CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61700002021	06170000	26/08/2021	NCPR	18
61700002021	06170000	26/08/2021	DVUL	6
61700002021	06170000	26/08/2021	NCTE	32
61700002021	06170000	26/08/2021	NTPT	8
61700002021	06170000	26/08/2021	ADMO	20
61700002021	06170000	26/08/2021	MPMI	78
61700002021	06170000	26/08/2021	FSAP	68
61700002021	06170000	26/08/2021	MVAR	29
61700002021	06170000	26/08/2021	CEUG	13
61700002021	06170000	26/08/2021	NYCO	9
61700002021	06170000	26/08/2021	NDIS	34
61700002021	06170000	26/08/2021	NFON	6
61700002021	06170000	26/08/2021	FVAU	4
61700002021	06170000	26/08/2021	CPED	6
61700002021	06170000	26/08/2021	GMIN	16
61700002021	06170000	26/08/2021	GMMI	6
61700002021	06170000	26/08/2021	ADMI	4
61700002021	06170000	26/08/2021	ADPY	7
61700002021	06170000	26/08/2021	NAMP	2
61700002021	06170000	26/08/2021	GPUM	2
61700002021	06170000	26/08/2021	UULN	2
61700002021	06170000	26/08/2021	CPLI	5
61700002021	06170000	26/08/2021	HARC	2
61700002021	06170000	26/08/2021	NPAL	2
61700002021	06170000	26/08/2021	NSTS	2
61700002021	06170000	26/08/2021	DEFO	2
61700002021	06170000	26/08/2021	FGRA	2
61700002021	06170000	26/08/2021	ESLE	2
61700002021	06170000	26/08/2021	NROS	2
61700002021	06170000	26/08/2021	EOMI	4
61700002021	06170000	26/08/2021	NINC	4
61700002021	06170000	26/08/2021	APED	6
61700002022	06170000	17/08/2022	NYCO	8
61700002022	06170000	17/08/2022	CPLI	27
61700002022	06170000	17/08/2022	NCTE	50
61700002022	06170000	17/08/2022	ADPY	80
61700002022	06170000	17/08/2022	RSIN	9
61700002022	06170000	17/08/2022	NSTS	5
61700002022	06170000	17/08/2022	CEUG	68
61700002022	06170000	17/08/2022	NFON	2
61700002022	06170000	17/08/2022	COPL	6
61700002022	06170000	17/08/2022	NTPT	19
61700002022	06170000	17/08/2022	NPAL	2
61700002022	06170000	17/08/2022	CSNU	4
61700002022	06170000	17/08/2022	FSAP	4
61700002022	06170000	17/08/2022	GMIN	24
61700002022	06170000	17/08/2022	NAMP	4
61700002022	06170000	17/08/2022	ADMO	5
61700002022	06170000	17/08/2022	ADSU	20
61700002022	06170000	17/08/2022	CPED	4
61700002022	06170000	17/08/2022	MPMI	40
61700002022	06170000	17/08/2022	FVAU	8
61700002022	06170000	17/08/2022	SNIG	2
61700002022	06170000	17/08/2022	UULN	2
61700002022	06170000	17/08/2022	GMMI	2
61700002022	06170000	17/08/2022	NISO	2
61700002022	06170000	17/08/2022	NCPR	6
61700002022	06170000	17/08/2022	PUDI	2
61700002022	06170000	17/08/2022	RUNI	2
61700002022	06170000	17/08/2022	GNAG	2
61700002022	06170000	17/08/2022	GPUM	2
61700002022	06170000	17/08/2022	NMTA	2
61700002022	06170000	17/08/2022	ADPT	2
61700002022	06170000	17/08/2022	NCRY	2
61700002022	06170000	17/08/2022	ADRI	1
61700002022	06170000	17/08/2022	ADMI	2
20070617000001	06170000	09/08/2007	NFON	42
20070617000001	06170000	09/08/2007	RSIN	6
20070617000001	06170000	09/08/2007	NCPR	23
20070617000001	06170000	09/08/2007	ADPY	135
20070617000001	06170000	09/08/2007	NINC	32
20070617000001	06170000	09/08/2007	NGRE	1
20070617000001	06170000	09/08/2007	DVUL	9
20070617000001	06170000	09/08/2007	PSRE	1
20070617000001	06170000	09/08/2007	NCTE	8
20070617000001	06170000	09/08/2007	NANT	1
20070617000001	06170000	09/08/2007	ENMI	6
20070617000001	06170000	09/08/2007	APED	4
20070617000001	06170000	09/08/2007	MVAR	3
20070617000001	06170000	09/08/2007	NSUA	1
20070617000001	06170000	09/08/2007	CPLE	17
20070617000001	06170000	09/08/2007	CAEX	1
20070617000001	06170000	09/08/2007	NPAE	3
20070617000001	06170000	09/08/2007	CPLI	11
20070617000001	06170000	09/08/2007	NPAL	3
20070617000001	06170000	09/08/2007	GMMI	4
20070617000001	06170000	09/08/2007	MAPE	43
20070617000001	06170000	09/08/2007	FGRA	1
20070617000001	06170000	09/08/2007	EOMI	4
20070617000001	06170000	09/08/2007	ADMI	5
20070617000001	06170000	09/08/2007	NTPT	5
20070617000001	06170000	09/08/2007	CPED	1
20070617000001	06170000	09/08/2007	ASHU	5
20070617000001	06170000	09/08/2007	ESBM	6
20070617000001	06170000	09/08/2007	GPRI	1
20070617000001	06170000	09/08/2007	SSVE	4
20070617000001	06170000	09/08/2007	NRCH	2
20070617000001	06170000	09/08/2007	ADSP	1
20070617000001	06170000	09/08/2007	GDEC	1
20070617000001	06170000	09/08/2007	PLFR	1
20070617000001	06170000	09/08/2007	FSAP	3
20070617000001	06170000	09/08/2007	ESLE	1
20070617000001	06170000	09/08/2007	GMIN	1
20070617000001	06170000	09/08/2007	NZSS	1
20070617000001	06170000	09/08/2007	NREC	1
20070617000001	06170000	09/08/2007	PHEL	1
20070617000001	06170000	09/08/2007	NVIR	1
20080617000001	06170000	16/07/2008	MAPE	19
20080617000001	06170000	16/07/2008	NDIS	4
20080617000001	06170000	16/07/2008	ADSU	13
20080617000001	06170000	16/07/2008	EOMI	1
20080617000001	06170000	16/07/2008	ADPY	171
20080617000001	06170000	16/07/2008	ENMI	28
20080617000001	06170000	16/07/2008	NINC	33
20080617000001	06170000	16/07/2008	ADMI	13
20080617000001	06170000	16/07/2008	ESLE	54
20080617000001	06170000	16/07/2008	NRCH	6
20080617000001	06170000	16/07/2008	FARC	1
20080617000001	06170000	16/07/2008	NGRE	2
20080617000001	06170000	16/07/2008	PBIO	1
20080617000001	06170000	16/07/2008	NFON	2
20080617000001	06170000	16/07/2008	CPLE	5
20080617000001	06170000	16/07/2008	APED	3
20080617000001	06170000	16/07/2008	SSEM	2
20080617000001	06170000	16/07/2008	GACC	6
20080617000001	06170000	16/07/2008	RSIN	6
20080617000001	06170000	16/07/2008	ADSH	5
20080617000001	06170000	16/07/2008	NYCO	7
20080617000001	06170000	16/07/2008	NCTE	4
20080617000001	06170000	16/07/2008	FCVA	4
20080617000001	06170000	16/07/2008	AUPU	2
20080617000001	06170000	16/07/2008	MVAR	1
20080617000001	06170000	16/07/2008	NIAR	1
20080617000001	06170000	16/07/2008	GMIN	3
20080617000001	06170000	16/07/2008	ADRI	1
20080617000001	06170000	16/07/2008	NPAL	1
20080617000001	06170000	16/07/2008	CPLI	1
20080617000001	06170000	16/07/2008	FSAP	1
20080617000001	06170000	16/07/2008	RABB	2
20080617000001	06170000	16/07/2008	GMMI	1
20080617000001	06170000	16/07/2008	NPAE	1
20080617000001	06170000	16/07/2008	FRUM	1
20090617000001	06170000	02/07/2009	ADAM	4
20090617000001	06170000	02/07/2009	ADLS	5
20090617000001	06170000	02/07/2009	ADMI	17
20090617000001	06170000	02/07/2009	ADPY	74
20090617000001	06170000	02/07/2009	ADSU	9
20090617000001	06170000	02/07/2009	APED	13
20090617000001	06170000	02/07/2009	ASHU	15
20090617000001	06170000	02/07/2009	COPL	9
20090617000001	06170000	02/07/2009	CPLE	8
20090617000001	06170000	02/07/2009	CPLI	7
20090617000001	06170000	02/07/2009	ENMI	50
20090617000001	06170000	02/07/2009	EOMI	4
20090617000001	06170000	02/07/2009	ESLE	54
20090617000001	06170000	02/07/2009	FARC	1
20090617000001	06170000	02/07/2009	FCRP	1
20090617000001	06170000	02/07/2009	FSAP	7
20090617000001	06170000	02/07/2009	FCVA	15
20090617000001	06170000	02/07/2009	GACC	6
20090617000001	06170000	02/07/2009	GAGV	1
20090617000001	06170000	02/07/2009	GMIN	1
20090617000001	06170000	02/07/2009	GMMI	1
20090617000001	06170000	02/07/2009	GPRI	1
20090617000001	06170000	02/07/2009	MAEX	1
20090617000001	06170000	02/07/2009	MAPE	12
20090617000001	06170000	02/07/2009	MVAR	1
20090617000001	06170000	02/07/2009	NCTE	4
20090617000001	06170000	02/07/2009	NDIS	7
20090617000001	06170000	02/07/2009	NFON	7
20090617000001	06170000	02/07/2009	NGRE	4
20090617000001	06170000	02/07/2009	NINC	24
20090617000001	06170000	02/07/2009	NLAN	1
20090617000001	06170000	02/07/2009	NPAL	2
20090617000001	06170000	02/07/2009	NRCH	2
20090617000001	06170000	02/07/2009	NTPT	4
20090617000001	06170000	02/07/2009	PSBR	4
20090617000001	06170000	02/07/2009	RABB	1
20090617000001	06170000	02/07/2009	RSIN	19
20090617000001	06170000	02/07/2009	SCON	1
20090617000001	06170000	02/07/2009	SPIN	1
20090617000001	06170000	02/07/2009	SSEM	2
20100617000001	06170000	06/08/2010	NGRE	12
20100617000001	06170000	06/08/2010	NCTE	20
20100617000001	06170000	06/08/2010	GMIN	24
20100617000001	06170000	06/08/2010	MAPE	16
20100617000001	06170000	06/08/2010	NTPT	16
20100617000001	06170000	06/08/2010	ESBM	2
20100617000001	06170000	06/08/2010	ESLE	17
20100617000001	06170000	06/08/2010	FSAP	3
20100617000001	06170000	06/08/2010	EOMI	4
20100617000001	06170000	06/08/2010	NCRY	2
20100617000001	06170000	06/08/2010	NLAN	1
20100617000001	06170000	06/08/2010	ENMI	6
20100617000001	06170000	06/08/2010	RABB	4
20100617000001	06170000	06/08/2010	NRCH	2
20100617000001	06170000	06/08/2010	VUCO	4
20100617000001	06170000	06/08/2010	GMMI	2
20100617000001	06170000	06/08/2010	RSIN	3
20100617000001	06170000	06/08/2010	NCTT	2
20100617000001	06170000	06/08/2010	ADPY	97
20100617000001	06170000	06/08/2010	COPL	2
20100617000001	06170000	06/08/2010	CPLI	11
20100617000001	06170000	06/08/2010	ASHU	10
20100617000001	06170000	06/08/2010	ADSU	13
20100617000001	06170000	06/08/2010	CPLE	17
20100617000001	06170000	06/08/2010	APED	1
20100617000001	06170000	06/08/2010	CPED	1
20100617000001	06170000	06/08/2010	FCVA	10
20100617000001	06170000	06/08/2010	MVAR	2
20100617000001	06170000	06/08/2010	ADAM	2
20100617000001	06170000	06/08/2010	GPAR	2
20100617000001	06170000	06/08/2010	PTCO	2
20100617000001	06170000	06/08/2010	DVUL	3
20100617000001	06170000	06/08/2010	NINC	18
20100617000001	06170000	06/08/2010	NYCO	42
20100617000001	06170000	06/08/2010	NPAL	4
20100617000001	06170000	06/08/2010	NPAE	12
20100617000001	06170000	06/08/2010	NDIS	11
20100617000001	06170000	06/08/2010	NSOC	2
20100617000001	06170000	06/08/2010	ADRI	1
20120617000001	06170000	25/09/2012	DPST	2
20120617000001	06170000	25/09/2012	MVAR	1
20120617000001	06170000	25/09/2012	CDUB	1
20120617000001	06170000	25/09/2012	PRAD	1
20120617000001	06170000	25/09/2012	FCVA	1
20120617000001	06170000	25/09/2012	ADMI	4
20120617000001	06170000	25/09/2012	ADSU	5
20120617000001	06170000	25/09/2012	CEUG	14
20120617000001	06170000	25/09/2012	CPED	5
20120617000001	06170000	25/09/2012	CPLA	2
20120617000001	06170000	25/09/2012	APED	2
20120617000001	06170000	25/09/2012	AMMO	2
20120617000001	06170000	25/09/2012	EOMI	1
20120617000001	06170000	25/09/2012	FSAP	8
20120617000001	06170000	25/09/2012	RSIN	2
20120617000001	06170000	25/09/2012	ESLE	2
20120617000001	06170000	25/09/2012	RABB	4
20120617000001	06170000	25/09/2012	NCPR	3
20120617000001	06170000	25/09/2012	NRCH	2
20120617000001	06170000	25/09/2012	NCRY	2
20120617000001	06170000	25/09/2012	NSYM	5
20120617000001	06170000	25/09/2012	NEXI	2
20120617000001	06170000	25/09/2012	NINC	12
20120617000001	06170000	25/09/2012	NFON	1
20120617000001	06170000	25/09/2012	NDIS	7
20120617000001	06170000	25/09/2012	NYCO	18
20120617000001	06170000	25/09/2012	GDEC	1
20120617000001	06170000	25/09/2012	ADCS	118
20120617000001	06170000	25/09/2012	CPLI	20
20120617000001	06170000	25/09/2012	MPMI	14
20120617000001	06170000	25/09/2012	NCTE	15
20120617000001	06170000	25/09/2012	NTPT	25
20120617000001	06170000	25/09/2012	GMIN	98
20120617000001	06170000	25/09/2012	HPDA	1
20130617000001	06170000	07/08/2013	DSTE	1
20130617000001	06170000	07/08/2013	FSOP	1
20130617000001	06170000	07/08/2013	FCVA	1
20130617000001	06170000	07/08/2013	FRAS	1
20130617000001	06170000	07/08/2013	ADMI	12
20130617000001	06170000	07/08/2013	ADPY	211
20130617000001	06170000	07/08/2013	ADSU	10
20130617000001	06170000	07/08/2013	ADCS	1
20130617000001	06170000	07/08/2013	ADEU	1
20130617000001	06170000	07/08/2013	ADSO	2
20130617000001	06170000	07/08/2013	PLFR	2
20130617000001	06170000	07/08/2013	CEUG	12
20130617000001	06170000	07/08/2013	CPLI	20
20130617000001	06170000	07/08/2013	AINA	1
20130617000001	06170000	07/08/2013	FSAP	45
20130617000001	06170000	07/08/2013	MPMI	21
20130617000001	06170000	07/08/2013	RSIN	10
20130617000001	06170000	07/08/2013	ESLE	1
20130617000001	06170000	07/08/2013	ENMI	7
20130617000001	06170000	07/08/2013	ENVE	2
20130617000001	06170000	07/08/2013	NCTE	7
20130617000001	06170000	07/08/2013	NRCH	2
20130617000001	06170000	07/08/2013	NINC	5
20130617000001	06170000	07/08/2013	NPAL	2
20130617000001	06170000	07/08/2013	NDIS	3
20130617000001	06170000	07/08/2013	NYCO	17
20130617000001	06170000	07/08/2013	NPAD	4
20130617000001	06170000	07/08/2013	NPAE	2
20140617000001	06170000	13/08/2014	SBRV	4
20140617000001	06170000	13/08/2014	FCVA	10
20140617000001	06170000	13/08/2014	ADRI	7
20140617000001	06170000	13/08/2014	ADPY	115
20140617000001	06170000	13/08/2014	ADAM	2
20140617000001	06170000	13/08/2014	ADSU	7
20140617000001	06170000	13/08/2014	CEUG	146
20140617000001	06170000	13/08/2014	CPLI	28
20140617000001	06170000	13/08/2014	COPL	4
20140617000001	06170000	13/08/2014	APED	2
20140617000001	06170000	13/08/2014	AINA	1
20140617000001	06170000	13/08/2014	EOMI	2
20140617000001	06170000	13/08/2014	RSIN	27
20140617000001	06170000	13/08/2014	NTPT	1
20140617000001	06170000	13/08/2014	BRUT	1
20140617000001	06170000	13/08/2014	GACC	2
20140617000001	06170000	13/08/2014	GMIN	8
20140617000001	06170000	13/08/2014	NITZ	2
20140617000001	06170000	13/08/2014	NINC	8
20140617000001	06170000	13/08/2014	NFON	16
20140617000001	06170000	13/08/2014	NDIS	2
20140617000001	06170000	13/08/2014	NPAE	3
20140617000001	06170000	13/08/2014	NIAR	2
20150617000001	06170000	23/07/2015	FCVA	1
20150617000001	06170000	23/07/2015	ADMI	4
20150617000001	06170000	23/07/2015	ADPY	71
20150617000001	06170000	23/07/2015	CEUG	62
20150617000001	06170000	23/07/2015	CPLI	10
20150617000001	06170000	23/07/2015	CPED	2
20150617000001	06170000	23/07/2015	FSAP	41
20150617000001	06170000	23/07/2015	MPMI	45
20150617000001	06170000	23/07/2015	RSIN	92
20150617000001	06170000	23/07/2015	ESLE	2
20150617000001	06170000	23/07/2015	ENMI	1
20150617000001	06170000	23/07/2015	NGRE	3
20150617000001	06170000	23/07/2015	GEIS	1
20150617000001	06170000	23/07/2015	GPRI	3
20150617000001	06170000	23/07/2015	NSTS	31
20150617000001	06170000	23/07/2015	NPAE	2
20150617000001	06170000	23/07/2015	ADRI	19
20150617000001	06170000	23/07/2015	ADPT	7
20150617000001	06170000	23/07/2015	ADMO	4
20160617000001	06170000	01/09/2016	ADMI	3
20160617000001	06170000	01/09/2016	CEUG	164
20160617000001	06170000	01/09/2016	APED	10
20160617000001	06170000	01/09/2016	EOMI	1
20160617000001	06170000	01/09/2016	FSAP	2
20160617000001	06170000	01/09/2016	RSIN	31
20160617000001	06170000	01/09/2016	RABB	3
20160617000001	06170000	01/09/2016	NCTE	14
20160617000001	06170000	01/09/2016	NGRE	2
20160617000001	06170000	01/09/2016	NTPT	11
20160617000001	06170000	01/09/2016	NDIS	9
20160617000001	06170000	01/09/2016	FRAG	2
20160617000001	06170000	01/09/2016	NCPR	2
20160617000001	06170000	01/09/2016	GMIN	21
20160617000001	06170000	01/09/2016	NSTS	6
20160617000001	06170000	01/09/2016	FCVA	2
20160617000001	06170000	01/09/2016	CPLI	24
20160617000001	06170000	01/09/2016	FPEC	2
20160617000001	06170000	01/09/2016	ENMI	6
20160617000001	06170000	01/09/2016	ESLE	4
20160617000001	06170000	01/09/2016	NFON	9
20160617000001	06170000	01/09/2016	ADPY	62
20160617000001	06170000	01/09/2016	COPL	8
20160617000001	06170000	01/09/2016	SERA	2
20160617000001	06170000	01/09/2016	NAVI	1
20160617000001	06170000	01/09/2016	GACC	3
20160617000001	06170000	01/09/2016	FPRU	2
20170617000001	06170000	04/10/2017	CEUG	26
20170617000001	06170000	04/10/2017	PLFR	1
20170617000001	06170000	04/10/2017	APED	9
20170617000001	06170000	04/10/2017	EOMI	1
20170617000001	06170000	04/10/2017	FSAP	4
20170617000001	06170000	04/10/2017	MPMI	7
20170617000001	06170000	04/10/2017	RSIN	2
20170617000001	06170000	04/10/2017	RABB	5
20170617000001	06170000	04/10/2017	NCTE	39
20170617000001	06170000	04/10/2017	NGRE	4
20170617000001	06170000	04/10/2017	NTPT	31
20170617000001	06170000	04/10/2017	NDIS	21
20170617000001	06170000	04/10/2017	CLCT	1
20170617000001	06170000	04/10/2017	GPRI	10
20170617000001	06170000	04/10/2017	NSOC	4
20170617000001	06170000	04/10/2017	NCPR	3
20170617000001	06170000	04/10/2017	NGER	1
20170617000001	06170000	04/10/2017	GMIN	84
20170617000001	06170000	04/10/2017	NINC	14
20170617000001	06170000	04/10/2017	NSTS	18
20170617000001	06170000	04/10/2017	NAMP	2
20170617000001	06170000	04/10/2017	DVUL	4
20170617000001	06170000	04/10/2017	CPED	6
20170617000001	06170000	04/10/2017	CPLI	24
20170617000001	06170000	04/10/2017	FPEC	14
20170617000001	06170000	04/10/2017	ADSH	4
20170617000001	06170000	04/10/2017	ESLE	3
20170617000001	06170000	04/10/2017	ADPY	43
20170617000001	06170000	04/10/2017	NYCO	8
20170617000001	06170000	04/10/2017	ADSU	6
20170617000001	06170000	04/10/2017	DMES	1
20180617000001	06170000	26/09/2018	HARC	1
20180617000001	06170000	26/09/2018	ADPT	2
20180617000001	06170000	26/09/2018	NIME	4
20180617000001	06170000	26/09/2018	STRL	2
20180617000001	06170000	26/09/2018	NSNM	1
20180617000001	06170000	26/09/2018	ADDA	2
20180617000001	06170000	26/09/2018	CSNU	2
20180617000001	06170000	26/09/2018	SSGE	1
20180617000001	06170000	26/09/2018	SNIG	9
20180617000001	06170000	26/09/2018	FVAU	3
20180617000001	06170000	26/09/2018	ADSU	1
20180617000001	06170000	26/09/2018	NAVI	2
20180617000001	06170000	26/09/2018	COPL	2
20180617000001	06170000	26/09/2018	GMMI	1
20180617000001	06170000	26/09/2018	NYCO	28
20180617000001	06170000	26/09/2018	ADPY	50
20180617000001	06170000	26/09/2018	ADMO	2
20180617000001	06170000	26/09/2018	NFON	1
20180617000001	06170000	26/09/2018	ENMI	1
20180617000001	06170000	26/09/2018	FGRA	1
20180617000001	06170000	26/09/2018	EUNO	2
20180617000001	06170000	26/09/2018	NCRY	1
20180617000001	06170000	26/09/2018	CPLI	40
20180617000001	06170000	26/09/2018	CPED	13
20180617000001	06170000	26/09/2018	MVAR	3
20180617000001	06170000	26/09/2018	NSTS	16
20180617000001	06170000	26/09/2018	ADAM	4
20180617000001	06170000	26/09/2018	NINC	4
20180617000001	06170000	26/09/2018	GMIN	41
20180617000001	06170000	26/09/2018	NCPR	23
20180617000001	06170000	26/09/2018	SJAP	2
20180617000001	06170000	26/09/2018	GPRI	4
20180617000001	06170000	26/09/2018	FRAG	2
20180617000001	06170000	26/09/2018	NDIS	3
20180617000001	06170000	26/09/2018	NTPT	34
20180617000001	06170000	26/09/2018	NGRE	14
20180617000001	06170000	26/09/2018	NCTE	54
20180617000001	06170000	26/09/2018	MPMI	7
20180617000001	06170000	26/09/2018	PTLA	1
20180617000001	06170000	26/09/2018	CEUG	12
20180617000001	06170000	26/09/2018	NLAN	2
20180617000001	06170000	26/09/2018	ADMI	13
20190617000001	06170000	21/08/2019	SANG	2
20190617000001	06170000	21/08/2019	NREC	1
20190617000001	06170000	21/08/2019	SIDE	2
20190617000001	06170000	21/08/2019	NPAE	4
20190617000001	06170000	21/08/2019	NDIS	23
20190617000001	06170000	21/08/2019	NPAD	4
20190617000001	06170000	21/08/2019	NAMP	1
20190617000001	06170000	21/08/2019	NYCO	51
20190617000001	06170000	21/08/2019	NSTS	5
20190617000001	06170000	21/08/2019	GPRI	18
20190617000001	06170000	21/08/2019	GMIN	20
20190617000001	06170000	21/08/2019	GMMI	29
20190617000001	06170000	21/08/2019	GCLF	2
20190617000001	06170000	21/08/2019	GLGN	1
20190617000001	06170000	21/08/2019	NTPT	41
20190617000001	06170000	21/08/2019	NCRY	7
20190617000001	06170000	21/08/2019	NCPR	18
20190617000001	06170000	21/08/2019	NGRE	2
20190617000001	06170000	21/08/2019	NCTE	14
20190617000001	06170000	21/08/2019	RABB	2
20190617000001	06170000	21/08/2019	ESLE	8
20190617000001	06170000	21/08/2019	ENMI	1
20190617000001	06170000	21/08/2019	RSIN	2
20190617000001	06170000	21/08/2019	CPLI	4
20190617000001	06170000	21/08/2019	CEUG	16
20190617000001	06170000	21/08/2019	ADAM	7
20190617000001	06170000	21/08/2019	ADMO	8
20190617000001	06170000	21/08/2019	ADSU	15
20190617000001	06170000	21/08/2019	ADPY	51
20190617000001	06170000	21/08/2019	ADMI	12
20190617000001	06170000	21/08/2019	PTPU	1
20190617000001	06170000	21/08/2019	FVAU	13
20190617000001	06170000	21/08/2019	UULN	4
20190617000001	06170000	21/08/2019	DMES	1
20190617000001	06170000	21/08/2019	MVAR	10
20200617000001	06170000	17/09/2020	CEUG	33
20200617000001	06170000	17/09/2020	FVAU	30
20200617000001	06170000	17/09/2020	CPLI	43
20200617000001	06170000	17/09/2020	RSIN	10
20200617000001	06170000	17/09/2020	ADPY	105
20200617000001	06170000	17/09/2020	ADRI	17
20200617000001	06170000	17/09/2020	MPMI	23
20200617000001	06170000	17/09/2020	NCTE	4
20200617000001	06170000	17/09/2020	APED	4
20200617000001	06170000	17/09/2020	GPAR	5
20200617000001	06170000	17/09/2020	GMMI	1
20200617000001	06170000	17/09/2020	ADSU	8
20200617000001	06170000	17/09/2020	NINC	13
20200617000001	06170000	17/09/2020	GMIN	25
20200617000001	06170000	17/09/2020	GPRI	2
20200617000001	06170000	17/09/2020	DVUL	4
20200617000001	06170000	17/09/2020	ADMI	15
20200617000001	06170000	17/09/2020	NITZ	2
20200617000001	06170000	17/09/2020	HPDA	4
20200617000001	06170000	17/09/2020	MVAR	14
20200617000001	06170000	17/09/2020	FPRU	2
20200617000001	06170000	17/09/2020	FSAP	20
20200617000001	06170000	17/09/2020	ACHD	2
20200617000001	06170000	17/09/2020	NVEN	2
20200617000001	06170000	17/09/2020	FPEC	8
20200617000001	06170000	17/09/2020	CMEN	2
20200617000001	06170000	17/09/2020	NRCH	4
20200617000001	06170000	17/09/2020	NFON	4
20200617000001	06170000	17/09/2020	DPSG	2
20200617000001	06170000	17/09/2020	NSTS	2
20200617000001	06170000	17/09/2020	NPAE	2
20200617000001	06170000	17/09/2020	NCPR	2
20200617000001	06170000	17/09/2020	RABB	2
