CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
51000802016	05100080	28/07/2016	CPLI	82
51000802016	05100080	28/07/2016	ADMI	45
51000802016	05100080	28/07/2016	ADPY	42
51000802016	05100080	28/07/2016	APED	29
51000802016	05100080	28/07/2016	MPMI	25
51000802016	05100080	28/07/2016	NSTS	25
51000802016	05100080	28/07/2016	CEUG	25
51000802016	05100080	28/07/2016	ADSU	15
51000802016	05100080	28/07/2016	EOMI	15
51000802016	05100080	28/07/2016	COPL	15
51000802016	05100080	28/07/2016	NTPT	13
51000802016	05100080	28/07/2016	RABB	11
51000802016	05100080	28/07/2016	NGRE	9
51000802016	05100080	28/07/2016	FSAP	8
51000802016	05100080	28/07/2016	ALBL	6
51000802016	05100080	28/07/2016	GACC	6
51000802016	05100080	28/07/2016	ADPT	3
51000802016	05100080	28/07/2016	ADCT	3
51000802016	05100080	28/07/2016	SSEM	3
51000802016	05100080	28/07/2016	PTLA	3
51000802016	05100080	28/07/2016	NLAN	3
51000802016	05100080	28/07/2016	GELG	2
51000802016	05100080	28/07/2016	GMIN	2
51000802016	05100080	28/07/2016	MERI	2
51000802016	05100080	28/07/2016	RSIN	2
51000802016	05100080	28/07/2016	NCTE	1
51000802016	05100080	28/07/2016	FRAG	1
51000802016	05100080	28/07/2016	NRCH	1
51000802016	05100080	28/07/2016	CPLI	1
51000802016	05100080	28/07/2016	ACOP	1
51000802016	05100080	28/07/2016	RUNI	1
51000802021	05100080	27/07/2021	ADPY	136
51000802021	05100080	27/07/2021	CLNT	104
51000802021	05100080	27/07/2021	COPL	71
51000802021	05100080	27/07/2021	NSTS	19
51000802021	05100080	27/07/2021	RABB	16
51000802021	05100080	27/07/2021	ADSU	8
51000802021	05100080	27/07/2021	MPMI	7
51000802021	05100080	27/07/2021	APED	5
51000802021	05100080	27/07/2021	CEUG	5
51000802021	05100080	27/07/2021	NGRE	4
51000802021	05100080	27/07/2021	RUNI	4
51000802021	05100080	27/07/2021	ALBL	3
51000802021	05100080	27/07/2021	SEAT	3
51000802021	05100080	27/07/2021	ADMI	2
51000802021	05100080	27/07/2021	CDIS	2
51000802021	05100080	27/07/2021	GELG	2
51000802021	05100080	27/07/2021	NLAN	2
51000802021	05100080	27/07/2021	NRCH	2
51000802021	05100080	27/07/2021	DPRT	1
51000802021	05100080	27/07/2021	GMIC	1
51000802021	05100080	27/07/2021	GOLI	1
51000802021	05100080	27/07/2021	NCTE	1
51000802021	05100080	27/07/2021	NTPT	1
51000802021	05100080	27/07/2021	NVEN	1
51000802021	05100080	27/07/2021	PLFR	1
51000802022	05100080	09/06/2022	ADPY	124
51000802022	05100080	09/06/2022	CLNT	44
51000802022	05100080	09/06/2022	NSTS	29
51000802022	05100080	09/06/2022	APED	27
51000802022	05100080	09/06/2022	COPL	22
51000802022	05100080	09/06/2022	ADMI	19
51000802022	05100080	09/06/2022	ADSU	13
51000802022	05100080	09/06/2022	RABB	13
51000802022	05100080	09/06/2022	ALBL	12
51000802022	05100080	09/06/2022	CEUG	11
51000802022	05100080	09/06/2022	CDIS	8
51000802022	05100080	09/06/2022	FSAP	8
51000802022	05100080	09/06/2022	ADAM	7
51000802022	05100080	09/06/2022	GELG	7
51000802022	05100080	09/06/2022	GACC	6
51000802022	05100080	09/06/2022	AHOF	5
51000802022	05100080	09/06/2022	NTPT	5
51000802022	05100080	09/06/2022	PTLA	5
51000802022	05100080	09/06/2022	ADMO	4
51000802022	05100080	09/06/2022	NGRE	3
51000802022	05100080	09/06/2022	ACLI	2
51000802022	05100080	09/06/2022	FSBH	2
51000802022	05100080	09/06/2022	FVAU	2
51000802022	05100080	09/06/2022	HUCO	2
51000802022	05100080	09/06/2022	MPMI	2
51000802022	05100080	09/06/2022	NCTE	2
51000802022	05100080	09/06/2022	NFON	2
51000802022	05100080	09/06/2022	PLFR	2
51000802022	05100080	09/06/2022	POBL	2
51000802022	05100080	09/06/2022	SJOU	2
51000802022	05100080	09/06/2022	CMLF	1
51000802022	05100080	09/06/2022	DKRA	1
51000802022	05100080	09/06/2022	FVUL	1
51000802022	05100080	09/06/2022	NMTA	1
51000802022	05100080	09/06/2022	POBS	1
51000802022	05100080	09/06/2022	RSIN	1
51000802022	05100080	09/06/2022	SIDE	1
51000802022	05100080	09/06/2022	SNIG	1
20170510008001	05100080	13/09/2017	EOMI	8
20170510008001	05100080	13/09/2017	ALBL	69
20170510008001	05100080	13/09/2017	COPL	61
20170510008001	05100080	13/09/2017	CDIS	5
20170510008001	05100080	13/09/2017	ADPY	4
20170510008001	05100080	13/09/2017	FSAP	4
20170510008001	05100080	13/09/2017	CPLA	3
20170510008001	05100080	13/09/2017	ACHD	3
20170510008001	05100080	13/09/2017	NTPT	3
20170510008001	05100080	13/09/2017	NRCH	3
20170510008001	05100080	13/09/2017	RUNI	3
20170510008001	05100080	13/09/2017	ADAM	3
20170510008001	05100080	13/09/2017	CEUG	27
20170510008001	05100080	13/09/2017	APED	25
20170510008001	05100080	13/09/2017	MPMI	23
20170510008001	05100080	13/09/2017	NGRE	2
20170510008001	05100080	13/09/2017	ADSU	2
20170510008001	05100080	13/09/2017	GPRI	2
20170510008001	05100080	13/09/2017	ESLE	2
20170510008001	05100080	13/09/2017	GOMP	2
20170510008001	05100080	13/09/2017	GACC	2
20170510008001	05100080	13/09/2017	NCTE	2
20170510008001	05100080	13/09/2017	ADMI	2
20170510008001	05100080	13/09/2017	PLFR	2
20170510008001	05100080	13/09/2017	NDIS	2
20170510008001	05100080	13/09/2017	GMIN	2
20170510008001	05100080	13/09/2017	NSTS	13
20170510008001	05100080	13/09/2017	RABB	13
20170510008001	05100080	13/09/2017	CPLI	101
20170510008001	05100080	13/09/2017	NLAN	1
20170510008001	05100080	13/09/2017	NYCO	1
20170510008001	05100080	13/09/2017	DISC	1
20170510008001	05100080	13/09/2017	GDEC	1
20170510008001	05100080	13/09/2017	FCVA	1
20170510008001	05100080	13/09/2017	DIPL	1
20170510008001	05100080	13/09/2017	DSTE	1
20170510008001	05100080	13/09/2017	ADRI	1
20170510008001	05100080	13/09/2017	DMES	1
20180510008001	05100080	30/08/2018	CEUG	63
20180510008001	05100080	30/08/2018	CPLA	7
20180510008001	05100080	30/08/2018	COPL	121
20180510008001	05100080	30/08/2018	CDIS	49
20180510008001	05100080	30/08/2018	CPLI	59
20180510008001	05100080	30/08/2018	APED	8
20180510008001	05100080	30/08/2018	RABB	15
20180510008001	05100080	30/08/2018	MPMI	18
20180510008001	05100080	30/08/2018	EOMI	18
20180510008001	05100080	30/08/2018	RSIN	1
20180510008001	05100080	30/08/2018	NYCO	1
20180510008001	05100080	30/08/2018	GACC	1
20180510008001	05100080	30/08/2018	NSTS	13
20180510008001	05100080	30/08/2018	ADMI	8
20180510008001	05100080	30/08/2018	ADPY	3
20180510008001	05100080	30/08/2018	FSAP	3
20180510008001	05100080	30/08/2018	ACHD	4
20180510008001	05100080	30/08/2018	ALBL	4
20180510008001	05100080	30/08/2018	NITZ	2
20180510008001	05100080	30/08/2018	NGRE	1
20180510008001	05100080	30/08/2018	RUNI	1
20180510008001	05100080	30/08/2018	NINC	1
20180510008001	05100080	30/08/2018	PTLA	2
20190510008001	05100080	27/08/2019	COPL	101
20190510008001	05100080	27/08/2019	CEUG	79
20190510008001	05100080	27/08/2019	ADPY	62
20190510008001	05100080	27/08/2019	CPLI	46
20190510008001	05100080	27/08/2019	RABB	27
20190510008001	05100080	27/08/2019	ADMI	14
20190510008001	05100080	27/08/2019	NSTS	12
20190510008001	05100080	27/08/2019	GMIN	11
20190510008001	05100080	27/08/2019	RSIN	11
20190510008001	05100080	27/08/2019	APED	6
20190510008001	05100080	27/08/2019	MPMI	6
20190510008001	05100080	27/08/2019	NFON	6
20190510008001	05100080	27/08/2019	CPLA	5
20190510008001	05100080	27/08/2019	ALBL	4
20190510008001	05100080	27/08/2019	NCTE	3
20190510008001	05100080	27/08/2019	PTLA	3
20190510008001	05100080	27/08/2019	DMES	2
20190510008001	05100080	27/08/2019	NGRE	2
20190510008001	05100080	27/08/2019	FVAU	1
20190510008001	05100080	27/08/2019	GACC	1
20200510008001	05100080	06/08/2020	FVAU	1
20200510008001	05100080	06/08/2020	ADRI	1
20200510008001	05100080	06/08/2020	GSCI	1
20200510008001	05100080	06/08/2020	ESLE	1
20200510008001	05100080	06/08/2020	MALC	1
20200510008001	05100080	06/08/2020	MPMI	1
20200510008001	05100080	06/08/2020	GMIN	10
20200510008001	05100080	06/08/2020	NTPT	12
20200510008001	05100080	06/08/2020	PTLA	13
20200510008001	05100080	06/08/2020	APED	18
20200510008001	05100080	06/08/2020	NCTE	2
20200510008001	05100080	06/08/2020	CDIS	2
20200510008001	05100080	06/08/2020	NINC	2
20200510008001	05100080	06/08/2020	FNIN	2
20200510008001	05100080	06/08/2020	NLAN	2
20200510008001	05100080	06/08/2020	NLIN	2
20200510008001	05100080	06/08/2020	ADPY	21
20200510008001	05100080	06/08/2020	RABB	28
20200510008001	05100080	06/08/2020	NSTS	30
20200510008001	05100080	06/08/2020	ADMI	31
20200510008001	05100080	06/08/2020	CEUG	35
20200510008001	05100080	06/08/2020	PLFR	4
20200510008001	05100080	06/08/2020	GOMP	4
20200510008001	05100080	06/08/2020	GACC	4
20200510008001	05100080	06/08/2020	ADMO	5
20200510008001	05100080	06/08/2020	ALBL	5
20200510008001	05100080	06/08/2020	COPL	81
20200510008001	05100080	06/08/2020	CLNT	86
