CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20120616655001	06166550	10/09/2012	PRAD	1
20120616655001	06166550	10/09/2012	FRUT	5
20120616655001	06166550	10/09/2012	FCVA	21
20120616655001	06166550	10/09/2012	ADMI	14
20120616655001	06166550	10/09/2012	CPLI	6
20120616655001	06166550	10/09/2012	CPLA	12
20120616655001	06166550	10/09/2012	EOMI	2
20120616655001	06166550	10/09/2012	RSIN	5
20120616655001	06166550	10/09/2012	ENMI	12
20120616655001	06166550	10/09/2012	NCTE	3
20120616655001	06166550	10/09/2012	NGRE	2
20120616655001	06166550	10/09/2012	GRHB	3
20120616655001	06166550	10/09/2012	NINC	3
20120616655001	06166550	10/09/2012	NYCO	2
20120616655001	06166550	10/09/2012	NZSS	4
20120616655001	06166550	10/09/2012	DIAS	1
20120616655001	06166550	10/09/2012	FRAS	33
20120616655001	06166550	10/09/2012	FRUM	49
20120616655001	06166550	10/09/2012	FARC	52
20120616655001	06166550	10/09/2012	UULN	35
20120616655001	06166550	10/09/2012	ADSU	22
20120616655001	06166550	10/09/2012	ESLE	73
20120616655001	06166550	10/09/2012	GMMI	45
20120616655001	06166550	10/09/2012	MCTG	2
20130616655001	06166550	06/08/2013	FPIN	2
20130616655001	06166550	06/08/2013	UULN	1
20130616655001	06166550	06/08/2013	FRAS	18
20130616655001	06166550	06/08/2013	FCVA	1
20130616655001	06166550	06/08/2013	FRUM	2
20130616655001	06166550	06/08/2013	ADMI	118
20130616655001	06166550	06/08/2013	ADSU	51
20130616655001	06166550	06/08/2013	ADRI	96
20130616655001	06166550	06/08/2013	ACLI	2
20130616655001	06166550	06/08/2013	PTLA	2
20130616655001	06166550	06/08/2013	CPLI	2
20130616655001	06166550	06/08/2013	SSEM	2
20130616655001	06166550	06/08/2013	RSIN	14
20130616655001	06166550	06/08/2013	ESLE	46
20130616655001	06166550	06/08/2013	ENMI	3
20130616655001	06166550	06/08/2013	ENVE	28
20130616655001	06166550	06/08/2013	NCTE	2
20130616655001	06166550	06/08/2013	GPRI	2
20130616655001	06166550	06/08/2013	GOLI	8
20130616655001	06166550	06/08/2013	GCLF	1
20130616655001	06166550	06/08/2013	ADAM	2
20140616655001	06166550	29/07/2014	FTEN	2
20140616655001	06166550	29/07/2014	FPIN	2
20140616655001	06166550	29/07/2014	FARC	13
20140616655001	06166550	29/07/2014	FRAG	14
20140616655001	06166550	29/07/2014	FRUM	2
20140616655001	06166550	29/07/2014	SSVE	1
20140616655001	06166550	29/07/2014	SBRV	2
20140616655001	06166550	29/07/2014	ADMI	132
20140616655001	06166550	29/07/2014	ADSU	97
20140616655001	06166550	29/07/2014	ADRI	36
20140616655001	06166550	29/07/2014	PLFR	2
20140616655001	06166550	29/07/2014	CPLI	4
20140616655001	06166550	29/07/2014	EOMI	6
20140616655001	06166550	29/07/2014	RSIN	2
20140616655001	06166550	29/07/2014	ESLE	32
20140616655001	06166550	29/07/2014	ENMI	16
20140616655001	06166550	29/07/2014	ENVE	15
20140616655001	06166550	29/07/2014	GMMI	2
20140616655001	06166550	29/07/2014	GPAR	2
20140616655001	06166550	29/07/2014	GPRI	2
20140616655001	06166550	29/07/2014	GCFU	9
20140616655001	06166550	29/07/2014	GOLI	7
750	06166550	11/08/2010	ADSU	333
750	06166550	11/08/2010	ADMI	36
750	06166550	11/08/2010	ENMI	5
750	06166550	11/08/2010	GOLI	2
750	06166550	11/08/2010	CPLI	13
750	06166550	11/08/2010	FCVA	2
750	06166550	11/08/2010	RSIN	4
750	06166550	11/08/2010	NRCH	2
750	06166550	11/08/2010	ENVE	4
750	06166550	11/08/2010	NGRE	1
750	06166550	11/08/2010	NINC	2
750	06166550	11/08/2010	SSMU	2
750	06166550	11/08/2010	AINA	2
