CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
40425002009	04042500	02/10/2009	APED	57
40425002009	04042500	02/10/2009	RABB	59
40425002009	04042500	02/10/2009	CPLE	27
40425002009	04042500	02/10/2009	NINC	15
40425002009	04042500	02/10/2009	ADMI	113
40425002009	04042500	02/10/2009	GPRI	23
40425002009	04042500	02/10/2009	MAPE	4
40425002009	04042500	02/10/2009	GAUG	1
40425002009	04042500	02/10/2009	ESBM	17
40425002009	04042500	02/10/2009	FSAP	5
40425002009	04042500	02/10/2009	NDIS	12
40425002009	04042500	02/10/2009	EOMI	8
40425002009	04042500	02/10/2009	NAMP	2
40425002009	04042500	02/10/2009	NTPT	8
40425002009	04042500	02/10/2009	GACC	5
40425002009	04042500	02/10/2009	NRCH	1
40425002009	04042500	02/10/2009	PTLA	2
40425002009	04042500	02/10/2009	NPAL	1
40425002009	04042500	02/10/2009	NGRE	2
40425002009	04042500	02/10/2009	ADEU	7
40425002009	04042500	02/10/2009	FPYG	2
40425002009	04042500	02/10/2009	GMIN	5
40425002009	04042500	02/10/2009	NREC	3
40425002009	04042500	02/10/2009	RSIN	4
40425002009	04042500	02/10/2009	NCTE	17
40425002009	04042500	02/10/2009	GOLI	1
40425002009	04042500	02/10/2009	GNOD	2
40425002009	04042500	02/10/2009	ACOP	2
40425002010	04042500	20/10/2010	ADMI	94
40425002010	04042500	20/10/2010	RABB	83
40425002010	04042500	20/10/2010	APED	59
40425002010	04042500	20/10/2010	NINC	41
40425002010	04042500	20/10/2010	NDIS	23
40425002010	04042500	20/10/2010	ESBM	20
40425002010	04042500	20/10/2010	NGRE	7
40425002010	04042500	20/10/2010	GPRI	6
40425002010	04042500	20/10/2010	NLIN	6
40425002010	04042500	20/10/2010	NLAN	5
40425002010	04042500	20/10/2010	NTPT	5
40425002010	04042500	20/10/2010	ADAM	4
40425002010	04042500	20/10/2010	AMP1	4
40425002010	04042500	20/10/2010	MAPE	4
40425002010	04042500	20/10/2010	NPAL	4
40425002010	04042500	20/10/2010	GACC	3
40425002010	04042500	20/10/2010	XXXX	3
40425002010	04042500	20/10/2010	CPEA	2
40425002010	04042500	20/10/2010	EOMI	2
40425002010	04042500	20/10/2010	GCUN	2
40425002010	04042500	20/10/2010	GOMP	2
40425002010	04042500	20/10/2010	MVAR	2
40425002010	04042500	20/10/2010	NCRY	2
40425002010	04042500	20/10/2010	NSOC	2
40425002010	04042500	20/10/2010	PRST	2
40425002010	04042500	20/10/2010	SBRE	2
40425002010	04042500	20/10/2010	VUCO	2
40425002010	04042500	20/10/2010	ADMT	1
40425002010	04042500	20/10/2010	CPLE	1
40425002010	04042500	20/10/2010	MALC	1
40425002010	04042500	20/10/2010	NACI	1
40425002010	04042500	20/10/2010	NCTE	1
40425002010	04042500	20/10/2010	NGES	1
40425002010	04042500	20/10/2010	NHEU	1
40425002010	04042500	20/10/2010	NLSU	1
40425002010	04042500	20/10/2010	PLFR	1
40425002011	04042500	11/07/2011	NINC	156
40425002011	04042500	11/07/2011	MAPE	16
40425002011	04042500	11/07/2011	ADSA	5
40425002011	04042500	11/07/2011	RABB	47
40425002011	04042500	11/07/2011	CPLE	11
40425002011	04042500	11/07/2011	PLAU	2
40425002011	04042500	11/07/2011	RSIN	26
40425002011	04042500	11/07/2011	NCTE	3
40425002011	04042500	11/07/2011	GMIN	30
40425002011	04042500	11/07/2011	MVAR	5
40425002011	04042500	11/07/2011	CPED	4
40425002011	04042500	11/07/2011	NPAE	3
40425002011	04042500	11/07/2011	ESBM	14
40425002011	04042500	11/07/2011	NSOC	1
40425002011	04042500	11/07/2011	APED	40
40425002011	04042500	11/07/2011	GPAR	3
40425002011	04042500	11/07/2011	PLFR	1
40425002011	04042500	11/07/2011	ADEU	2
40425002011	04042500	11/07/2011	SURI	5
40425002011	04042500	11/07/2011	DVUL	3
40425002011	04042500	11/07/2011	NRCH	2
40425002011	04042500	11/07/2011	NDIS	3
40425002011	04042500	11/07/2011	PTLA	3
40425002011	04042500	11/07/2011	NLAN	1
40425002011	04042500	11/07/2011	NTPT	1
40425002011	04042500	11/07/2011	GOMS	2
40425002011	04042500	11/07/2011	NGRE	5
40425002011	04042500	11/07/2011	NZIT	2
40425002011	04042500	11/07/2011	ADMI	7
40425002011	04042500	11/07/2011	NPAL	2
40425002011	04042500	11/07/2011	NREC	1
40425002012	04042500	01/08/2012	ADMI	11
40425002012	04042500	01/08/2012	PTLA	2
40425002012	04042500	01/08/2012	PLFR	4
40425002012	04042500	01/08/2012	CPLA	2
40425002012	04042500	01/08/2012	CNTH	2
40425002012	04042500	01/08/2012	AINA	19
40425002012	04042500	01/08/2012	EOMI	4
40425002012	04042500	01/08/2012	ESBM	3
40425002012	04042500	01/08/2012	MPMI	10
40425002012	04042500	01/08/2012	MAAT	2
40425002012	04042500	01/08/2012	RSIN	10
40425002012	04042500	01/08/2012	ENRE	15
40425002012	04042500	01/08/2012	RABB	5
40425002012	04042500	01/08/2012	NGRE	4
40425002012	04042500	01/08/2012	NRCH	3
40425002012	04042500	01/08/2012	NTPT	4
40425002012	04042500	01/08/2012	NLAN	3
40425002012	04042500	01/08/2012	NTRV	2
40425002012	04042500	01/08/2012	GOLI	5
40425002012	04042500	01/08/2012	GOMS	4
40425002012	04042500	01/08/2012	GMIC	1
40425002012	04042500	01/08/2012	NFON	2
40425002012	04042500	01/08/2012	NACI	1
40425002012	04042500	01/08/2012	TLEV	2
40425002012	04042500	01/08/2012	NYCO	2
40425002012	04042500	01/08/2012	PPRO	1
40425002012	04042500	01/08/2012	VUCO	2
40425002012	04042500	01/08/2012	CEUG	36
40425002012	04042500	01/08/2012	APED	60
40425002012	04042500	01/08/2012	NCTE	12
40425002012	04042500	01/08/2012	NINC	167
40425002012	04042500	01/08/2012	NZIT	2
40425002013	04042500	09/07/2013	DVUL	4
40425002013	04042500	09/07/2013	ADMI	13
40425002013	04042500	09/07/2013	PTLA	1
40425002013	04042500	09/07/2013	PLFR	2
40425002013	04042500	09/07/2013	CEUG	4
40425002013	04042500	09/07/2013	APED	35
40425002013	04042500	09/07/2013	AINA	6
40425002013	04042500	09/07/2013	SSEM	2
40425002013	04042500	09/07/2013	EOMI	11
40425002013	04042500	09/07/2013	ESBM	40
40425002013	04042500	09/07/2013	FSAP	4
40425002013	04042500	09/07/2013	MPMI	23
40425002013	04042500	09/07/2013	RSIN	3
40425002013	04042500	09/07/2013	RABB	19
40425002013	04042500	09/07/2013	NCTE	24
40425002013	04042500	09/07/2013	NGRE	4
40425002013	04042500	09/07/2013	NTPT	7
40425002013	04042500	09/07/2013	NLAN	21
40425002013	04042500	09/07/2013	HCAP	2
40425002013	04042500	09/07/2013	CBAC	2
40425002013	04042500	09/07/2013	DCOT	2
40425002013	04042500	09/07/2013	GPRI	1
40425002013	04042500	09/07/2013	GOLI	1
40425002013	04042500	09/07/2013	NINC	128
40425002013	04042500	09/07/2013	NPAL	4
40425002013	04042500	09/07/2013	NDIS	34
40425002013	04042500	09/07/2013	NLIN	2
40425002013	04042500	09/07/2013	NPAD	1
40425002014	04042500	19/08/2014	ADMI	1
40425002014	04042500	19/08/2014	FSAP	112
40425002014	04042500	19/08/2014	NPAL	34
40425002014	04042500	19/08/2014	APED	98
40425002014	04042500	19/08/2014	NSTS	38
40425002014	04042500	19/08/2014	MPMI	20
40425002014	04042500	19/08/2014	ESBM	17
40425002014	04042500	19/08/2014	PLFR	2
40425002014	04042500	19/08/2014	GPAR	7
40425002014	04042500	19/08/2014	NLAN	12
40425002014	04042500	19/08/2014	NINC	7
40425002014	04042500	19/08/2014	CDUB	1
40425002014	04042500	19/08/2014	GACC	3
40425002014	04042500	19/08/2014	PAPR	1
40425002014	04042500	19/08/2014	CMLF	7
40425002014	04042500	19/08/2014	NCTE	3
40425002014	04042500	19/08/2014	NIPU	12
40425002014	04042500	19/08/2014	RSIN	10
40425002014	04042500	19/08/2014	RABB	1
40425002014	04042500	19/08/2014	NYCO	2
40425002014	04042500	19/08/2014	CEUG	2
40425002014	04042500	19/08/2014	NDIS	1
40425002014	04042500	19/08/2014	GPRI	3
40425002014	04042500	19/08/2014	DEFO	1
40425002014	04042500	19/08/2014	NRCH	2
40425002014	04042500	19/08/2014	CRAC	1
40425002014	04042500	19/08/2014	EOMI	2
