CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61055682008	06105568	02/07/2008	FARC	20
61055682008	06105568	02/07/2008	CPLI	42
61055682008	06105568	02/07/2008	ADMI	181
61055682008	06105568	02/07/2008	GACC	1
61055682008	06105568	02/07/2008	SEMN	11
61055682008	06105568	02/07/2008	FSAP	18
61055682008	06105568	02/07/2008	NGRE	2
61055682008	06105568	02/07/2008	MPMI	22
61055682008	06105568	02/07/2008	ENMI	23
61055682008	06105568	02/07/2008	PTLA	9
61055682008	06105568	02/07/2008	FVIR	1
61055682008	06105568	02/07/2008	GRHB	17
61055682008	06105568	02/07/2008	ESLE	5
61055682008	06105568	02/07/2008	DPER	2
61055682008	06105568	02/07/2008	MAAT	2
61055682008	06105568	02/07/2008	ADPY	1
61055682008	06105568	02/07/2008	ADEU	1
61055682008	06105568	02/07/2008	ADDA	2
61055682008	06105568	02/07/2008	AINA	1
61055682008	06105568	02/07/2008	UULN	1
61055682008	06105568	02/07/2008	RSIN	6
61055682008	06105568	02/07/2008	FRUM	3
61055682008	06105568	02/07/2008	PSBR	2
61055682008	06105568	02/07/2008	AMUR	3
61055682008	06105568	02/07/2008	NPAE	3
61055682008	06105568	02/07/2008	PDAU	2
61055682008	06105568	02/07/2008	DMES	1
61055682008	06105568	02/07/2008	ADSO	1
61055682008	06105568	02/07/2008	ENCM	1
61055682008	06105568	02/07/2008	GCBC	1
61055682008	06105568	02/07/2008	GCFU	1
61055682008	06105568	02/07/2008	ASHU	1
61055682008	06105568	02/07/2008	GEXL	4
61055682008	06105568	02/07/2008	GMIC	1
61055682008	06105568	02/07/2008	NULA	1
61055682008	06105568	02/07/2008	PLFR	3
61055682008	06105568	02/07/2008	NDIS	1
61055682008	06105568	02/07/2008	NYCO	1
61055682008	06105568	02/07/2008	COPL	1
61055682008	06105568	02/07/2008	NLAN	1
61055682009	06105568	02/07/2009	CPLI	62
61055682009	06105568	02/07/2009	ADMI	257
61055682009	06105568	02/07/2009	MPMI	10
61055682009	06105568	02/07/2009	EOMI	15
61055682009	06105568	02/07/2009	GRHB	17
61055682009	06105568	02/07/2009	RSIN	6
61055682009	06105568	02/07/2009	MAAT	1
61055682009	06105568	02/07/2009	FARC	1
61055682009	06105568	02/07/2009	PTLA	7
61055682009	06105568	02/07/2009	ADDA	4
61055682009	06105568	02/07/2009	NEXI	2
61055682009	06105568	02/07/2009	ADSO	3
61055682009	06105568	02/07/2009	ENMI	5
61055682009	06105568	02/07/2009	ESLE	1
61055682009	06105568	02/07/2009	GCLF	7
61055682009	06105568	02/07/2009	PSRE	1
61055682009	06105568	02/07/2009	APED	1
61055682010	06105568	09/06/2010	ADMI	266
61055682010	06105568	09/06/2010	EOMI	18
61055682010	06105568	09/06/2010	GRHB	5
61055682010	06105568	09/06/2010	ENMI	4
61055682010	06105568	09/06/2010	PLFR	9
61055682010	06105568	09/06/2010	CPLI	54
61055682010	06105568	09/06/2010	MPMI	4
61055682010	06105568	09/06/2010	DMES	2
61055682010	06105568	09/06/2010	PTLA	5
61055682010	06105568	09/06/2010	NHAN	1
61055682010	06105568	09/06/2010	GCLF	2
61055682010	06105568	09/06/2010	ADMS	1
61055682010	06105568	09/06/2010	GACC	1
61055682010	06105568	09/06/2010	RABB	4
61055682010	06105568	09/06/2010	RSIN	5
61055682010	06105568	09/06/2010	COPL	2
61055682010	06105568	09/06/2010	ADSO	2
61055682010	06105568	09/06/2010	NGRE	1
61055682010	06105568	09/06/2010	PTCO	1
61055682010	06105568	09/06/2010	NIAR	2
61055682010	06105568	09/06/2010	ESLE	1
61055682010	06105568	09/06/2010	ADDA	3
61055682010	06105568	09/06/2010	FRUM	1
61055682010	06105568	09/06/2010	ADSH	4
61055682010	06105568	09/06/2010	DPER	1
61055682010	06105568	09/06/2010	NEXI	1
61055682011	06105568	19/05/2011	ADMI	268
61055682011	06105568	19/05/2011	MPMI	12
61055682011	06105568	19/05/2011	PTLA	4
61055682011	06105568	19/05/2011	ADMM	2
61055682011	06105568	19/05/2011	CPLI	12
61055682011	06105568	19/05/2011	FARC	17
61055682011	06105568	19/05/2011	GRHB	4
61055682011	06105568	19/05/2011	UULN	4
61055682011	06105568	19/05/2011	ADSH	2
61055682011	06105568	19/05/2011	EOMI	11
61055682011	06105568	19/05/2011	FCAP	6
61055682011	06105568	19/05/2011	NRCH	1
61055682011	06105568	19/05/2011	GACC	4
61055682011	06105568	19/05/2011	ADDA	4
61055682011	06105568	19/05/2011	GPXS	6
61055682011	06105568	19/05/2011	RSIN	7
61055682011	06105568	19/05/2011	NIAR	20
61055682011	06105568	19/05/2011	GCLF	2
61055682011	06105568	19/05/2011	ENMI	4
61055682011	06105568	19/05/2011	PLFR	4
61055682011	06105568	19/05/2011	ESLE	4
61055682011	06105568	19/05/2011	DANC	1
61055682011	06105568	19/05/2011	NSBL	1
61055682012	06105568	18/07/2012	CPLI	170
61055682012	06105568	18/07/2012	GPAR	23
61055682012	06105568	18/07/2012	NCRY	13
61055682012	06105568	18/07/2012	EOMI	21
61055682012	06105568	18/07/2012	ENMI	15
61055682012	06105568	18/07/2012	ADMI	56
61055682012	06105568	18/07/2012	UULN	1
61055682012	06105568	18/07/2012	PSAT	7
61055682012	06105568	18/07/2012	NRCH	9
61055682012	06105568	18/07/2012	MCIR	1
61055682012	06105568	18/07/2012	MVAR	1
61055682012	06105568	18/07/2012	NPAL	6
61055682012	06105568	18/07/2012	PLFR	5
61055682012	06105568	18/07/2012	ESLE	11
61055682012	06105568	18/07/2012	FBID	13
61055682012	06105568	18/07/2012	PTLA	17
61055682012	06105568	18/07/2012	RSIN	7
61055682012	06105568	18/07/2012	PCLT	1
61055682012	06105568	18/07/2012	DMES	7
61055682012	06105568	18/07/2012	GRHB	13
61055682012	06105568	18/07/2012	NINC	2
61055682012	06105568	18/07/2012	ASHU	10
61055682012	06105568	18/07/2012	NULA	2
61055682012	06105568	18/07/2012	NDIS	4
61055682012	06105568	18/07/2012	NCTE	4
61055682012	06105568	18/07/2012	PULA	2
61055682012	06105568	18/07/2012	EUNS	2
61055682012	06105568	18/07/2012	SANG	2
61055682012	06105568	18/07/2012	GCLF	4
61055682012	06105568	18/07/2012	ACLI	6
61055682013	06105568	25/06/2013	ADMI	117
61055682013	06105568	25/06/2013	GRHB	45
61055682013	06105568	25/06/2013	ENMI	27
61055682013	06105568	25/06/2013	EOMI	25
61055682013	06105568	25/06/2013	GCLF	24
61055682013	06105568	25/06/2013	GPAR	20
61055682013	06105568	25/06/2013	CPLI	17
61055682013	06105568	25/06/2013	MAPE	16
61055682013	06105568	25/06/2013	ADSH	15
61055682013	06105568	25/06/2013	PTLA	15
61055682013	06105568	25/06/2013	FARC	11
61055682013	06105568	25/06/2013	NIAR	10
61055682013	06105568	25/06/2013	RSIN	8
61055682013	06105568	25/06/2013	PLFR	6
61055682013	06105568	25/06/2013	UULN	6
61055682013	06105568	25/06/2013	ENVE	4
61055682013	06105568	25/06/2013	GPEL	4
61055682013	06105568	25/06/2013	FGRA	3
61055682013	06105568	25/06/2013	MCIR	3
61055682013	06105568	25/06/2013	PDAO	3
61055682013	06105568	25/06/2013	EMIN	2
61055682013	06105568	25/06/2013	ESLE	2
61055682013	06105568	25/06/2013	FBID	2
61055682013	06105568	25/06/2013	FCVA	2
61055682013	06105568	25/06/2013	NINC	2
61055682013	06105568	25/06/2013	NVDS	2
61055682013	06105568	25/06/2013	SBKU	2
61055682013	06105568	25/06/2013	XXXX	2
61055682013	06105568	25/06/2013	ADMM	1
61055682013	06105568	25/06/2013	DMES	1
61055682013	06105568	25/06/2013	FSAP	1
61055682013	06105568	25/06/2013	NGRE	1
61055682013	06105568	25/06/2013	NLAN	1
61055682014	06105568	05/06/2014	NIAR	67
61055682014	06105568	05/06/2014	ADMI	141
61055682014	06105568	05/06/2014	GCLF	19
61055682014	06105568	05/06/2014	GRHB	49
61055682014	06105568	05/06/2014	MPMI	35
61055682014	06105568	05/06/2014	GEXL	14
61055682014	06105568	05/06/2014	PTLA	6
61055682014	06105568	05/06/2014	FSAP	9
61055682014	06105568	05/06/2014	RSIN	2
61055682014	06105568	05/06/2014	GELG	4
61055682014	06105568	05/06/2014	UULN	5
61055682014	06105568	05/06/2014	EOMI	3
61055682014	06105568	05/06/2014	FARC	2
61055682014	06105568	05/06/2014	EMIN	1
61055682014	06105568	05/06/2014	ADSU	2
61055682014	06105568	05/06/2014	ESLE	11
61055682014	06105568	05/06/2014	PSBR	10
61055682014	06105568	05/06/2014	MCIR	1
61055682014	06105568	05/06/2014	ADMS	1
61055682014	06105568	05/06/2014	GMMI	1
61055682014	06105568	05/06/2014	PSAT	1
61055682014	06105568	05/06/2014	UUAC	1
61055682014	06105568	05/06/2014	NPAL	1
61055682014	06105568	05/06/2014	NINC	1
61055682014	06105568	05/06/2014	NGRE	1
61055682014	06105568	05/06/2014	NIGR	1
61055682014	06105568	05/06/2014	NEXI	1
61055682014	06105568	05/06/2014	CPLI	10
61055682015	06105568	13/08/2015	CPLI	212
61055682015	06105568	13/08/2015	EOMI	54
61055682015	06105568	13/08/2015	NCRY	24
61055682015	06105568	13/08/2015	FGRA	21
61055682015	06105568	13/08/2015	NPAL	15
61055682015	06105568	13/08/2015	PLFR	13
61055682015	06105568	13/08/2015	ADMI	11
61055682015	06105568	13/08/2015	FPRU	7
61055682015	06105568	13/08/2015	GEXL	7
61055682015	06105568	13/08/2015	NIPM	4
61055682015	06105568	13/08/2015	PTLA	4
61055682015	06105568	13/08/2015	COPL	3
61055682015	06105568	13/08/2015	GRHB	3
61055682015	06105568	13/08/2015	NDIS	3
61055682015	06105568	13/08/2015	PSAT	3
61055682015	06105568	13/08/2015	FPEC	2
61055682015	06105568	13/08/2015	MPMI	2
61055682015	06105568	13/08/2015	ADMS	1
61055682015	06105568	13/08/2015	CMEN	1
61055682015	06105568	13/08/2015	DMES	1
61055682015	06105568	13/08/2015	GCAP	1
61055682015	06105568	13/08/2015	GCLF	1
61055682015	06105568	13/08/2015	MVAR	1
61055682015	06105568	13/08/2015	NLIN	1
61055682015	06105568	13/08/2015	NPAE	1
61055682015	06105568	13/08/2015	NRHY	1
61055682015	06105568	13/08/2015	PACR	1
61055682015	06105568	13/08/2015	RSIN	1
61055682015	06105568	13/08/2015	UULN	1
61055682016	06105568	21/07/2016	DPST	2
61055682016	06105568	21/07/2016	MVAR	2
61055682016	06105568	21/07/2016	FRAG	2
61055682016	06105568	21/07/2016	ADMI	133
61055682016	06105568	21/07/2016	ALBL	67
61055682016	06105568	21/07/2016	ADSO	3
61055682016	06105568	21/07/2016	ADSH	2
61055682016	06105568	21/07/2016	ADSU	2
61055682016	06105568	21/07/2016	ABRT	1
61055682016	06105568	21/07/2016	PTLA	2
61055682016	06105568	21/07/2016	PLFR	8
61055682016	06105568	21/07/2016	CPLI	42
61055682016	06105568	21/07/2016	CPLM	2
61055682016	06105568	21/07/2016	APED	2
61055682016	06105568	21/07/2016	EOMI	77
61055682016	06105568	21/07/2016	MPMI	7
61055682016	06105568	21/07/2016	RSIN	14
61055682016	06105568	21/07/2016	RABB	3
61055682016	06105568	21/07/2016	NAVI	1
61055682016	06105568	21/07/2016	NYCO	2
61055682016	06105568	21/07/2016	NPAL	2
61055682016	06105568	21/07/2016	NACD	5
61055682016	06105568	21/07/2016	NITZ	6
61055682016	06105568	21/07/2016	GACC	7
61055682016	06105568	21/07/2016	ADRU	2
61055682016	06105568	21/07/2016	EUNO	1
61055682016	06105568	21/07/2016	NARV	2
61055682016	06105568	21/07/2016	DEFO	3
61055682017	06105568	03/08/2017	ADMI	63
61055682017	06105568	03/08/2017	CMEN	3
61055682017	06105568	03/08/2017	PTLA	4
61055682017	06105568	03/08/2017	PLFR	6
61055682017	06105568	03/08/2017	EOMI	45
61055682017	06105568	03/08/2017	FSAP	4
61055682017	06105568	03/08/2017	MPMI	4
61055682017	06105568	03/08/2017	NGRE	2
61055682017	06105568	03/08/2017	GPAR	24
61055682017	06105568	03/08/2017	NPAD	9
61055682017	06105568	03/08/2017	NDIS	4
61055682017	06105568	03/08/2017	NPAL	3
61055682017	06105568	03/08/2017	NSOC	4
61055682017	06105568	03/08/2017	NINC	7
61055682017	06105568	03/08/2017	MVAR	4
61055682017	06105568	03/08/2017	ADSO	2
61055682017	06105568	03/08/2017	NCRY	28
61055682017	06105568	03/08/2017	FGRA	72
61055682017	06105568	03/08/2017	ADSH	2
61055682017	06105568	03/08/2017	ENMI	12
61055682017	06105568	03/08/2017	NFON	2
61055682017	06105568	03/08/2017	ADMO	1
61055682017	06105568	03/08/2017	NPAE	8
61055682017	06105568	03/08/2017	ADMS	4
61055682017	06105568	03/08/2017	FPRU	38
61055682017	06105568	03/08/2017	NARV	2
61055682017	06105568	03/08/2017	DMES	4
61055682017	06105568	03/08/2017	ABRT	2
61055682017	06105568	03/08/2017	ADDA	2
61055682017	06105568	03/08/2017	GRHB	20
61055682017	06105568	03/08/2017	NCTN	4
61055682017	06105568	03/08/2017	NIME	2
61055682017	06105568	03/08/2017	CPLI	14
61055682018	06105568	31/07/2018	SNIG	27
61055682018	06105568	31/07/2018	ADMI	73
61055682018	06105568	31/07/2018	AHOF	31
61055682018	06105568	31/07/2018	NPAE	4
61055682018	06105568	31/07/2018	FPRU	25
61055682018	06105568	31/07/2018	NACD	2
61055682018	06105568	31/07/2018	GPAR	28
61055682018	06105568	31/07/2018	FGRA	18
61055682018	06105568	31/07/2018	ENSI	32
61055682018	06105568	31/07/2018	GRHB	8
61055682018	06105568	31/07/2018	SANG	2
61055682018	06105568	31/07/2018	NLAN	4
61055682018	06105568	31/07/2018	MPMI	4
61055682018	06105568	31/07/2018	RSIN	4
61055682018	06105568	31/07/2018	NPAL	12
61055682018	06105568	31/07/2018	PDAU	1
61055682018	06105568	31/07/2018	MAFO	1
61055682018	06105568	31/07/2018	NULA	1
61055682018	06105568	31/07/2018	FRAG	10
61055682018	06105568	31/07/2018	PDAO	3
61055682018	06105568	31/07/2018	NGRE	1
61055682018	06105568	31/07/2018	ADRI	3
61055682018	06105568	31/07/2018	PTLA	2
61055682018	06105568	31/07/2018	GINN	1
61055682018	06105568	31/07/2018	ESLE	3
61055682018	06105568	31/07/2018	NCRY	1
61055682018	06105568	31/07/2018	PLFR	4
61055682018	06105568	31/07/2018	FGRT	2
61055682018	06105568	31/07/2018	ADSH	3
61055682018	06105568	31/07/2018	NIPU	2
61055682018	06105568	31/07/2018	NRCH	3
61055682018	06105568	31/07/2018	NPAD	8
61055682018	06105568	31/07/2018	ADMS	2
61055682018	06105568	31/07/2018	NRHY	1
61055682018	06105568	31/07/2018	CMEN	1
61055682018	06105568	31/07/2018	NIGR	1
61055682018	06105568	31/07/2018	NSOC	1
61055682018	06105568	31/07/2018	GCLF	1
61055682018	06105568	31/07/2018	CPLI	62
61055682018	06105568	31/07/2018	FSAP	8
61055682019	06105568	05/06/2019	NDIS	2
61055682019	06105568	05/06/2019	GPAR	6
61055682019	06105568	05/06/2019	GRHB	5
61055682019	06105568	05/06/2019	GEXL	1
61055682019	06105568	05/06/2019	HPEP	2
61055682019	06105568	05/06/2019	GCLF	6
61055682019	06105568	05/06/2019	ADMM	4
61055682019	06105568	05/06/2019	NGRE	5
61055682019	06105568	05/06/2019	NCTE	2
61055682019	06105568	05/06/2019	ESLE	13
61055682019	06105568	05/06/2019	RSIN	1
61055682019	06105568	05/06/2019	MPMI	17
61055682019	06105568	05/06/2019	FSAP	14
61055682019	06105568	05/06/2019	SNIG	12
61055682019	06105568	05/06/2019	SEAT	11
61055682019	06105568	05/06/2019	AMID	4
61055682019	06105568	05/06/2019	GACC	4
61055682019	06105568	05/06/2019	AINA	1
61055682019	06105568	05/06/2019	CPLM	2
61055682019	06105568	05/06/2019	CPLI	50
61055682019	06105568	05/06/2019	VUCO	2
61055682019	06105568	05/06/2019	PLFR	4
61055682019	06105568	05/06/2019	PTLA	4
61055682019	06105568	05/06/2019	ADSO	19
61055682019	06105568	05/06/2019	PACD	3
61055682019	06105568	05/06/2019	PALT	2
61055682019	06105568	05/06/2019	ADSH	11
61055682019	06105568	05/06/2019	ADRI	9
61055682019	06105568	05/06/2019	AHOF	165
61055682019	06105568	05/06/2019	ADMI	6
61055682019	06105568	05/06/2019	FGRA	4
61055682019	06105568	05/06/2019	FNEV	2
61055682019	06105568	05/06/2019	UULN	2
61055682019	06105568	05/06/2019	HARC	2
61055682019	06105568	05/06/2019	FFBI	2
61055682019	06105568	05/06/2019	DMES	5
61055682020	06105568	23/06/2020	AHOF	109
61055682020	06105568	23/06/2020	CLNT	106
61055682020	06105568	23/06/2020	FRAG	28
61055682020	06105568	23/06/2020	ADRI	20
61055682020	06105568	23/06/2020	SEAT	19
61055682020	06105568	23/06/2020	ADMI	18
61055682020	06105568	23/06/2020	SNIG	11
61055682020	06105568	23/06/2020	PTLA	10
61055682020	06105568	23/06/2020	RSIN	9
61055682020	06105568	23/06/2020	PLFR	8
61055682020	06105568	23/06/2020	GRHB	7
61055682020	06105568	23/06/2020	ADSH	5
61055682020	06105568	23/06/2020	GCFU	4
61055682020	06105568	23/06/2020	RABB	4
61055682020	06105568	23/06/2020	ESLE	3
61055682020	06105568	23/06/2020	MPMI	3
61055682020	06105568	23/06/2020	NFON	3
61055682020	06105568	23/06/2020	ADMS	2
61055682020	06105568	23/06/2020	ALBL	2
61055682020	06105568	23/06/2020	DMES	2
61055682020	06105568	23/06/2020	ENMI	2
61055682020	06105568	23/06/2020	FSAP	2
61055682020	06105568	23/06/2020	GPAR	2
61055682020	06105568	23/06/2020	HARC	2
61055682020	06105568	23/06/2020	MCIR	2
61055682020	06105568	23/06/2020	NCRY	2
61055682020	06105568	23/06/2020	NHAN	2
61055682020	06105568	23/06/2020	NPAL	2
61055682020	06105568	23/06/2020	POBL	2
61055682020	06105568	23/06/2020	SELL	2
61055682020	06105568	23/06/2020	STKR	2
61055682020	06105568	23/06/2020	UULN	2
61055682020	06105568	23/06/2020	APED	1
61055682020	06105568	23/06/2020	EMIN	1
61055682020	06105568	23/06/2020	FPEC	1
61055682020	06105568	23/06/2020	FPRU	1
61055682020	06105568	23/06/2020	FVUL	1
61055682020	06105568	23/06/2020	GACC	1
61055682020	06105568	23/06/2020	HPEP	1
61055682020	06105568	23/06/2020	NGRE	1
61055682020	06105568	23/06/2020	NRCH	1
61055682020	06105568	23/06/2020	NULA	1
61055682021	06105568	09/06/2021	PTLA	13
61055682021	06105568	09/06/2021	NPAE	35
61055682021	06105568	09/06/2021	MPMI	76
61055682021	06105568	09/06/2021	ADRI	9
61055682021	06105568	09/06/2021	FSAP	139
61055682021	06105568	09/06/2021	ADMI	24
61055682021	06105568	09/06/2021	NITZ	4
61055682021	06105568	09/06/2021	ENMI	7
61055682021	06105568	09/06/2021	ESLE	4
61055682021	06105568	09/06/2021	PDAO	14
61055682021	06105568	09/06/2021	AHOF	4
61055682021	06105568	09/06/2021	NIAR	14
61055682021	06105568	09/06/2021	GCLF	14
61055682021	06105568	09/06/2021	ADMS	6
61055682021	06105568	09/06/2021	NGRE	4
61055682021	06105568	09/06/2021	GPAR	4
61055682021	06105568	09/06/2021	HARC	1
61055682021	06105568	09/06/2021	SNIG	15
61055682021	06105568	09/06/2021	NACD	6
61055682021	06105568	09/06/2021	RSIN	2
61055682021	06105568	09/06/2021	FVAU	3
61055682021	06105568	09/06/2021	NHAN	2
61055682021	06105568	09/06/2021	GACC	1
61055682021	06105568	09/06/2021	PLFR	1
61055682022	06105568	09/06/2022	NIAR	162
61055682022	06105568	09/06/2022	ADMI	100
61055682022	06105568	09/06/2022	GPAR	20
61055682022	06105568	09/06/2022	SNIG	20
61055682022	06105568	09/06/2022	GEXL	13
61055682022	06105568	09/06/2022	ADRI	10
61055682022	06105568	09/06/2022	ENMI	10
61055682022	06105568	09/06/2022	CLNT	9
61055682022	06105568	09/06/2022	ADEX	6
61055682022	06105568	09/06/2022	ADMM	6
61055682022	06105568	09/06/2022	ENVE	6
61055682022	06105568	09/06/2022	NYCO	6
61055682022	06105568	09/06/2022	RABB	4
61055682022	06105568	09/06/2022	NANT	3
61055682022	06105568	09/06/2022	NPAE	3
61055682022	06105568	09/06/2022	RSIN	3
61055682022	06105568	09/06/2022	ESLE	2
61055682022	06105568	09/06/2022	GITA	2
61055682022	06105568	09/06/2022	NAMP	2
61055682022	06105568	09/06/2022	NCTT	2
61055682022	06105568	09/06/2022	PTLA	2
61055682022	06105568	09/06/2022	ADSH	1
61055682022	06105568	09/06/2022	DTEN	1
61055682022	06105568	09/06/2022	GCFU	1
61055682022	06105568	09/06/2022	HARC	1
61055682022	06105568	09/06/2022	NCTE	1
61055682022	06105568	09/06/2022	NFON	1
61055682022	06105568	09/06/2022	NGRE	1
61055682022	06105568	09/06/2022	NVEN	1
61055682022	06105568	09/06/2022	PGRN	1
61055682022	06105568	09/06/2022	PUSB	1
61055682022	06105568	09/06/2022	SODB	1
