CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
51450002021	05145000	22/06/2021	NCTE	102
51450002021	05145000	22/06/2021	ADMO	69
51450002021	05145000	22/06/2021	CEUG	40
51450002021	05145000	22/06/2021	GMIN	37
51450002021	05145000	22/06/2021	NTPT	32
51450002021	05145000	22/06/2021	GPUM	17
51450002021	05145000	22/06/2021	NCPR	13
51450002021	05145000	22/06/2021	ADMI	11
51450002021	05145000	22/06/2021	RABB	10
51450002021	05145000	22/06/2021	ADSU	8
51450002021	05145000	22/06/2021	MVAR	8
51450002021	05145000	22/06/2021	UACU	6
51450002021	05145000	22/06/2021	CAFF	5
51450002021	05145000	22/06/2021	DVUL	4
51450002021	05145000	22/06/2021	NFON	4
51450002021	05145000	22/06/2021	PLFR	4
51450002021	05145000	22/06/2021	RSIN	4
51450002021	05145000	22/06/2021	UULN	4
51450002021	05145000	22/06/2021	CLNT	3
51450002021	05145000	22/06/2021	FPEC	3
51450002021	05145000	22/06/2021	NANT	3
51450002021	05145000	22/06/2021	AOVA	2
51450002021	05145000	22/06/2021	APED	2
51450002021	05145000	22/06/2021	CPED	2
51450002021	05145000	22/06/2021	GOLI	2
51450002021	05145000	22/06/2021	GPAR	2
51450002021	05145000	22/06/2021	NDIS	2
51450002021	05145000	22/06/2021	ADPY	1
51450002022	05145000	07/07/2022	CAFF	150
51450002022	05145000	07/07/2022	ADMO	64
51450002022	05145000	07/07/2022	NDIS	42
51450002022	05145000	07/07/2022	CEUG	35
51450002022	05145000	07/07/2022	NCTE	27
51450002022	05145000	07/07/2022	NFON	22
51450002022	05145000	07/07/2022	GMIN	7
51450002022	05145000	07/07/2022	NPAL	6
51450002022	05145000	07/07/2022	CAEX	5
51450002022	05145000	07/07/2022	FSAP	5
51450002022	05145000	07/07/2022	MVAR	5
51450002022	05145000	07/07/2022	UULN	5
51450002022	05145000	07/07/2022	CCMP	4
51450002022	05145000	07/07/2022	DVUL	4
51450002022	05145000	07/07/2022	NIAR	3
51450002022	05145000	07/07/2022	ADMI	2
51450002022	05145000	07/07/2022	ENMI	2
51450002022	05145000	07/07/2022	GOMP	2
51450002022	05145000	07/07/2022	GPAR	2
51450002022	05145000	07/07/2022	NCPR	2
51450002022	05145000	07/07/2022	NRCH	2
51450002022	05145000	07/07/2022	APED	1
51450002022	05145000	07/07/2022	NGES	1
51450002022	05145000	07/07/2022	NTPT	1
51450002022	05145000	07/07/2022	RABB	1
51450002022	05145000	07/07/2022	SNIG	1
51450002022	05145000	07/07/2022	TKUE	1
20160514500001	05145000	28/09/2016	ADMO	194
20160514500001	05145000	28/09/2016	NCTE	39
20160514500001	05145000	28/09/2016	NDIS	34
20160514500001	05145000	28/09/2016	CAEX	23
20160514500001	05145000	28/09/2016	CEUG	17
20160514500001	05145000	28/09/2016	NFON	12
20160514500001	05145000	28/09/2016	DVUL	11
20160514500001	05145000	28/09/2016	FSAP	8
20160514500001	05145000	28/09/2016	NPAL	7
20160514500001	05145000	28/09/2016	ADRU	6
20160514500001	05145000	28/09/2016	ADMI	5
20160514500001	05145000	28/09/2016	APED	4
20160514500001	05145000	28/09/2016	NCPR	4
20160514500001	05145000	28/09/2016	ACHD	3
20160514500001	05145000	28/09/2016	GMIN	3
20160514500001	05145000	28/09/2016	NRCH	3
20160514500001	05145000	28/09/2016	NSTS	3
20160514500001	05145000	28/09/2016	NTPT	3
20160514500001	05145000	28/09/2016	CCMP	2
20160514500001	05145000	28/09/2016	CMEN	2
20160514500001	05145000	28/09/2016	ENVE	2
20160514500001	05145000	28/09/2016	FLEN	2
20160514500001	05145000	28/09/2016	FMES	2
20160514500001	05145000	28/09/2016	FVAU	2
20160514500001	05145000	28/09/2016	NPAE	2
20160514500001	05145000	28/09/2016	SIDE	2
20160514500001	05145000	28/09/2016	ADRI	1
20160514500001	05145000	28/09/2016	AOVA	1
20160514500001	05145000	28/09/2016	CPED	1
20160514500001	05145000	28/09/2016	DMON	1
20160514500001	05145000	28/09/2016	NREC	1
20160514500001	05145000	28/09/2016	NROS	1
20160514500001	05145000	28/09/2016	NSOC	1
20170514500001	05145000	26/09/2017	ADMO	174
20170514500001	05145000	26/09/2017	CAEX	140
20170514500001	05145000	26/09/2017	ADRU	15
20170514500001	05145000	26/09/2017	DMON	14
20170514500001	05145000	26/09/2017	NFON	14
20170514500001	05145000	26/09/2017	ADMI	9
20170514500001	05145000	26/09/2017	DVUL	7
20170514500001	05145000	26/09/2017	NDIS	6
20170514500001	05145000	26/09/2017	CEUG	5
20170514500001	05145000	26/09/2017	NCTE	5
20170514500001	05145000	26/09/2017	ADEU	2
20170514500001	05145000	26/09/2017	ADSB	2
20170514500001	05145000	26/09/2017	APED	2
20170514500001	05145000	26/09/2017	ESUM	2
20170514500001	05145000	26/09/2017	GMIN	2
20170514500001	05145000	26/09/2017	NPAE	2
20170514500001	05145000	26/09/2017	ADLA	1
20170514500001	05145000	26/09/2017	CMEN	1
20170514500001	05145000	26/09/2017	CTUM	1
20170514500001	05145000	26/09/2017	EPRO	1
20180514500001	05145000	30/08/2018	CAFF	164
20180514500001	05145000	30/08/2018	ADMO	116
20180514500001	05145000	30/08/2018	NDIS	43
20180514500001	05145000	30/08/2018	CEUG	27
20180514500001	05145000	30/08/2018	DVUL	7
20180514500001	05145000	30/08/2018	CAEX	6
20180514500001	05145000	30/08/2018	ADRU	4
20180514500001	05145000	30/08/2018	NCTE	4
20180514500001	05145000	30/08/2018	ADSU	3
20180514500001	05145000	30/08/2018	APED	3
20180514500001	05145000	30/08/2018	GPAR	3
20180514500001	05145000	30/08/2018	NANT	3
20180514500001	05145000	30/08/2018	ACHD	2
20180514500001	05145000	30/08/2018	ADPY	2
20180514500001	05145000	30/08/2018	CTGL	2
20180514500001	05145000	30/08/2018	CTUM	2
20180514500001	05145000	30/08/2018	GMIN	2
20180514500001	05145000	30/08/2018	NFON	2
20180514500001	05145000	30/08/2018	NPAL	2
20180514500001	05145000	30/08/2018	NVEN	2
20180514500001	05145000	30/08/2018	RABB	2
20180514500001	05145000	30/08/2018	ADMI	1
20180514500001	05145000	30/08/2018	NPAE	1
20190514500001	05145000	30/07/2019	FSAP	80
20190514500001	05145000	30/07/2019	NPAL	70
20190514500001	05145000	30/07/2019	CEUG	51
20190514500001	05145000	30/07/2019	GPAR	39
20190514500001	05145000	30/07/2019	ADMO	36
20190514500001	05145000	30/07/2019	NFON	33
20190514500001	05145000	30/07/2019	NDIS	18
20190514500001	05145000	30/07/2019	NCTE	15
20190514500001	05145000	30/07/2019	NANT	9
20190514500001	05145000	30/07/2019	CAFF	8
20190514500001	05145000	30/07/2019	APED	6
20190514500001	05145000	30/07/2019	GMIN	6
20190514500001	05145000	30/07/2019	UULN	6
20190514500001	05145000	30/07/2019	UOXY	4
20190514500001	05145000	30/07/2019	CPED	2
20190514500001	05145000	30/07/2019	DVUL	2
20190514500001	05145000	30/07/2019	NCPR	2
20190514500001	05145000	30/07/2019	NSTS	2
20190514500001	05145000	30/07/2019	NYCO	2
20190514500001	05145000	30/07/2019	RABB	2
20190514500001	05145000	30/07/2019	UDAN	2
20190514500001	05145000	30/07/2019	ADRU	1
20190514500001	05145000	30/07/2019	AMID	1
20190514500001	05145000	30/07/2019	CMLF	1
20190514500001	05145000	30/07/2019	MVAR	1
20190514500001	05145000	30/07/2019	NGER	1
20190514500001	05145000	30/07/2019	NINC	1
20190514500001	05145000	30/07/2019	SEAT	1
20200514500001	05145000	29/07/2020	NTPT	1
20200514500001	05145000	29/07/2020	NPAE	1
20200514500001	05145000	29/07/2020	COCO	1
20200514500001	05145000	29/07/2020	CPED	1
20200514500001	05145000	29/07/2020	NCTE	13
20200514500001	05145000	29/07/2020	NDIS	17
20200514500001	05145000	29/07/2020	CEUG	19
20200514500001	05145000	29/07/2020	GEXL	2
20200514500001	05145000	29/07/2020	SBND	2
20200514500001	05145000	29/07/2020	CLCT	2
20200514500001	05145000	29/07/2020	RABB	2
20200514500001	05145000	29/07/2020	ENMI	2
20200514500001	05145000	29/07/2020	GSCI	2
20200514500001	05145000	29/07/2020	CAFF	223
20200514500001	05145000	29/07/2020	MVAR	3
20200514500001	05145000	29/07/2020	CCMP	3
20200514500001	05145000	29/07/2020	NPAL	3
20200514500001	05145000	29/07/2020	FSAP	5
20200514500001	05145000	29/07/2020	FRAG	6
20200514500001	05145000	29/07/2020	GPAR	6
20200514500001	05145000	29/07/2020	DVUL	6
20200514500001	05145000	29/07/2020	GOMP	6
20200514500001	05145000	29/07/2020	ADMO	62
20200514500001	05145000	29/07/2020	NCPR	8
20200514500001	05145000	29/07/2020	GMIN	8
20200514500001	05145000	29/07/2020	CAEX	9
