CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61599002016	06159900	30/06/2016	ADPY	111
61599002016	06159900	30/06/2016	ACLI	213
61599002016	06159900	30/06/2016	ADMI	21
61599002016	06159900	30/06/2016	DMON	5
61599002016	06159900	30/06/2016	RSIN	1
61599002016	06159900	30/06/2016	GAGV	15
61599002016	06159900	30/06/2016	ECPM	8
61599002016	06159900	30/06/2016	CVUL	2
61599002016	06159900	30/06/2016	ESLE	2
61599002016	06159900	30/06/2016	NCTE	2
61599002016	06159900	30/06/2016	GTER	4
61599002016	06159900	30/06/2016	DDEL	1
61599002016	06159900	30/06/2016	ESUM	3
61599002016	06159900	30/06/2016	GOLI	1
61599002016	06159900	30/06/2016	ACHD	2
61599002016	06159900	30/06/2016	CEXF	4
61599002016	06159900	30/06/2016	GELG	6
61599002022	06159900	03/08/2022	NTRV	1
61599002022	06159900	03/08/2022	FSBH	1
61599002022	06159900	03/08/2022	SSTM	5
61599002022	06159900	03/08/2022	BNEO	5
61599002022	06159900	03/08/2022	CAFF	25
61599002022	06159900	03/08/2022	ESUM	9
61599002022	06159900	03/08/2022	CSBH	1
61599002022	06159900	03/08/2022	GOLI	1
61599002022	06159900	03/08/2022	GOMP	2
61599002022	06159900	03/08/2022	GAGV	109
61599002022	06159900	03/08/2022	GELG	73
61599002022	06159900	03/08/2022	GTER	19
61599002022	06159900	03/08/2022	GLAT	4
61599002022	06159900	03/08/2022	GTNO	12
61599002022	06159900	03/08/2022	NZSU	3
61599002022	06159900	03/08/2022	NSIO	1
61599002022	06159900	03/08/2022	ADMI	46
61599002022	06159900	03/08/2022	ADPY	24
61599002022	06159900	03/08/2022	ACLI	33
61599002022	06159900	03/08/2022	ACHD	2
61599002022	06159900	03/08/2022	FMIV	1
61599002022	06159900	03/08/2022	DMON	14
61599002022	06159900	03/08/2022	FRAG	15
61599002022	06159900	03/08/2022	FAUT	1
10493	06159900	28/06/2017	ADMI	227
10493	06159900	28/06/2017	ADPY	79
10493	06159900	28/06/2017	ACLI	55
10493	06159900	28/06/2017	CPAR	1
10493	06159900	28/06/2017	GELG	6
10493	06159900	28/06/2017	DMON	1
10493	06159900	28/06/2017	GAGV	13
10493	06159900	28/06/2017	CAEX	10
10493	06159900	28/06/2017	DMES	1
10493	06159900	28/06/2017	SLAC	1
10493	06159900	28/06/2017	CEXF	2
10493	06159900	28/06/2017	GLAT	2
10493	06159900	28/06/2017	ESLE	2
10493	06159900	28/06/2017	GOLI	1
10493	06159900	28/06/2017	NITZ	1
10493	06159900	28/06/2017	GTER	2
11463	06159900	19/08/2019	ADMI	72
11463	06159900	19/08/2019	ACLI	41
11463	06159900	19/08/2019	ADPY	36
11463	06159900	19/08/2019	GAGV	93
11463	06159900	19/08/2019	GELG	128
11463	06159900	19/08/2019	GCUN	10
11463	06159900	19/08/2019	CAFF	5
11463	06159900	19/08/2019	CEXF	1
11463	06159900	19/08/2019	GPUM	6
11463	06159900	19/08/2019	FPEC	1
11463	06159900	19/08/2019	ENVE	1
11463	06159900	19/08/2019	LEXI	3
11463	06159900	19/08/2019	APEL	1
11463	06159900	19/08/2019	CEUG	3
11463	06159900	19/08/2019	GTER	1
11463	06159900	19/08/2019	DMON	2
11463	06159900	19/08/2019	SSGE	1
11463	06159900	19/08/2019	CSBH	1
12068	06159900	06/08/2020	CAFF	2
12068	06159900	06/08/2020	CEXF	9
12068	06159900	06/08/2020	ENVE	2
12068	06159900	06/08/2020	GELG	150
12068	06159900	06/08/2020	GOMP	3
12068	06159900	06/08/2020	GTER	5
12068	06159900	06/08/2020	GPUM	1
12068	06159900	06/08/2020	GAGV	27
12068	06159900	06/08/2020	ADPY	31
12068	06159900	06/08/2020	ADMI	167
12068	06159900	06/08/2020	CEUG	3
12068	06159900	06/08/2020	STRL	1
12068	06159900	06/08/2020	DMON	1
12068	06159900	06/08/2020	FPRU	7
12505	06159900	22/07/2021	CEXF	10
12505	06159900	22/07/2021	CAEX	2
12505	06159900	22/07/2021	CAFF	2
12505	06159900	22/07/2021	GTER	3
12505	06159900	22/07/2021	GAGV	30
12505	06159900	22/07/2021	GELG	337
12505	06159900	22/07/2021	GAGU	6
12505	06159900	22/07/2021	ADMI	12
12505	06159900	22/07/2021	DITE	1
12505	06159900	22/07/2021	DMON	1
2008087	06159900	26/08/2008	GAGV	296
2008087	06159900	26/08/2008	ADMI	75
2008087	06159900	26/08/2008	GTER	7
2008087	06159900	26/08/2008	CPAR	4
2008087	06159900	26/08/2008	CEAN	4
2008087	06159900	26/08/2008	GPEL	9
2008087	06159900	26/08/2008	DGEM	1
2008087	06159900	26/08/2008	ENCM	1
2008087	06159900	26/08/2008	RSIN	2
2008087	06159900	26/08/2008	GANT	1
2009118	06159900	28/07/2009	ADMI	159
2009118	06159900	28/07/2009	ADPY	57
2009118	06159900	28/07/2009	GTER	66
2009118	06159900	28/07/2009	GPEL	48
2009118	06159900	28/07/2009	UULN	1
2009118	06159900	28/07/2009	GOLI	8
2009118	06159900	28/07/2009	CEXF	6
2009118	06159900	28/07/2009	DMON	24
2009118	06159900	28/07/2009	RSIN	4
2009118	06159900	28/07/2009	ADAM	2
2009118	06159900	28/07/2009	CPLE	3
2009118	06159900	28/07/2009	CPED	1
2009118	06159900	28/07/2009	GMIS	1
2009118	06159900	28/07/2009	GAGV	1
2009118	06159900	28/07/2009	CAEX	3
2009118	06159900	28/07/2009	DOBL	1
2009118	06159900	28/07/2009	DEHR	4
2009118	06159900	28/07/2009	ESLE	1
2009118	06159900	28/07/2009	CPAR	1
2009118	06159900	28/07/2009	ENVE	4
2009118	06159900	28/07/2009	GLAT	2
2009118	06159900	28/07/2009	FARC	1
2009118	06159900	28/07/2009	NLIN	1
2009118	06159900	28/07/2009	ECPM	5
2010130	06159900	22/07/2010	GAGV	164
2010130	06159900	22/07/2010	ADMI	150
2010130	06159900	22/07/2010	GTER	80
2010130	06159900	22/07/2010	ACLI	2
2010130	06159900	22/07/2010	CPAR	1
2010130	06159900	22/07/2010	NFON	1
2010130	06159900	22/07/2010	FARC	2
2010130	06159900	22/07/2010	UULN	1
2010130	06159900	22/07/2010	GPEL	37
2010130	06159900	22/07/2010	RSIN	3
2010130	06159900	22/07/2010	GOLI	2
2010130	06159900	22/07/2010	CAEX	1
2010130	06159900	22/07/2010	DMON	2
2010130	06159900	22/07/2010	ENVE	1
2011127	06159900	21/07/2011	GTER	23
2011127	06159900	21/07/2011	GAGV	75
2011127	06159900	21/07/2011	ADPY	52
2011127	06159900	21/07/2011	ADMI	78
2011127	06159900	21/07/2011	GOLI	10
2011127	06159900	21/07/2011	DMON	29
2011127	06159900	21/07/2011	DEHR	17
2011127	06159900	21/07/2011	CAEX	34
2011127	06159900	21/07/2011	FRAS	3
2011127	06159900	21/07/2011	GPEL	63
2011127	06159900	21/07/2011	FAUT	11
2011127	06159900	21/07/2011	FCVA	1
2011127	06159900	21/07/2011	CBAM	1
2011127	06159900	21/07/2011	RSIN	2
2011127	06159900	21/07/2011	GCFU	2
2011127	06159900	21/07/2011	CPAR	2
2011127	06159900	21/07/2011	FARC	2
2012072	06159900	05/06/2012	DTMO	32
2012072	06159900	05/06/2012	GTER	45
2012072	06159900	05/06/2012	CAEX	10
2012072	06159900	05/06/2012	ADMI	103
2012072	06159900	05/06/2012	GOLI	33
2012072	06159900	05/06/2012	ENVE	5
2012072	06159900	05/06/2012	DEHR	3
2012072	06159900	05/06/2012	ESLE	3
2012072	06159900	05/06/2012	GMIC	3
2012072	06159900	05/06/2012	GELG	35
2012072	06159900	05/06/2012	FARC	3
2012072	06159900	05/06/2012	UULN	1
2012072	06159900	05/06/2012	RSIN	1
2012072	06159900	05/06/2012	ENMI	5
2012072	06159900	05/06/2012	FPEC	2
2012072	06159900	05/06/2012	ADPY	118
2012072	06159900	05/06/2012	CPAR	7
20130615990001	06159900	20/08/2013	ADMI	284
20130615990001	06159900	20/08/2013	ADPY	32
20130615990001	06159900	20/08/2013	GPEL	29
20130615990001	06159900	20/08/2013	GAGV	15
20130615990001	06159900	20/08/2013	ACLI	9
20130615990001	06159900	20/08/2013	CEUG	5
20130615990001	06159900	20/08/2013	RSIN	5
20130615990001	06159900	20/08/2013	CPED	4
20130615990001	06159900	20/08/2013	CAEX	3
20130615990001	06159900	20/08/2013	FCVA	3
20130615990001	06159900	20/08/2013	CEXF	2
20130615990001	06159900	20/08/2013	CPAR	2
20130615990001	06159900	20/08/2013	DTMO	2
20130615990001	06159900	20/08/2013	ECPM	2
20130615990001	06159900	20/08/2013	GTER	2
20130615990001	06159900	20/08/2013	ENMI	1
20140615990001	06159900	01/09/2014	ADMI	186
20140615990001	06159900	01/09/2014	ADPY	78
20140615990001	06159900	01/09/2014	GELG	54
20140615990001	06159900	01/09/2014	GAGV	23
20140615990001	06159900	01/09/2014	FAUT	9
20140615990001	06159900	01/09/2014	FCPE	8
20140615990001	06159900	01/09/2014	GTER	8
20140615990001	06159900	01/09/2014	FRUM	7
20140615990001	06159900	01/09/2014	FRAG	4
20140615990001	06159900	01/09/2014	FTEN	4
20140615990001	06159900	01/09/2014	GPUM	4
20140615990001	06159900	01/09/2014	ACLI	2
20140615990001	06159900	01/09/2014	CEUG	2
20140615990001	06159900	01/09/2014	CEXF	2
20140615990001	06159900	01/09/2014	DMON	2
20140615990001	06159900	01/09/2014	GLAT	2
20140615990001	06159900	01/09/2014	NCTE	2
20140615990001	06159900	01/09/2014	RSIN	2
20140615990001	06159900	01/09/2014	CAEX	1
20150615990001	06159900	04/08/2015	ADMI	307
20150615990001	06159900	04/08/2015	GELG	36
20150615990001	06159900	04/08/2015	GAGV	28
20150615990001	06159900	04/08/2015	ADPY	20
20150615990001	06159900	04/08/2015	GTER	5
20150615990001	06159900	04/08/2015	ACLI	2
20150615990001	06159900	04/08/2015	ESUM	2
2018004	06159900	08/02/2018	APED	2
2018004	06159900	08/02/2018	ADPY	213
2018004	06159900	08/02/2018	GMIC	3
2018004	06159900	08/02/2018	ACLI	24
2018004	06159900	08/02/2018	GELG	4
2018004	06159900	08/02/2018	ADMI	55
2018004	06159900	08/02/2018	ESLE	20
2018004	06159900	08/02/2018	NITZ	2
2018004	06159900	08/02/2018	GOLI	9
2018004	06159900	08/02/2018	CEXF	13
2018004	06159900	08/02/2018	GTER	7
2018004	06159900	08/02/2018	NANT	1
2018004	06159900	08/02/2018	DEHR	1
2018004	06159900	08/02/2018	DMON	4
2018004	06159900	08/02/2018	UDAN	1
2018004	06159900	08/02/2018	FAUT	1
2018004	06159900	08/02/2018	ACAF	18
2018004	06159900	08/02/2018	ECPM	3
2018004	06159900	08/02/2018	CAEX	1
2018004	06159900	08/02/2018	ENLB	4
2018004	06159900	08/02/2018	MCIR	3
2018004	06159900	08/02/2018	ESUM	1
2018004	06159900	08/02/2018	ADEG	1
2018004	06159900	08/02/2018	CSUT	6
2018004	06159900	08/02/2018	RSIN	1
2018004	06159900	08/02/2018	ENVE	1
2018004	06159900	08/02/2018	GCBC	4
