CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
51353002021	05135300	27/07/2021	FRCP	173
51353002021	05135300	27/07/2021	NPAL	40
51353002021	05135300	27/07/2021	CTUM	21
51353002021	05135300	27/07/2021	FPEC	19
51353002021	05135300	27/07/2021	FPRU	18
51353002021	05135300	27/07/2021	ESLE	16
51353002021	05135300	27/07/2021	MVAR	14
51353002021	05135300	27/07/2021	FUOX	13
51353002021	05135300	27/07/2021	GLGN	12
51353002021	05135300	27/07/2021	NYCO	11
51353002021	05135300	27/07/2021	NNOT	8
51353002021	05135300	27/07/2021	GPAR	7
51353002021	05135300	27/07/2021	NCTE	7
51353002021	05135300	27/07/2021	LGOP	6
51353002021	05135300	27/07/2021	PTLA	5
51353002021	05135300	27/07/2021	CLNT	4
51353002021	05135300	27/07/2021	ENMI	4
51353002021	05135300	27/07/2021	FGRA	4
51353002021	05135300	27/07/2021	NIBU	4
51353002021	05135300	27/07/2021	ADSH	3
51353002021	05135300	27/07/2021	NGRE	3
51353002021	05135300	27/07/2021	ADMI	2
51353002021	05135300	27/07/2021	ADRI	2
51353002021	05135300	27/07/2021	ADSU	2
51353002021	05135300	27/07/2021	FNEV	1
51353002021	05135300	27/07/2021	HARC	1
51353002021	05135300	27/07/2021	NCPR	1
51353002021	05135300	27/07/2021	SPCO	1
51353002022	05135300	19/07/2022	GPAR	94
51353002022	05135300	19/07/2022	ADMI	32
51353002022	05135300	19/07/2022	MPMI	31
51353002022	05135300	19/07/2022	FSAP	23
51353002022	05135300	19/07/2022	GLGN	22
51353002022	05135300	19/07/2022	CLNT	20
51353002022	05135300	19/07/2022	ESLE	20
51353002022	05135300	19/07/2022	ENVE	18
51353002022	05135300	19/07/2022	ADRI	15
51353002022	05135300	19/07/2022	PLFR	15
51353002022	05135300	19/07/2022	RSIN	15
51353002022	05135300	19/07/2022	FGRA	12
51353002022	05135300	19/07/2022	NACD	12
51353002022	05135300	19/07/2022	FRCP	11
51353002022	05135300	19/07/2022	NGRE	10
51353002022	05135300	19/07/2022	SNIG	9
51353002022	05135300	19/07/2022	ADCT	6
51353002022	05135300	19/07/2022	ENMI	6
51353002022	05135300	19/07/2022	FPRU	5
51353002022	05135300	19/07/2022	NCRY	4
51353002022	05135300	19/07/2022	GGRA	3
51353002022	05135300	19/07/2022	MVAR	3
51353002022	05135300	19/07/2022	ADEU	2
51353002022	05135300	19/07/2022	ADSH	2
51353002022	05135300	19/07/2022	GELG	2
51353002022	05135300	19/07/2022	AUTL	1
51353002022	05135300	19/07/2022	CEUG	1
51353002022	05135300	19/07/2022	CTUM	1
51353002022	05135300	19/07/2022	FAUT	1
51353002022	05135300	19/07/2022	HARC	1
51353002022	05135300	19/07/2022	MAAT	1
51353002022	05135300	19/07/2022	NFON	1
51353002022	05135300	19/07/2022	NPAL	1
51353002022	05135300	19/07/2022	PGRN	1
51353002022	05135300	19/07/2022	PTCO	1
2008184200	05135300	15/09/2008	ADRI	18
2008184200	05135300	15/09/2008	NPAL	19
2008184200	05135300	15/09/2008	AUDI	21
2008184200	05135300	15/09/2008	NGRE	6
2008184200	05135300	15/09/2008	CMEN	2
2008184200	05135300	15/09/2008	CPLI	109
2008184200	05135300	15/09/2008	PTCO	1
2008184200	05135300	15/09/2008	PLFR	6
2008184200	05135300	15/09/2008	ESLE	45
2008184200	05135300	15/09/2008	MVAR	29
2008184200	05135300	15/09/2008	FCVA	6
2008184200	05135300	15/09/2008	ENMI	2
2008184200	05135300	15/09/2008	APED	2
2008184200	05135300	15/09/2008	NCRY	17
2008184200	05135300	15/09/2008	NCTE	11
2008184200	05135300	15/09/2008	NANT	3
2008184200	05135300	15/09/2008	GPAR	32
2008184200	05135300	15/09/2008	SANG	1
2008184200	05135300	15/09/2008	EOMI	2
2008184200	05135300	15/09/2008	NDIS	2
2008184200	05135300	15/09/2008	ADMI	36
2008184200	05135300	15/09/2008	CPLE	15
2008184200	05135300	15/09/2008	SELL	2
2008184200	05135300	15/09/2008	FSAP	2
2008184200	05135300	15/09/2008	NRHY	1
2008184200	05135300	15/09/2008	UULN	5
2008184200	05135300	15/09/2008	DSTE	1
2008184200	05135300	15/09/2008	ASHU	4
2009063500	05135300	09/07/2009	ADRI	195
2009063500	05135300	09/07/2009	ADMI	28
2009063500	05135300	09/07/2009	ASHU	33
2009063500	05135300	09/07/2009	FCVA	13
2009063500	05135300	09/07/2009	CPLI	26
2009063500	05135300	09/07/2009	NPAL	32
2009063500	05135300	09/07/2009	FARC	1
2009063500	05135300	09/07/2009	MAPE	5
2009063500	05135300	09/07/2009	EOMI	12
2009063500	05135300	09/07/2009	PLFR	6
2009063500	05135300	09/07/2009	FCRP	13
2009063500	05135300	09/07/2009	ESLE	17
2009063500	05135300	09/07/2009	GPAR	11
2009063500	05135300	09/07/2009	ENMI	8
2009063500	05135300	09/07/2009	NIAR	1
2009063500	05135300	09/07/2009	MVAR	2
2009063500	05135300	09/07/2009	NCRY	3
2009063500	05135300	09/07/2009	FSAP	13
2010095000	05135300	06/07/2010	EOMI	27
2010095000	05135300	06/07/2010	ASHU	81
2010095000	05135300	06/07/2010	NGRE	12
2010095000	05135300	06/07/2010	FCRP	34
2010095000	05135300	06/07/2010	FSAP	27
2010095000	05135300	06/07/2010	POBG	2
2010095000	05135300	06/07/2010	ADRI	70
2010095000	05135300	06/07/2010	FCVA	37
2010095000	05135300	06/07/2010	ADMI	11
2010095000	05135300	06/07/2010	GPAR	11
2010095000	05135300	06/07/2010	PLFR	5
2010095000	05135300	06/07/2010	AUSB	3
2010095000	05135300	06/07/2010	CPLE	3
2010095000	05135300	06/07/2010	CPLI	13
2010095000	05135300	06/07/2010	MVAR	3
2010095000	05135300	06/07/2010	NINC	5
2010095000	05135300	06/07/2010	ENMI	18
2010095000	05135300	06/07/2010	MAPE	12
2010095000	05135300	06/07/2010	NCTE	2
2010095000	05135300	06/07/2010	ESLE	21
2010095000	05135300	06/07/2010	FCVT	2
2010095000	05135300	06/07/2010	NYCO	2
2010095000	05135300	06/07/2010	TFLO	1
2010095000	05135300	06/07/2010	DPER	2
2010095000	05135300	06/07/2010	NLAN	2
2010095000	05135300	06/07/2010	NIPM	2
2010095000	05135300	06/07/2010	NVDS	2
2011155800	05135300	28/07/2011	ADRI	52
2011155800	05135300	28/07/2011	GPAR	2
2011155800	05135300	28/07/2011	PLFR	8
2011155800	05135300	28/07/2011	ADMM	2
2011155800	05135300	28/07/2011	NGRE	27
2011155800	05135300	28/07/2011	GPAS	3
2011155800	05135300	28/07/2011	CPLI	97
2011155800	05135300	28/07/2011	NPAL	10
2011155800	05135300	28/07/2011	MAPE	25
2011155800	05135300	28/07/2011	PRST	1
2011155800	05135300	28/07/2011	EOMI	8
2011155800	05135300	28/07/2011	ASHU	13
2011155800	05135300	28/07/2011	ESLE	20
2011155800	05135300	28/07/2011	NPAE	2
2011155800	05135300	28/07/2011	CMEN	2
2011155800	05135300	28/07/2011	ENMI	2
2011155800	05135300	28/07/2011	NCTT	6
2011155800	05135300	28/07/2011	APED	1
2011155800	05135300	28/07/2011	COPL	2
2011155800	05135300	28/07/2011	FCVA	13
2011155800	05135300	28/07/2011	FSAP	19
2011155800	05135300	28/07/2011	NCRY	8
2011155800	05135300	28/07/2011	HCAP	1
2011155800	05135300	28/07/2011	NDIS	1
2011155800	05135300	28/07/2011	NACI	4
2011155800	05135300	28/07/2011	SELL	1
2011155800	05135300	28/07/2011	NROS	2
2011155800	05135300	28/07/2011	PTLA	2
2011155800	05135300	28/07/2011	NCTE	2
2011155800	05135300	28/07/2011	CPLM	6
2011155800	05135300	28/07/2011	MVAR	5
2011155800	05135300	28/07/2011	DSTE	2
2011155800	05135300	28/07/2011	ADMI	35
2011155800	05135300	28/07/2011	FCRP	18
2011155800	05135300	28/07/2011	ADSA	2
2012137700	05135300	25/07/2012	CPLI	79
2012137700	05135300	25/07/2012	ADRI	99
2012137700	05135300	25/07/2012	ASHU	18
2012137700	05135300	25/07/2012	NLAN	1
2012137700	05135300	25/07/2012	NGRE	25
2012137700	05135300	25/07/2012	FSAP	40
2012137700	05135300	25/07/2012	NCRY	2
2012137700	05135300	25/07/2012	PDAU	1
2012137700	05135300	25/07/2012	ENLB	1
2012137700	05135300	25/07/2012	ADMM	1
2012137700	05135300	25/07/2012	EOMI	3
2012137700	05135300	25/07/2012	ADRT	2
2012137700	05135300	25/07/2012	KCLE	1
2012137700	05135300	25/07/2012	ALBL	2
2012137700	05135300	25/07/2012	CMEN	4
2012137700	05135300	25/07/2012	SELL	6
2012137700	05135300	25/07/2012	ENMI	4
2012137700	05135300	25/07/2012	ENMS	1
2012137700	05135300	25/07/2012	GPAR	6
2012137700	05135300	25/07/2012	FBID	2
2012137700	05135300	25/07/2012	NPAE	1
2012137700	05135300	25/07/2012	FCRP	5
2012137700	05135300	25/07/2012	ESLE	14
2012137700	05135300	25/07/2012	CPLE	2
2012137700	05135300	25/07/2012	MAPE	11
2012137700	05135300	25/07/2012	AULS	3
2012137700	05135300	25/07/2012	GLGN	3
2012137700	05135300	25/07/2012	NGER	1
2012137700	05135300	25/07/2012	NPAL	9
2012137700	05135300	25/07/2012	FGRA	1
2012137700	05135300	25/07/2012	FCVA	14
2012137700	05135300	25/07/2012	CPLM	1
2012137700	05135300	25/07/2012	RSIN	7
2012137700	05135300	25/07/2012	APED	1
2012137700	05135300	25/07/2012	ADMS	2
2012137700	05135300	25/07/2012	ESBM	1
2012137700	05135300	25/07/2012	POBG	3
2012137700	05135300	25/07/2012	ADSA	3
2012137700	05135300	25/07/2012	PLFR	6
2012137700	05135300	25/07/2012	LGOE	1
2012137700	05135300	25/07/2012	ADMI	13
2012137700	05135300	25/07/2012	NCTT	1
2012137700	05135300	25/07/2012	BNEO	4
2012137700	05135300	25/07/2012	ADEU	6
20130513530001	05135300	06/08/2013	ADRI	115
20130513530001	05135300	06/08/2013	CPLI	76
20130513530001	05135300	06/08/2013	FSAP	72
20130513530001	05135300	06/08/2013	GPAR	22
20130513530001	05135300	06/08/2013	MAPE	15
20130513530001	05135300	06/08/2013	ENMI	12
20130513530001	05135300	06/08/2013	ESLE	12
20130513530001	05135300	06/08/2013	ASHU	11
20130513530001	05135300	06/08/2013	PLFR	10
20130513530001	05135300	06/08/2013	ADMI	7
20130513530001	05135300	06/08/2013	NPAL	7
20130513530001	05135300	06/08/2013	EOMI	6
20130513530001	05135300	06/08/2013	NGRE	6
20130513530001	05135300	06/08/2013	CMEN	5
20130513530001	05135300	06/08/2013	MVAR	4
20130513530001	05135300	06/08/2013	NCTE	4
20130513530001	05135300	06/08/2013	AULS	3
20130513530001	05135300	06/08/2013	CPLA	3
20130513530001	05135300	06/08/2013	NDIS	3
20130513530001	05135300	06/08/2013	ENVE	2
20130513530001	05135300	06/08/2013	RSIN	2
20130513530001	05135300	06/08/2013	DSTE	1
20130513530001	05135300	06/08/2013	FRAS	1
20130513530001	05135300	06/08/2013	NRCH	1
20140513530001	05135300	24/06/2014	ENCY	83
20140513530001	05135300	24/06/2014	CPLI	63
20140513530001	05135300	24/06/2014	ADRI	62
20140513530001	05135300	24/06/2014	ESLE	28
20140513530001	05135300	24/06/2014	NGRE	27
20140513530001	05135300	24/06/2014	GPAR	25
20140513530001	05135300	24/06/2014	ADMI	17
20140513530001	05135300	24/06/2014	MVAR	13
20140513530001	05135300	24/06/2014	FVAU	12
20140513530001	05135300	24/06/2014	NPAL	8
20140513530001	05135300	24/06/2014	NDIS	7
20140513530001	05135300	24/06/2014	ADSH	6
20140513530001	05135300	24/06/2014	FARC	5
20140513530001	05135300	24/06/2014	FPEC	5
20140513530001	05135300	24/06/2014	ADEU	4
20140513530001	05135300	24/06/2014	AUTL	4
20140513530001	05135300	24/06/2014	PLFR	3
20140513530001	05135300	24/06/2014	ENMI	2
20140513530001	05135300	24/06/2014	EOMI	2
20140513530001	05135300	24/06/2014	FGRA	2
20140513530001	05135300	24/06/2014	NCRY	2
20140513530001	05135300	24/06/2014	NCTE	2
20140513530001	05135300	24/06/2014	NSTS	2
20140513530001	05135300	24/06/2014	POBG	2
20140513530001	05135300	24/06/2014	RSIN	2
20140513530001	05135300	24/06/2014	ACLI	1
20140513530001	05135300	24/06/2014	ADSU	1
20140513530001	05135300	24/06/2014	CEUG	1
20140513530001	05135300	24/06/2014	FPRU	1
20140513530001	05135300	24/06/2014	FRUM	1
20140513530001	05135300	24/06/2014	FSAP	1
20140513530001	05135300	24/06/2014	NIAR	1
20140513530001	05135300	24/06/2014	NIPF	1
20140513530001	05135300	24/06/2014	NRHY	1
20140513530001	05135300	24/06/2014	PDAU	1
20140513530001	05135300	24/06/2014	SHTE	1
20140513530001	05135300	24/06/2014	SPIN	1
20150513530001	05135300	08/06/2015	ADMI	80
20150513530001	05135300	08/06/2015	CPLI	65
20150513530001	05135300	08/06/2015	ADRI	62
20150513530001	05135300	08/06/2015	FRAG	21
20150513530001	05135300	08/06/2015	NGRE	20
20150513530001	05135300	08/06/2015	ADSH	19
20150513530001	05135300	08/06/2015	ESLE	17
20150513530001	05135300	08/06/2015	GPAR	17
20150513530001	05135300	08/06/2015	MVAR	12
20150513530001	05135300	08/06/2015	AUTL	10
20150513530001	05135300	08/06/2015	FRCP	10
20150513530001	05135300	08/06/2015	ENCY	8
20150513530001	05135300	08/06/2015	PLFR	7
20150513530001	05135300	08/06/2015	FPEC	6
20150513530001	05135300	08/06/2015	NDIS	6
20150513530001	05135300	08/06/2015	ADEU	4
20150513530001	05135300	08/06/2015	ENMI	4
20150513530001	05135300	08/06/2015	EOMI	4
20150513530001	05135300	08/06/2015	NLAN	4
20150513530001	05135300	08/06/2015	NSTS	3
20150513530001	05135300	08/06/2015	APED	2
20150513530001	05135300	08/06/2015	DMES	2
20150513530001	05135300	08/06/2015	FARC	2
20150513530001	05135300	08/06/2015	FGRA	2
20150513530001	05135300	08/06/2015	NCTE	2
20150513530001	05135300	08/06/2015	PTLA	2
20150513530001	05135300	08/06/2015	ALBL	1
20150513530001	05135300	08/06/2015	DSTE	1
20150513530001	05135300	08/06/2015	FVUL	1
20150513530001	05135300	08/06/2015	LNIV	1
20150513530001	05135300	08/06/2015	NPAD	1
20150513530001	05135300	08/06/2015	NPAL	1
20150513530001	05135300	08/06/2015	NREC	1
20150513530001	05135300	08/06/2015	NTPT	1
20150513530001	05135300	08/06/2015	NULA	1
20150513530001	05135300	08/06/2015	POBG	1
20150513530001	05135300	08/06/2015	RSIN	1
20160513530001	05135300	08/08/2016	ADRI	54
20160513530001	05135300	08/08/2016	CPLI	50
20160513530001	05135300	08/08/2016	ADMI	40
20160513530001	05135300	08/08/2016	ADSH	34
20160513530001	05135300	08/08/2016	FRCP	33
20160513530001	05135300	08/08/2016	ESLE	27
20160513530001	05135300	08/08/2016	EOMI	24
20160513530001	05135300	08/08/2016	GPAR	24
20160513530001	05135300	08/08/2016	FSAP	17
20160513530001	05135300	08/08/2016	MAPE	8
20160513530001	05135300	08/08/2016	NCTE	8
20160513530001	05135300	08/08/2016	ENMI	7
20160513530001	05135300	08/08/2016	FRAG	7
20160513530001	05135300	08/08/2016	MVAR	6
20160513530001	05135300	08/08/2016	NCRY	6
20160513530001	05135300	08/08/2016	NGRE	6
20160513530001	05135300	08/08/2016	RSIN	6
20160513530001	05135300	08/08/2016	COCO	5
20160513530001	05135300	08/08/2016	FPEC	5
20160513530001	05135300	08/08/2016	NDIS	5
20160513530001	05135300	08/08/2016	PLFR	5
20160513530001	05135300	08/08/2016	NPAL	4
20160513530001	05135300	08/08/2016	AUTL	3
20160513530001	05135300	08/08/2016	FGRA	2
20160513530001	05135300	08/08/2016	GMIN	2
20160513530001	05135300	08/08/2016	NCTT	2
20160513530001	05135300	08/08/2016	POBG	2
20160513530001	05135300	08/08/2016	ADSU	1
20160513530001	05135300	08/08/2016	CEUG	1
20160513530001	05135300	08/08/2016	DSTE	1
20160513530001	05135300	08/08/2016	NFON	1
20160513530001	05135300	08/08/2016	NREC	1
20160513530001	05135300	08/08/2016	NTPT	1
20160513530001	05135300	08/08/2016	PULA	1
20160513530001	05135300	08/08/2016	TFLO	1
20170513530001	05135300	22/08/2017	ADMI	34
20170513530001	05135300	22/08/2017	FSAP	32
20170513530001	05135300	22/08/2017	NCTE	32
20170513530001	05135300	22/08/2017	GPAR	26
20170513530001	05135300	22/08/2017	CPLI	23
20170513530001	05135300	22/08/2017	AUTL	22
20170513530001	05135300	22/08/2017	MVAR	22
20170513530001	05135300	22/08/2017	FRCP	19
20170513530001	05135300	22/08/2017	FPRU	16
20170513530001	05135300	22/08/2017	ESLE	15
20170513530001	05135300	22/08/2017	NPAL	15
20170513530001	05135300	22/08/2017	ADRI	13
20170513530001	05135300	22/08/2017	FRAG	11
20170513530001	05135300	22/08/2017	NITZ	10
20170513530001	05135300	22/08/2017	NYCO	10
20170513530001	05135300	22/08/2017	NNOT	9
20170513530001	05135300	22/08/2017	FGRA	8
20170513530001	05135300	22/08/2017	NCRY	8
20170513530001	05135300	22/08/2017	PLFR	6
20170513530001	05135300	22/08/2017	DSTE	5
20170513530001	05135300	22/08/2017	POBG	5
20170513530001	05135300	22/08/2017	ADSH	4
20170513530001	05135300	22/08/2017	ENVE	4
20170513530001	05135300	22/08/2017	EOMI	4
20170513530001	05135300	22/08/2017	GTRU	4
20170513530001	05135300	22/08/2017	NIAR	4
20170513530001	05135300	22/08/2017	NLAN	4
20170513530001	05135300	22/08/2017	CTUM	3
20170513530001	05135300	22/08/2017	NDIS	3
20170513530001	05135300	22/08/2017	NSTS	3
20170513530001	05135300	22/08/2017	ACHD	2
20170513530001	05135300	22/08/2017	ADAM	2
20170513530001	05135300	22/08/2017	ENMI	2
20170513530001	05135300	22/08/2017	ESBM	2
20170513530001	05135300	22/08/2017	GOMP	2
20170513530001	05135300	22/08/2017	MAPE	2
20170513530001	05135300	22/08/2017	NCAT	2
20170513530001	05135300	22/08/2017	NCTT	2
20170513530001	05135300	22/08/2017	NFON	2
20170513530001	05135300	22/08/2017	NGRE	2
20170513530001	05135300	22/08/2017	PTLA	2
20170513530001	05135300	22/08/2017	FSDL	1
20170513530001	05135300	22/08/2017	GDEC	1
20170513530001	05135300	22/08/2017	NACD	1
20170513530001	05135300	22/08/2017	PDAU	1
20180513530001	05135300	01/08/2018	ADRI	73
20180513530001	05135300	01/08/2018	ADMI	60
20180513530001	05135300	01/08/2018	ESLE	34
20180513530001	05135300	01/08/2018	CPLI	25
20180513530001	05135300	01/08/2018	NPAL	22
20180513530001	05135300	01/08/2018	PLFR	18
20180513530001	05135300	01/08/2018	FRCP	16
20180513530001	05135300	01/08/2018	NCTE	16
20180513530001	05135300	01/08/2018	NGRE	14
20180513530001	05135300	01/08/2018	FSAP	13
20180513530001	05135300	01/08/2018	GPAR	12
20180513530001	05135300	01/08/2018	AUTL	11
20180513530001	05135300	01/08/2018	SNIG	11
20180513530001	05135300	01/08/2018	ADSH	10
20180513530001	05135300	01/08/2018	CMEN	8
20180513530001	05135300	01/08/2018	MPMI	6
20180513530001	05135300	01/08/2018	NNOT	6
20180513530001	05135300	01/08/2018	RSIN	6
20180513530001	05135300	01/08/2018	GLGN	5
20180513530001	05135300	01/08/2018	MVAR	5
20180513530001	05135300	01/08/2018	NDIS	4
20180513530001	05135300	01/08/2018	ENCY	3
20180513530001	05135300	01/08/2018	ADSO	2
20180513530001	05135300	01/08/2018	CTUM	2
20180513530001	05135300	01/08/2018	ENMI	2
20180513530001	05135300	01/08/2018	FSLU	2
20180513530001	05135300	01/08/2018	HCAP	2
20180513530001	05135300	01/08/2018	NCRY	2
20180513530001	05135300	01/08/2018	NPAE	2
20180513530001	05135300	01/08/2018	NSNM	2
20180513530001	05135300	01/08/2018	NYCO	2
20180513530001	05135300	01/08/2018	PDAU	2
20180513530001	05135300	01/08/2018	EEXI	1
20180513530001	05135300	01/08/2018	EORH	1
20180513530001	05135300	01/08/2018	FGRA	1
20180513530001	05135300	01/08/2018	HARC	1
20180513530001	05135300	01/08/2018	NRHY	1
20180513530001	05135300	01/08/2018	PTRN	1
20190513530001	05135300	12/06/2019	ADRI	122
20190513530001	05135300	12/06/2019	ADMI	52
20190513530001	05135300	12/06/2019	CPLI	45
20190513530001	05135300	12/06/2019	NGRE	20
20190513530001	05135300	12/06/2019	FRCP	19
20190513530001	05135300	12/06/2019	FGRA	17
20190513530001	05135300	12/06/2019	ADSH	13
20190513530001	05135300	12/06/2019	PLFR	12
20190513530001	05135300	12/06/2019	RSIN	11
20190513530001	05135300	12/06/2019	ENMI	7
20190513530001	05135300	12/06/2019	ESLE	7
20190513530001	05135300	12/06/2019	FSAP	7
20190513530001	05135300	12/06/2019	POBL	7
20190513530001	05135300	12/06/2019	FPRU	6
20190513530001	05135300	12/06/2019	ACHD	5
20190513530001	05135300	12/06/2019	ENVE	4
20190513530001	05135300	12/06/2019	GPAR	4
20190513530001	05135300	12/06/2019	MPMI	4
20190513530001	05135300	12/06/2019	NIAR	4
20190513530001	05135300	12/06/2019	PLTD	4
20190513530001	05135300	12/06/2019	SNIG	4
20190513530001	05135300	12/06/2019	RABB	3
20190513530001	05135300	12/06/2019	ADEU	2
20190513530001	05135300	12/06/2019	CLCT	2
20190513530001	05135300	12/06/2019	MVAR	2
20190513530001	05135300	12/06/2019	NCRY	2
20190513530001	05135300	12/06/2019	NYCO	2
20190513530001	05135300	12/06/2019	PROH	2
20190513530001	05135300	12/06/2019	PTLA	2
20190513530001	05135300	12/06/2019	APED	1
20190513530001	05135300	12/06/2019	AUTL	1
20190513530001	05135300	12/06/2019	DSTE	1
20190513530001	05135300	12/06/2019	FAPP	1
20190513530001	05135300	12/06/2019	NAVI	1
20190513530001	05135300	12/06/2019	NDIS	1
20190513530001	05135300	12/06/2019	NREC	1
20190513530001	05135300	12/06/2019	NRHY	1
20190513530001	05135300	12/06/2019	SADC	1
20200513530001	05135300	28/07/2020	AUTL	1
20200513530001	05135300	28/07/2020	NPAL	10
20200513530001	05135300	28/07/2020	ADMI	10
20200513530001	05135300	28/07/2020	ADSH	14
20200513530001	05135300	28/07/2020	FPEM	14
20200513530001	05135300	28/07/2020	GPAR	18
20200513530001	05135300	28/07/2020	MVAR	2
20200513530001	05135300	28/07/2020	MPMI	2
20200513530001	05135300	28/07/2020	SLIN	2
20200513530001	05135300	28/07/2020	NGER	2
20200513530001	05135300	28/07/2020	DSTE	2
20200513530001	05135300	28/07/2020	APED	2
20200513530001	05135300	28/07/2020	NSNM	2
20200513530001	05135300	28/07/2020	NDIS	2
20200513530001	05135300	28/07/2020	GLGN	20
20200513530001	05135300	28/07/2020	MAAT	3
20200513530001	05135300	28/07/2020	NGRE	4
20200513530001	05135300	28/07/2020	AHOF	4
20200513530001	05135300	28/07/2020	ADEU	4
20200513530001	05135300	28/07/2020	CLNT	40
20200513530001	05135300	28/07/2020	ENMI	6
20200513530001	05135300	28/07/2020	POBL	6
20200513530001	05135300	28/07/2020	FRCP	62
20200513530001	05135300	28/07/2020	PLFR	7
20200513530001	05135300	28/07/2020	ADRI	71
20200513530001	05135300	28/07/2020	ESLE	94
4322	05135300	24/08/2007	PLFR	29
4322	05135300	24/08/2007	PTLA	1
4322	05135300	24/08/2007	ADRI	36
4322	05135300	24/08/2007	ADSU	2
4322	05135300	24/08/2007	ADSH	42
4322	05135300	24/08/2007	CPLI	52
4322	05135300	24/08/2007	FCVA	28
4322	05135300	24/08/2007	ADSO	4
4322	05135300	24/08/2007	FBID	7
4322	05135300	24/08/2007	NCRY	20
4322	05135300	24/08/2007	NFON	2
4322	05135300	24/08/2007	NGRE	10
4322	05135300	24/08/2007	ESBM	2
4322	05135300	24/08/2007	DSTE	2
4322	05135300	24/08/2007	MVAR	6
4322	05135300	24/08/2007	GRHB	2
4322	05135300	24/08/2007	LGOE	2
4322	05135300	24/08/2007	PDAU	3
4322	05135300	24/08/2007	SEMN	21
4322	05135300	24/08/2007	AULA	4
4322	05135300	24/08/2007	SELL	1
4322	05135300	24/08/2007	SSEM	4
4322	05135300	24/08/2007	CMEN	1
4322	05135300	24/08/2007	MPMI	19
4322	05135300	24/08/2007	FSAP	12
4322	05135300	24/08/2007	NNOT	1
4322	05135300	24/08/2007	SPIN	1
4322	05135300	24/08/2007	NCTE	9
4322	05135300	24/08/2007	NCTT	1
4322	05135300	24/08/2007	EIMP	1
4322	05135300	24/08/2007	EMIN	1
4322	05135300	24/08/2007	GTRU	1
4322	05135300	24/08/2007	NPAL	6
4322	05135300	24/08/2007	NACD	3
4322	05135300	24/08/2007	NPAE	2
4322	05135300	24/08/2007	NIME	1
4322	05135300	24/08/2007	ADMI	10
4322	05135300	24/08/2007	ADSA	3
4322	05135300	24/08/2007	ADEU	5
4322	05135300	24/08/2007	UULN	1
4322	05135300	24/08/2007	ESLE	14
4322	05135300	24/08/2007	ENMI	5
4322	05135300	24/08/2007	ADMS	1
4322	05135300	24/08/2007	GSPP	7
4322	05135300	24/08/2007	GLGN	1
4322	05135300	24/08/2007	GPAR	6
4322	05135300	24/08/2007	GANG	2
4322	05135300	24/08/2007	NMIC	2
4322	05135300	24/08/2007	NIAR	4
4322	05135300	24/08/2007	NACI	1
