CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
51480202021	05148020	14/07/2021	CLNT	115
51480202021	05148020	14/07/2021	ACLI	68
51480202021	05148020	14/07/2021	ADSU	65
51480202021	05148020	14/07/2021	ADMI	42
51480202021	05148020	14/07/2021	DMES	28
51480202021	05148020	14/07/2021	ADEU	14
51480202021	05148020	14/07/2021	ESLE	14
51480202021	05148020	14/07/2021	ADCT	11
51480202021	05148020	14/07/2021	RSIN	10
51480202021	05148020	14/07/2021	PTLA	7
51480202021	05148020	14/07/2021	DHIE	6
51480202021	05148020	14/07/2021	FNEV	6
51480202021	05148020	14/07/2021	HPEP	5
51480202021	05148020	14/07/2021	AHOF	4
51480202021	05148020	14/07/2021	ACAF	2
51480202021	05148020	14/07/2021	NGER	2
51480202021	05148020	14/07/2021	PLFR	1
51480202022	05148020	10/08/2022	ACHD	182
51480202022	05148020	10/08/2022	SNIG	76
51480202022	05148020	10/08/2022	NIAR	55
51480202022	05148020	10/08/2022	FPRU	33
51480202022	05148020	10/08/2022	ESLE	14
51480202022	05148020	10/08/2022	ACLI	7
51480202022	05148020	10/08/2022	CPLI	6
51480202022	05148020	10/08/2022	ADMO	4
51480202022	05148020	10/08/2022	ADMS	4
51480202022	05148020	10/08/2022	NCRY	4
51480202022	05148020	10/08/2022	SEAT	4
51480202022	05148020	10/08/2022	ADPY	2
51480202022	05148020	10/08/2022	AHOF	2
51480202022	05148020	10/08/2022	CSAE	2
51480202022	05148020	10/08/2022	ENNG	2
51480202022	05148020	10/08/2022	ENVE	2
51480202022	05148020	10/08/2022	GACC	2
51480202022	05148020	10/08/2022	RSIN	2
51480202022	05148020	10/08/2022	ADSU	1
51480202022	05148020	10/08/2022	CMLF	1
51480202022	05148020	10/08/2022	DTEN	1
51480202022	05148020	10/08/2022	FGRA	1
51480202022	05148020	10/08/2022	FRCP	1
51480202022	05148020	10/08/2022	PLFR	1
51480202022	05148020	10/08/2022	SANG	1
20130514802001	05148020	09/07/2013	ADMI	303
20130514802001	05148020	09/07/2013	ADPY	43
20130514802001	05148020	09/07/2013	ACHS	8
20130514802001	05148020	09/07/2013	ESLE	8
20130514802001	05148020	09/07/2013	ACLI	7
20130514802001	05148020	09/07/2013	DTEN	6
20130514802001	05148020	09/07/2013	PTLA	4
20130514802001	05148020	09/07/2013	ADSU	3
20130514802001	05148020	09/07/2013	FRUT	3
20130514802001	05148020	09/07/2013	NIAR	3
20130514802001	05148020	09/07/2013	FBID	2
20130514802001	05148020	09/07/2013	FGRA	2
20130514802001	05148020	09/07/2013	GPAR	2
20130514802001	05148020	09/07/2013	NPAE	2
20130514802001	05148020	09/07/2013	RSIN	2
20130514802001	05148020	09/07/2013	COPL	1
20130514802001	05148020	09/07/2013	CPLI	1
20140514802001	05148020	24/07/2014	ADMI	280
20140514802001	05148020	24/07/2014	FGRA	25
20140514802001	05148020	24/07/2014	FRAG	19
20140514802001	05148020	24/07/2014	ADPY	15
20140514802001	05148020	24/07/2014	ADMA	13
20140514802001	05148020	24/07/2014	FPRU	10
20140514802001	05148020	24/07/2014	ESLE	9
20140514802001	05148020	24/07/2014	CPLI	5
20140514802001	05148020	24/07/2014	RSIN	5
20140514802001	05148020	24/07/2014	ADSU	4
20140514802001	05148020	24/07/2014	DTEN	4
20140514802001	05148020	24/07/2014	EOMI	4
20140514802001	05148020	24/07/2014	PTLA	2
20140514802001	05148020	24/07/2014	ACOP	1
20140514802001	05148020	24/07/2014	CLCT	1
20140514802001	05148020	24/07/2014	NPAE	1
20140514802001	05148020	24/07/2014	PLFR	1
20140514802001	05148020	24/07/2014	SPUP	1
20150514802001	05148020	26/08/2015	FPRU	101
20150514802001	05148020	26/08/2015	NIAR	79
20150514802001	05148020	26/08/2015	ADMI	77
20150514802001	05148020	26/08/2015	FGRT	46
20150514802001	05148020	26/08/2015	FRAG	28
20150514802001	05148020	26/08/2015	ACHD	11
20150514802001	05148020	26/08/2015	ADMS	9
20150514802001	05148020	26/08/2015	DTEN	9
20150514802001	05148020	26/08/2015	ACLI	8
20150514802001	05148020	26/08/2015	SANG	7
20150514802001	05148020	26/08/2015	FGRA	5
20150514802001	05148020	26/08/2015	NPAE	4
20150514802001	05148020	26/08/2015	CPLI	3
20150514802001	05148020	26/08/2015	NPAL	3
20150514802001	05148020	26/08/2015	PTLA	2
20150514802001	05148020	26/08/2015	ADSB	1
20150514802001	05148020	26/08/2015	DMES	1
20150514802001	05148020	26/08/2015	ESLE	1
20150514802001	05148020	26/08/2015	FRUM	1
20150514802001	05148020	26/08/2015	GPAR	1
20150514802001	05148020	26/08/2015	SEBA	1
20150514802001	05148020	26/08/2015	UACU	1
20150514802001	05148020	26/08/2015	UULN	1
20160514802001	05148020	04/07/2016	ADMI	232
20160514802001	05148020	04/07/2016	ADPY	114
20160514802001	05148020	04/07/2016	CPLI	15
20160514802001	05148020	04/07/2016	ADSU	10
20160514802001	05148020	04/07/2016	FPRU	10
20160514802001	05148020	04/07/2016	ACLI	7
20160514802001	05148020	04/07/2016	DTEN	4
20160514802001	05148020	04/07/2016	RSIN	4
20160514802001	05148020	04/07/2016	COCS	3
20160514802001	05148020	04/07/2016	ADCT	1
20160514802001	05148020	04/07/2016	COPL	1
20170514802001	05148020	15/08/2017	ADMI	204
20170514802001	05148020	15/08/2017	FPRU	62
20170514802001	05148020	15/08/2017	ADSU	30
20170514802001	05148020	15/08/2017	NIAR	22
20170514802001	05148020	15/08/2017	ACLI	19
20170514802001	05148020	15/08/2017	ADCT	17
20170514802001	05148020	15/08/2017	ESLE	15
20170514802001	05148020	15/08/2017	FGRT	14
20170514802001	05148020	15/08/2017	CPLI	4
20170514802001	05148020	15/08/2017	FGRA	3
20170514802001	05148020	15/08/2017	ADPY	2
20170514802001	05148020	15/08/2017	ECPM	2
20170514802001	05148020	15/08/2017	FCPE	2
20170514802001	05148020	15/08/2017	NCTE	2
20170514802001	05148020	15/08/2017	ADMO	1
20170514802001	05148020	15/08/2017	CMLF	1
20170514802001	05148020	15/08/2017	DTEN	1
20170514802001	05148020	15/08/2017	NFON	1
20170514802001	05148020	15/08/2017	PLFR	1
20180514802001	05148020	07/08/2018	ADMI	159
20180514802001	05148020	07/08/2018	ADSU	55
20180514802001	05148020	07/08/2018	ADPY	45
20180514802001	05148020	07/08/2018	ACLI	35
20180514802001	05148020	07/08/2018	CPLI	32
20180514802001	05148020	07/08/2018	ADCT	25
20180514802001	05148020	07/08/2018	PTLA	10
20180514802001	05148020	07/08/2018	FPRU	8
20180514802001	05148020	07/08/2018	FRAG	8
20180514802001	05148020	07/08/2018	DTEN	5
20180514802001	05148020	07/08/2018	FGRT	5
20180514802001	05148020	07/08/2018	ESLE	4
20180514802001	05148020	07/08/2018	RSIN	4
20180514802001	05148020	07/08/2018	CLCT	2
20180514802001	05148020	07/08/2018	ECES	2
20180514802001	05148020	07/08/2018	NIAR	2
20180514802001	05148020	07/08/2018	SNIG	2
20180514802001	05148020	07/08/2018	FGRA	1
20180514802001	05148020	07/08/2018	SANG	1
20190514802001	05148020	22/08/2019	ADCT	106
20190514802001	05148020	22/08/2019	ACLI	102
20190514802001	05148020	22/08/2019	SNIG	89
20190514802001	05148020	22/08/2019	FPRU	47
20190514802001	05148020	22/08/2019	ADMI	36
20190514802001	05148020	22/08/2019	SEAT	7
20190514802001	05148020	22/08/2019	ADSU	5
20190514802001	05148020	22/08/2019	DTEN	3
20190514802001	05148020	22/08/2019	ESLE	3
20190514802001	05148020	22/08/2019	PLFR	2
20190514802001	05148020	22/08/2019	RSIN	2
20200514802001	05148020	11/08/2020	DTEN	1
20200514802001	05148020	11/08/2020	ACHD	105
20200514802001	05148020	11/08/2020	ADMO	112
20200514802001	05148020	11/08/2020	CLNT	12
20200514802001	05148020	11/08/2020	ADPY	13
20200514802001	05148020	11/08/2020	NCTE	2
20200514802001	05148020	11/08/2020	FGRT	2
20200514802001	05148020	11/08/2020	NPAE	2
20200514802001	05148020	11/08/2020	CEUG	2
20200514802001	05148020	11/08/2020	FPRU	2
20200514802001	05148020	11/08/2020	ADMI	33
20200514802001	05148020	11/08/2020	ACLI	38
20200514802001	05148020	11/08/2020	NFON	4
20200514802001	05148020	11/08/2020	PTLA	4
20200514802001	05148020	11/08/2020	SNIG	45
20200514802001	05148020	11/08/2020	SELL	6
20200514802001	05148020	11/08/2020	ADAM	7
20200514802001	05148020	11/08/2020	SEAT	7
20200514802001	05148020	11/08/2020	RSIN	8
