CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61788002021	06178800	17/06/2021	ASAX	46
61788002021	06178800	17/06/2021	PSAT	41
61788002021	06178800	17/06/2021	TVEN	1
61788002021	06178800	17/06/2021	ADMI	163
61788002021	06178800	17/06/2021	PHEL	7
61788002021	06178800	17/06/2021	GSCL	9
61788002021	06178800	17/06/2021	SELO	4
61788002021	06178800	17/06/2021	ETEN	13
61788002021	06178800	17/06/2021	KOBG	4
61788002021	06178800	17/06/2021	FNEV	11
61788002021	06178800	17/06/2021	PDAO	4
61788002021	06178800	17/06/2021	PVEN	2
61788002021	06178800	17/06/2021	NAAN	1
61788002021	06178800	17/06/2021	ADMS	6
61788002021	06178800	17/06/2021	SELL	2
61788002021	06178800	17/06/2021	FERI	4
61788002021	06178800	17/06/2021	DMES	1
61788002021	06178800	17/06/2021	GEXL	14
61788002021	06178800	17/06/2021	SNIG	7
61788002021	06178800	17/06/2021	GOMP	2
61788002021	06178800	17/06/2021	PTLA	2
61788002021	06178800	17/06/2021	GPVL	15
61788002021	06178800	17/06/2021	ERHO	2
61788002021	06178800	17/06/2021	FGRA	12
61788002021	06178800	17/06/2021	FCRS	1
61788002021	06178800	17/06/2021	CJAR	1
61788002021	06178800	17/06/2021	EEXI	3
61788002021	06178800	17/06/2021	EINC	9
61788002021	06178800	17/06/2021	SSGE	1
61788002021	06178800	17/06/2021	EMIN	9
61788002021	06178800	17/06/2021	NULA	2
61788002021	06178800	17/06/2021	AIPF	2
61788002021	06178800	17/06/2021	CLCT	1
61788002021	06178800	17/06/2021	ACLI	1
61788002021	06178800	17/06/2021	PINU	2
20070617880001	06178800	23/07/2007	ADMI	27
20070617880001	06178800	23/07/2007	GPAR	10
20070617880001	06178800	23/07/2007	EINC	25
20070617880001	06178800	23/07/2007	EIMP	10
20070617880001	06178800	23/07/2007	PINS	3
20070617880001	06178800	23/07/2007	GPEL	3
20070617880001	06178800	23/07/2007	POBG	92
20070617880001	06178800	23/07/2007	BNEO	3
20070617880001	06178800	23/07/2007	CPLE	6
20070617880001	06178800	23/07/2007	NSOC	1
20070617880001	06178800	23/07/2007	PTLA	3
20070617880001	06178800	23/07/2007	GPVL	20
20070617880001	06178800	23/07/2007	CAEX	2
20070617880001	06178800	23/07/2007	EBMU	1
20070617880001	06178800	23/07/2007	NALP	3
20070617880001	06178800	23/07/2007	GSCL	1
20070617880001	06178800	23/07/2007	APED	4
20070617880001	06178800	23/07/2007	NSEO	1
20070617880001	06178800	23/07/2007	GMMI	1
20070617880001	06178800	23/07/2007	FRUM	11
20070617880001	06178800	23/07/2007	PDAO	4
20070617880001	06178800	23/07/2007	DELL	3
20070617880001	06178800	23/07/2007	EPEC	1
20070617880001	06178800	23/07/2007	ETEN	7
20070617880001	06178800	23/07/2007	PSBR	4
20070617880001	06178800	23/07/2007	FFVI	4
20070617880001	06178800	23/07/2007	CHSM	2
20070617880001	06178800	23/07/2007	EEXI	7
20070617880001	06178800	23/07/2007	NAOB	3
20070617880001	06178800	23/07/2007	NINC	1
20070617880001	06178800	23/07/2007	NTPT	2
20070617880001	06178800	23/07/2007	TFLO	4
20070617880001	06178800	23/07/2007	FCRS	1
20070617880001	06178800	23/07/2007	EOSP	2
20070617880001	06178800	23/07/2007	ESUD	1
20070617880001	06178800	23/07/2007	PHEL	10
20070617880001	06178800	23/07/2007	CVMO	2
20070617880001	06178800	23/07/2007	NUPT	8
20070617880001	06178800	23/07/2007	PACD	3
20070617880001	06178800	23/07/2007	EUPA	6
20070617880001	06178800	23/07/2007	PSAT	23
20070617880001	06178800	23/07/2007	NACD	3
20070617880001	06178800	23/07/2007	PSRE	1
20070617880001	06178800	23/07/2007	COPL	2
20070617880001	06178800	23/07/2007	FVUL	1
20070617880001	06178800	23/07/2007	AUPF	1
20070617880001	06178800	23/07/2007	GCLA	3
20070617880001	06178800	23/07/2007	FGRA	4
20070617880001	06178800	23/07/2007	SSPE	2
20070617880001	06178800	23/07/2007	ERHO	1
20070617880001	06178800	23/07/2007	DVUL	1
20070617880001	06178800	23/07/2007	NDIS	1
20070617880001	06178800	23/07/2007	SEXG	2
20070617880001	06178800	23/07/2007	AUDI	1
20070617880001	06178800	23/07/2007	PAPP	1
20070617880001	06178800	23/07/2007	ADSB	1
20070617880001	06178800	23/07/2007	ENMI	2
20070617880001	06178800	23/07/2007	NGRE	1
20070617880001	06178800	23/07/2007	ENAE	1
20070617880001	06178800	23/07/2007	ESLE	3
20070617880001	06178800	23/07/2007	EOMI	3
20070617880001	06178800	23/07/2007	GCBC	2
20070617880001	06178800	23/07/2007	PSCA	1
20070617880001	06178800	23/07/2007	NULA	2
20070617880001	06178800	23/07/2007	EGRA	1
20070617880001	06178800	23/07/2007	SIDE	2
20070617880001	06178800	23/07/2007	EBOT	4
20070617880001	06178800	23/07/2007	PSIL	2
20070617880001	06178800	23/07/2007	NAAN	1
20070617880001	06178800	23/07/2007	GSPV	1
20070617880001	06178800	23/07/2007	KPLO	2
20070617880001	06178800	23/07/2007	NZAB	2
20070617880001	06178800	23/07/2007	NCTE	3
20070617880001	06178800	23/07/2007	EMON	1
20070617880001	06178800	23/07/2007	ADKR	3
20070617880001	06178800	23/07/2007	EMIN	1
20070617880001	06178800	23/07/2007	UBIC	1
20070617880001	06178800	23/07/2007	ALIO	1
20070617880001	06178800	23/07/2007	ESIL	2
20070617880001	06178800	23/07/2007	SLGF	1
20070617880001	06178800	23/07/2007	STHE	1
20070617880001	06178800	23/07/2007	GPLI	1
20070617880001	06178800	23/07/2007	ASHU	2
20070617880001	06178800	23/07/2007	GNOD	1
20070617880001	06178800	23/07/2007	FERI	1
20070617880001	06178800	23/07/2007	NUTE	1
20110617880001	06178800	07/07/2011	EMIN	9
20110617880001	06178800	07/07/2011	GPAR	16
20110617880001	06178800	07/07/2011	GEXL	9
20110617880001	06178800	07/07/2011	EBIL	3
20110617880001	06178800	07/07/2011	GINN	2
20110617880001	06178800	07/07/2011	EINC	27
20110617880001	06178800	07/07/2011	EFOR	1
20110617880001	06178800	07/07/2011	ADMI	41
20110617880001	06178800	07/07/2011	KOBG	79
20110617880001	06178800	07/07/2011	FRAM	2
20110617880001	06178800	07/07/2011	EIMP	1
20110617880001	06178800	07/07/2011	EOMI	11
20110617880001	06178800	07/07/2011	CHAM	3
20110617880001	06178800	07/07/2011	DCOT	3
20110617880001	06178800	07/07/2011	CHEV	14
20110617880001	06178800	07/07/2011	FERI	2
20110617880001	06178800	07/07/2011	PSAT	55
20110617880001	06178800	07/07/2011	PDAO	4
20110617880001	06178800	07/07/2011	PALT	2
20110617880001	06178800	07/07/2011	EUPA	2
20110617880001	06178800	07/07/2011	PTLA	1
20110617880001	06178800	07/07/2011	GOMP	37
20110617880001	06178800	07/07/2011	PPRI	4
20110617880001	06178800	07/07/2011	FGRA	1
20110617880001	06178800	07/07/2011	SEXG	1
20110617880001	06178800	07/07/2011	TFLO	2
20110617880001	06178800	07/07/2011	NEXI	2
20110617880001	06178800	07/07/2011	ADSU	2
20110617880001	06178800	07/07/2011	EUNO	8
20110617880001	06178800	07/07/2011	KOTG	2
20110617880001	06178800	07/07/2011	ESLE	1
20110617880001	06178800	07/07/2011	EARC	5
20110617880001	06178800	07/07/2011	NAAN	1
20110617880001	06178800	07/07/2011	CMEN	1
20110617880001	06178800	07/07/2011	SRBA	3
20110617880001	06178800	07/07/2011	STHE	1
20110617880001	06178800	07/07/2011	ETET	1
20110617880001	06178800	07/07/2011	PVEN	2
20110617880001	06178800	07/07/2011	PHEL	14
20110617880001	06178800	07/07/2011	ETEN	8
20110617880001	06178800	07/07/2011	EBOT	3
20110617880001	06178800	07/07/2011	NULA	16
20110617880001	06178800	07/07/2011	NBNF	2
20120617880001	06178800	19/07/2012	KOBG	77
20120617880001	06178800	19/07/2012	MCCO	1
20120617880001	06178800	19/07/2012	FGRA	44
20120617880001	06178800	19/07/2012	EINC	48
20120617880001	06178800	19/07/2012	GEXL	35
20120617880001	06178800	19/07/2012	ACHD	2
20120617880001	06178800	19/07/2012	ADMI	60
20120617880001	06178800	19/07/2012	EBIL	7
20120617880001	06178800	19/07/2012	ADSO	41
20120617880001	06178800	19/07/2012	CHEV	7
20120617880001	06178800	19/07/2012	EMIN	15
20120617880001	06178800	19/07/2012	FRAG	6
20120617880001	06178800	19/07/2012	EELT	2
20120617880001	06178800	19/07/2012	EIMP	1
20120617880001	06178800	19/07/2012	FSLU	1
20120617880001	06178800	19/07/2012	FCPL	1
20120617880001	06178800	19/07/2012	EEXI	6
20120617880001	06178800	19/07/2012	ADGL	3
20120617880001	06178800	19/07/2012	EOMI	6
20120617880001	06178800	19/07/2012	GOMP	2
20120617880001	06178800	19/07/2012	PPRI	2
20120617880001	06178800	19/07/2012	ACLI	2
20120617880001	06178800	19/07/2012	ADDA	25
20120617880001	06178800	19/07/2012	FNEV	4
20120617880001	06178800	19/07/2012	STLE	1
20120617880001	06178800	19/07/2012	FRUM	1
20120617880001	06178800	19/07/2012	SPUP	2
20120617880001	06178800	19/07/2012	TFLO	1
20120617880001	06178800	19/07/2012	FVIR	1
20120617880001	06178800	19/07/2012	PSRE	1
20120617880001	06178800	19/07/2012	NAAN	1
20120617880001	06178800	19/07/2012	SRBA	2
20120617880001	06178800	19/07/2012	NULA	1
20130617880001	06178800	02/09/2013	GEXL	41
20130617880001	06178800	02/09/2013	FGRA	59
20130617880001	06178800	02/09/2013	ADMI	106
20130617880001	06178800	02/09/2013	ADSO	60
20130617880001	06178800	02/09/2013	KOBG	55
20130617880001	06178800	02/09/2013	ACHD	6
20130617880001	06178800	02/09/2013	EMIN	14
20130617880001	06178800	02/09/2013	EOMI	9
20130617880001	06178800	02/09/2013	CHEV	4
20130617880001	06178800	02/09/2013	EINC	4
20130617880001	06178800	02/09/2013	ETEN	3
20130617880001	06178800	02/09/2013	FFVI	2
20130617880001	06178800	02/09/2013	ZZZZ	5
20130617880001	06178800	02/09/2013	MCIR	2
20130617880001	06178800	02/09/2013	GLAT	8
20130617880001	06178800	02/09/2013	GPAR	7
20130617880001	06178800	02/09/2013	FRAG	6
20130617880001	06178800	02/09/2013	EBIT	1
20130617880001	06178800	02/09/2013	NAVI	2
20130617880001	06178800	02/09/2013	PHEL	6
20130617880001	06178800	02/09/2013	BNEG	1
20130617880001	06178800	02/09/2013	SPUP	1
20130617880001	06178800	02/09/2013	ENNG	2
20130617880001	06178800	02/09/2013	EUIN	2
20130617880001	06178800	02/09/2013	PPRI	2
20130617880001	06178800	02/09/2013	SRBA	3
20130617880001	06178800	02/09/2013	PINU	1
20140617880001	06178800	13/11/2014	GEXL	106
20140617880001	06178800	13/11/2014	EOMI	12
20140617880001	06178800	13/11/2014	EBOT	7
20140617880001	06178800	13/11/2014	PSCA	9
20140617880001	06178800	13/11/2014	NEXI	1
20140617880001	06178800	13/11/2014	GELG	2
20140617880001	06178800	13/11/2014	CHEV	10
20140617880001	06178800	13/11/2014	NRHY	3
20140617880001	06178800	13/11/2014	FERI	1
20140617880001	06178800	13/11/2014	FVUL	2
20140617880001	06178800	13/11/2014	NCRY	3
20140617880001	06178800	13/11/2014	EINC	2
20140617880001	06178800	13/11/2014	ENNG	1
20140617880001	06178800	13/11/2014	PSAT	32
20140617880001	06178800	13/11/2014	KOBG	8
20140617880001	06178800	13/11/2014	ADMI	20
20140617880001	06178800	13/11/2014	PHEL	1
20140617880001	06178800	13/11/2014	FNEV	10
20140617880001	06178800	13/11/2014	FGRA	148
20140617880001	06178800	13/11/2014	FGRT	1
20140617880001	06178800	13/11/2014	SRBA	8
20140617880001	06178800	13/11/2014	NDME	13
20140617880001	06178800	13/11/2014	NACD	4
20150617880001	06178800	03/07/2015	STHE	4
20150617880001	06178800	03/07/2015	GEXL	59
20150617880001	06178800	03/07/2015	GCBC	4
20150617880001	06178800	03/07/2015	EBOT	8
20150617880001	06178800	03/07/2015	EEXI	8
20150617880001	06178800	03/07/2015	PSCA	7
20150617880001	06178800	03/07/2015	EOLI	6
20150617880001	06178800	03/07/2015	FSAX	1
20150617880001	06178800	03/07/2015	ETEN	4
20150617880001	06178800	03/07/2015	NEXI	1
20150617880001	06178800	03/07/2015	EOMI	7
20150617880001	06178800	03/07/2015	EINC	4
20150617880001	06178800	03/07/2015	ESUB	2
20150617880001	06178800	03/07/2015	EMIN	2
20150617880001	06178800	03/07/2015	NALP	1
20150617880001	06178800	03/07/2015	NTRI	2
20150617880001	06178800	03/07/2015	NULA	3
20150617880001	06178800	03/07/2015	ESLE	3
20150617880001	06178800	03/07/2015	FERI	1
20150617880001	06178800	03/07/2015	CHME	2
20150617880001	06178800	03/07/2015	PBIO	1
20150617880001	06178800	03/07/2015	SRBA	5
20150617880001	06178800	03/07/2015	CHEV	6
20150617880001	06178800	03/07/2015	ADKR	7
20150617880001	06178800	03/07/2015	PHEL	10
20150617880001	06178800	03/07/2015	KOBG	114
20150617880001	06178800	03/07/2015	PSAT	99
20150617880001	06178800	03/07/2015	PDAO	2
20150617880001	06178800	03/07/2015	ADMI	19
20150617880001	06178800	03/07/2015	AUPF	1
20150617880001	06178800	03/07/2015	FPEC	2
20150617880001	06178800	03/07/2015	RANA	1
20150617880001	06178800	03/07/2015	CJAR	1
20150617880001	06178800	03/07/2015	PPRI	4
20150617880001	06178800	03/07/2015	CSMU	2
20160617880001	06178800	12/07/2016	SRBA	36
20160617880001	06178800	12/07/2016	STHE	3
20160617880001	06178800	12/07/2016	FGRA	41
20160617880001	06178800	12/07/2016	GCBC	9
20160617880001	06178800	12/07/2016	GCLA	20
20160617880001	06178800	12/07/2016	FNEV	25
20160617880001	06178800	12/07/2016	PSAT	26
20160617880001	06178800	12/07/2016	ADMI	30
20160617880001	06178800	12/07/2016	ADMT	1
20160617880001	06178800	12/07/2016	MCCO	2
20160617880001	06178800	12/07/2016	GEXL	40
20160617880001	06178800	12/07/2016	ASAX	20
20160617880001	06178800	12/07/2016	PSCA	1
20160617880001	06178800	12/07/2016	NAAN	6
20160617880001	06178800	12/07/2016	ACLI	7
20160617880001	06178800	12/07/2016	FVIR	7
20160617880001	06178800	12/07/2016	EINC	11
20160617880001	06178800	12/07/2016	ADCC	16
20160617880001	06178800	12/07/2016	SEXG	3
20160617880001	06178800	12/07/2016	AHOF	20
20160617880001	06178800	12/07/2016	PHEL	5
20160617880001	06178800	12/07/2016	GELG	20
20160617880001	06178800	12/07/2016	EOMI	5
20160617880001	06178800	12/07/2016	EUNO	7
20160617880001	06178800	12/07/2016	DMES	15
20160617880001	06178800	12/07/2016	PSHO	1
20160617880001	06178800	12/07/2016	EBOT	1
20160617880001	06178800	12/07/2016	EMIN	8
20160617880001	06178800	12/07/2016	PVEN	1
20160617880001	06178800	12/07/2016	FCRS	1
20160617880001	06178800	12/07/2016	NALP	1
20160617880001	06178800	12/07/2016	ADRI	7
20160617880001	06178800	12/07/2016	NEXI	2
20160617880001	06178800	12/07/2016	NULA	1
20160617880001	06178800	12/07/2016	EETE	6
20160617880001	06178800	12/07/2016	FVUL	1
20170617880001	06178800	18/07/2017	EMIN	11
20170617880001	06178800	18/07/2017	GEXL	18
20170617880001	06178800	18/07/2017	PSAT	70
20170617880001	06178800	18/07/2017	ADMI	20
20170617880001	06178800	18/07/2017	EINC	13
20170617880001	06178800	18/07/2017	ASAX	120
20170617880001	06178800	18/07/2017	GCLA	1
20170617880001	06178800	18/07/2017	GSCL	10
20170617880001	06178800	18/07/2017	GDES	36
20170617880001	06178800	18/07/2017	EOMI	4
20170617880001	06178800	18/07/2017	ETEN	15
20170617880001	06178800	18/07/2017	PHEL	9
20170617880001	06178800	18/07/2017	PVEN	2
20170617880001	06178800	18/07/2017	CHEV	2
20170617880001	06178800	18/07/2017	ADRI	16
20170617880001	06178800	18/07/2017	EUNO	31
20170617880001	06178800	18/07/2017	ESUM	1
20170617880001	06178800	18/07/2017	NRHY	1
20170617880001	06178800	18/07/2017	CPLI	2
20170617880001	06178800	18/07/2017	NELO	1
20170617880001	06178800	18/07/2017	PDAO	5
20170617880001	06178800	18/07/2017	EBOT	1
20170617880001	06178800	18/07/2017	EIMP	5
20170617880001	06178800	18/07/2017	FERI	1
20170617880001	06178800	18/07/2017	GLAT	5
20170617880001	06178800	18/07/2017	PTLA	1
20170617880001	06178800	18/07/2017	GRHB	2
20170617880001	06178800	18/07/2017	DMES	1
20180617880001	06178800	04/07/2018	PSAT	30
20180617880001	06178800	04/07/2018	EUNO	35
20180617880001	06178800	04/07/2018	EMIN	35
20180617880001	06178800	04/07/2018	GEXL	30
20180617880001	06178800	04/07/2018	EINC	50
20180617880001	06178800	04/07/2018	PHEL	10
20180617880001	06178800	04/07/2018	FERI	8
20180617880001	06178800	04/07/2018	ADMI	25
20180617880001	06178800	04/07/2018	GCBC	7
20180617880001	06178800	04/07/2018	GSCL	38
20180617880001	06178800	04/07/2018	ASAX	46
20180617880001	06178800	04/07/2018	CHEV	6
20180617880001	06178800	04/07/2018	GLAT	5
20180617880001	06178800	04/07/2018	NULA	10
20180617880001	06178800	04/07/2018	ETEN	15
20180617880001	06178800	04/07/2018	NELO	4
20180617880001	06178800	04/07/2018	SRBA	10
20180617880001	06178800	04/07/2018	EOMI	5
20180617880001	06178800	04/07/2018	NAAN	1
20180617880001	06178800	04/07/2018	ENPE	2
20180617880001	06178800	04/07/2018	EIMP	15
20180617880001	06178800	04/07/2018	DMES	1
20180617880001	06178800	04/07/2018	EMUC	3
20180617880001	06178800	04/07/2018	POBS	1
20180617880001	06178800	04/07/2018	HSMA	3
20180617880001	06178800	04/07/2018	FGRA	2
20180617880001	06178800	04/07/2018	FNEV	2
20180617880001	06178800	04/07/2018	PINU	1
20190617880001	06178800	03/07/2019	ASAX	70
20190617880001	06178800	03/07/2019	PSAT	48
20190617880001	06178800	03/07/2019	GSCL	35
20190617880001	06178800	03/07/2019	TFLO	1
20190617880001	06178800	03/07/2019	ACLI	2
20190617880001	06178800	03/07/2019	GEXL	21
20190617880001	06178800	03/07/2019	GPVL	12
20190617880001	06178800	03/07/2019	ADMI	59
20190617880001	06178800	03/07/2019	AHOF	22
20190617880001	06178800	03/07/2019	PPRI	3
20190617880001	06178800	03/07/2019	PVEN	14
20190617880001	06178800	03/07/2019	GELG	3
20190617880001	06178800	03/07/2019	EEXI	4
20190617880001	06178800	03/07/2019	PHEL	25
20190617880001	06178800	03/07/2019	VUCO	4
20190617880001	06178800	03/07/2019	EUIN	3
20190617880001	06178800	03/07/2019	ZZZZ	1
20190617880001	06178800	03/07/2019	EINC	10
20190617880001	06178800	03/07/2019	SRBA	4
20190617880001	06178800	03/07/2019	ADKR	5
20190617880001	06178800	03/07/2019	FGRA	11
20190617880001	06178800	03/07/2019	CHEV	6
20190617880001	06178800	03/07/2019	NELO	3
20190617880001	06178800	03/07/2019	CPSE	2
20190617880001	06178800	03/07/2019	EMIN	7
20190617880001	06178800	03/07/2019	NAAN	5
20190617880001	06178800	03/07/2019	EIMP	10
20190617880001	06178800	03/07/2019	FERI	3
20190617880001	06178800	03/07/2019	AUDI	1
20190617880001	06178800	03/07/2019	ENNG	1
20190617880001	06178800	03/07/2019	PTLA	2
20190617880001	06178800	03/07/2019	SNIG	4
20190617880001	06178800	03/07/2019	DMES	1
20190617880001	06178800	03/07/2019	CJAR	1
20190617880001	06178800	03/07/2019	CALO	2
20200617880001	06178800	08/07/2020	GPVL	23
20200617880001	06178800	08/07/2020	ASAX	154
20200617880001	06178800	08/07/2020	DEFO	1
20200617880001	06178800	08/07/2020	PSAT	44
20200617880001	06178800	08/07/2020	FGRA	4
20200617880001	06178800	08/07/2020	PHEL	10
20200617880001	06178800	08/07/2020	STRL	1
20200617880001	06178800	08/07/2020	ADMI	33
20200617880001	06178800	08/07/2020	EINC	21
20200617880001	06178800	08/07/2020	EMIN	12
20200617880001	06178800	08/07/2020	TABE	2
20200617880001	06178800	08/07/2020	PSMT	6
20200617880001	06178800	08/07/2020	PVEN	4
20200617880001	06178800	08/07/2020	GELG	9
20200617880001	06178800	08/07/2020	ETEN	2
20200617880001	06178800	08/07/2020	GSCO	26
20200617880001	06178800	08/07/2020	ADKR	4
20200617880001	06178800	08/07/2020	FVIR	16
20200617880001	06178800	08/07/2020	NELO	2
20200617880001	06178800	08/07/2020	GEXL	14
20200617880001	06178800	08/07/2020	PTLA	3
20200617880001	06178800	08/07/2020	DMES	2
20200617880001	06178800	08/07/2020	NNOT	1
20200617880001	06178800	08/07/2020	SRBA	1
20200617880001	06178800	08/07/2020	SNIG	6
20200617880001	06178800	08/07/2020	NALP	2
20200617880001	06178800	08/07/2020	SPTH	1
20200617880001	06178800	08/07/2020	FNEV	1
