CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
51393452021	05139345	06/07/2021	ADPY	120
51393452021	05139345	06/07/2021	CEUG	72
51393452021	05139345	06/07/2021	CLNT	57
51393452021	05139345	06/07/2021	ADMO	35
51393452021	05139345	06/07/2021	ADMI	19
51393452021	05139345	06/07/2021	RSIN	13
51393452021	05139345	06/07/2021	COPL	12
51393452021	05139345	06/07/2021	PTLA	8
51393452021	05139345	06/07/2021	RABB	8
51393452021	05139345	06/07/2021	ADSU	7
51393452021	05139345	06/07/2021	GPUM	7
51393452021	05139345	06/07/2021	ACAF	6
51393452021	05139345	06/07/2021	GPRI	6
51393452021	05139345	06/07/2021	ADRI	4
51393452021	05139345	06/07/2021	GPAR	4
51393452021	05139345	06/07/2021	NCTE	3
51393452021	05139345	06/07/2021	NSTS	3
51393452021	05139345	06/07/2021	CLCT	2
51393452021	05139345	06/07/2021	ESLE	2
51393452021	05139345	06/07/2021	FVAU	2
51393452021	05139345	06/07/2021	GACC	2
51393452021	05139345	06/07/2021	GMIN	2
51393452021	05139345	06/07/2021	NLAN	2
51393452021	05139345	06/07/2021	ADCT	1
51393452021	05139345	06/07/2021	MPMI	1
51393452021	05139345	06/07/2021	NFON	1
51393452021	05139345	06/07/2021	SSGE	1
51393452022	05139345	02/08/2022	CLNT	111
51393452022	05139345	02/08/2022	COPL	73
51393452022	05139345	02/08/2022	ADPY	46
51393452022	05139345	02/08/2022	CEUG	40
51393452022	05139345	02/08/2022	ADSU	36
51393452022	05139345	02/08/2022	ADAM	13
51393452022	05139345	02/08/2022	RABB	9
51393452022	05139345	02/08/2022	GPAR	8
51393452022	05139345	02/08/2022	PTLA	8
51393452022	05139345	02/08/2022	APED	7
51393452022	05139345	02/08/2022	GMIN	6
51393452022	05139345	02/08/2022	GPRI	6
51393452022	05139345	02/08/2022	ADSH	4
51393452022	05139345	02/08/2022	GELG	4
51393452022	05139345	02/08/2022	ADMO	3
51393452022	05139345	02/08/2022	NCTE	3
51393452022	05139345	02/08/2022	NMTA	3
51393452022	05139345	02/08/2022	NTPT	3
51393452022	05139345	02/08/2022	ALBL	2
51393452022	05139345	02/08/2022	ENVE	2
51393452022	05139345	02/08/2022	FVAU	2
51393452022	05139345	02/08/2022	NGRE	2
51393452022	05139345	02/08/2022	NLAN	2
51393452022	05139345	02/08/2022	CTPU	1
51393452022	05139345	02/08/2022	DVUL	1
51393452022	05139345	02/08/2022	FRCP	1
51393452022	05139345	02/08/2022	MVAR	1
51393452022	05139345	02/08/2022	NVIR	1
51393452022	05139345	02/08/2022	PLFR	1
51393452022	05139345	02/08/2022	PTCU	1
51393452022	05139345	02/08/2022	RSIN	1
20160513934501	05139345	05/07/2016	ADPY	220
20160513934501	05139345	05/07/2016	ADSU	64
20160513934501	05139345	05/07/2016	FSAP	61
20160513934501	05139345	05/07/2016	ADMI	19
20160513934501	05139345	05/07/2016	GELG	19
20160513934501	05139345	05/07/2016	ADAM	9
20160513934501	05139345	05/07/2016	MAPE	8
20160513934501	05139345	05/07/2016	FPEC	7
20160513934501	05139345	05/07/2016	NSOC	7
20160513934501	05139345	05/07/2016	NSTS	3
20160513934501	05139345	05/07/2016	PTLA	3
20160513934501	05139345	05/07/2016	RSIN	3
20160513934501	05139345	05/07/2016	GMIN	2
20160513934501	05139345	05/07/2016	NLAN	2
20160513934501	05139345	05/07/2016	RABB	2
20160513934501	05139345	05/07/2016	APED	1
20160513934501	05139345	05/07/2016	CEUG	1
20160513934501	05139345	05/07/2016	ENMI	1
20160513934501	05139345	05/07/2016	ENVE	1
20160513934501	05139345	05/07/2016	EOMI	1
20160513934501	05139345	05/07/2016	GPRI	1
20160513934501	05139345	05/07/2016	MVAR	1
20160513934501	05139345	05/07/2016	NCTE	1
20160513934501	05139345	05/07/2016	NRCH	1
20170513934501	05139345	19/07/2017	CPLI	85
20170513934501	05139345	19/07/2017	ADSU	62
20170513934501	05139345	19/07/2017	ADPY	50
20170513934501	05139345	19/07/2017	COPL	48
20170513934501	05139345	19/07/2017	CEUG	42
20170513934501	05139345	19/07/2017	ADMI	27
20170513934501	05139345	19/07/2017	FSAP	19
20170513934501	05139345	19/07/2017	APED	11
20170513934501	05139345	19/07/2017	MAPE	11
20170513934501	05139345	19/07/2017	NSTS	9
20170513934501	05139345	19/07/2017	NGRE	8
20170513934501	05139345	19/07/2017	GELG	7
20170513934501	05139345	19/07/2017	GACC	4
20170513934501	05139345	19/07/2017	RABB	4
20170513934501	05139345	19/07/2017	CPLA	3
20170513934501	05139345	19/07/2017	NCTE	2
20170513934501	05139345	19/07/2017	PTLA	2
20170513934501	05139345	19/07/2017	ADRI	1
20170513934501	05139345	19/07/2017	ALBL	1
20170513934501	05139345	19/07/2017	ENVE	1
20170513934501	05139345	19/07/2017	EOMI	1
20170513934501	05139345	19/07/2017	GAGV	1
20170513934501	05139345	19/07/2017	NPAL	1
20170513934501	05139345	19/07/2017	PLFR	1
20180513934501	05139345	06/09/2018	ADPY	123
20180513934501	05139345	06/09/2018	CPLI	82
20180513934501	05139345	06/09/2018	ADSU	28
20180513934501	05139345	06/09/2018	COPL	27
20180513934501	05139345	06/09/2018	ADAM	22
20180513934501	05139345	06/09/2018	NSTS	17
20180513934501	05139345	06/09/2018	ALBL	16
20180513934501	05139345	06/09/2018	CEUG	15
20180513934501	05139345	06/09/2018	MPMI	15
20180513934501	05139345	06/09/2018	APED	9
20180513934501	05139345	06/09/2018	ADMI	8
20180513934501	05139345	06/09/2018	GMIN	8
20180513934501	05139345	06/09/2018	SEAT	7
20180513934501	05139345	06/09/2018	GACC	4
20180513934501	05139345	06/09/2018	NGRE	4
20180513934501	05139345	06/09/2018	ADRI	3
20180513934501	05139345	06/09/2018	GELG	3
20180513934501	05139345	06/09/2018	NCTE	3
20180513934501	05139345	06/09/2018	FSAP	2
20180513934501	05139345	06/09/2018	NTPT	2
20180513934501	05139345	06/09/2018	ENMI	1
20180513934501	05139345	06/09/2018	NINC	1
20180513934501	05139345	06/09/2018	NLAN	1
20180513934501	05139345	06/09/2018	RSIN	1
20190513934501	05139345	24/07/2019	CPLI	130
20190513934501	05139345	24/07/2019	ADPY	66
20190513934501	05139345	24/07/2019	CEUG	56
20190513934501	05139345	24/07/2019	COPL	37
20190513934501	05139345	24/07/2019	ADSU	35
20190513934501	05139345	24/07/2019	ADAM	10
20190513934501	05139345	24/07/2019	RABB	10
20190513934501	05139345	24/07/2019	RSIN	8
20190513934501	05139345	24/07/2019	ADMI	6
20190513934501	05139345	24/07/2019	ADRI	6
20190513934501	05139345	24/07/2019	APED	5
20190513934501	05139345	24/07/2019	GELG	4
20190513934501	05139345	24/07/2019	GMIN	4
20190513934501	05139345	24/07/2019	GPRI	4
20190513934501	05139345	24/07/2019	NCTE	4
20190513934501	05139345	24/07/2019	NSTS	4
20190513934501	05139345	24/07/2019	MPMI	3
20190513934501	05139345	24/07/2019	SNIG	3
20190513934501	05139345	24/07/2019	ALBL	2
20190513934501	05139345	24/07/2019	NACD	2
20190513934501	05139345	24/07/2019	NTPT	2
20190513934501	05139345	24/07/2019	GACC	1
20190513934501	05139345	24/07/2019	NSOC	1
20190513934501	05139345	24/07/2019	PTLA	1
20200513934501	05139345	27/07/2020	APED	1
20200513934501	05139345	27/07/2020	PLFR	1
20200513934501	05139345	27/07/2020	CLNT	100
20200513934501	05139345	27/07/2020	MPMI	11
20200513934501	05139345	27/07/2020	SEAT	11
20200513934501	05139345	27/07/2020	ADSU	115
20200513934501	05139345	27/07/2020	ALBL	13
20200513934501	05139345	27/07/2020	NSTS	13
20200513934501	05139345	27/07/2020	FSAP	2
20200513934501	05139345	27/07/2020	NTPT	2
20200513934501	05139345	27/07/2020	NINC	2
20200513934501	05139345	27/07/2020	NDIS	2
20200513934501	05139345	27/07/2020	ADRI	2
20200513934501	05139345	27/07/2020	NCPR	2
20200513934501	05139345	27/07/2020	CAFF	2
20200513934501	05139345	27/07/2020	CEUG	20
20200513934501	05139345	27/07/2020	ADAM	21
20200513934501	05139345	27/07/2020	ADPY	28
20200513934501	05139345	27/07/2020	COPL	29
20200513934501	05139345	27/07/2020	DVUL	3
20200513934501	05139345	27/07/2020	SNIG	3
20200513934501	05139345	27/07/2020	RSIN	4
20200513934501	05139345	27/07/2020	GOMP	6
20200513934501	05139345	27/07/2020	NCTE	9
