CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
60007582021	06000758	31/08/2021	NCTE	62
60007582021	06000758	31/08/2021	ADMI	34
60007582021	06000758	31/08/2021	APED	79
60007582021	06000758	31/08/2021	SNIG	55
60007582021	06000758	31/08/2021	GPRI	4
60007582021	06000758	31/08/2021	MPMI	16
60007582021	06000758	31/08/2021	NAMP	4
60007582021	06000758	31/08/2021	NPAE	12
60007582021	06000758	31/08/2021	CEUG	8
60007582021	06000758	31/08/2021	GPAR	44
60007582021	06000758	31/08/2021	NDIS	2
60007582021	06000758	31/08/2021	NPAD	6
60007582021	06000758	31/08/2021	FSAP	35
60007582021	06000758	31/08/2021	NTPT	21
60007582021	06000758	31/08/2021	NVEN	1
60007582021	06000758	31/08/2021	DVUL	4
60007582021	06000758	31/08/2021	CMEN	1
60007582021	06000758	31/08/2021	SEAT	1
60007582021	06000758	31/08/2021	NPAL	3
60007582021	06000758	31/08/2021	UULN	2
60007582021	06000758	31/08/2021	DMON	1
60007582021	06000758	31/08/2021	GITA	1
60007582021	06000758	31/08/2021	FGRA	1
60007582021	06000758	31/08/2021	GACU	1
60007582021	06000758	31/08/2021	NCCT	1
60007582021	06000758	31/08/2021	GOLI	1
