CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
62226002008	06222600	25/09/2008	UULN	95
62226002008	06222600	25/09/2008	GPUM	39
62226002008	06222600	25/09/2008	RSIN	4
62226002008	06222600	25/09/2008	NNOT	22
62226002008	06222600	25/09/2008	ADCT	155
62226002008	06222600	25/09/2008	ADPY	7
62226002008	06222600	25/09/2008	ADMI	34
62226002008	06222600	25/09/2008	CPLA	2
62226002008	06222600	25/09/2008	ENMI	9
62226002008	06222600	25/09/2008	GTRU	1
62226002008	06222600	25/09/2008	TFEN	1
62226002008	06222600	25/09/2008	GPXS	12
62226002008	06222600	25/09/2008	FCRP	23
62226002008	06222600	25/09/2008	AFLE	2
62226002008	06222600	25/09/2008	FCAP	13
62226002008	06222600	25/09/2008	FUAM	3
62226002008	06222600	25/09/2008	ACUR	13
62226002008	06222600	25/09/2008	ADSA	12
62226002008	06222600	25/09/2008	ADSU	5
62226002008	06222600	25/09/2008	CPPL	1
62226002008	06222600	25/09/2008	RUNI	1
62226002009	06222600	02/09/2009	ADMI	229
62226002009	06222600	02/09/2009	ADCT	89
62226002009	06222600	02/09/2009	GPEL	36
62226002009	06222600	02/09/2009	RSIN	3
62226002009	06222600	02/09/2009	NNOT	3
62226002009	06222600	02/09/2009	GANG	13
62226002009	06222600	02/09/2009	FVAU	27
62226002009	06222600	02/09/2009	ESLE	5
62226002009	06222600	02/09/2009	ADRI	2
62226002009	06222600	02/09/2009	UULN	2
62226002009	06222600	02/09/2009	UBIC	1
62226002009	06222600	02/09/2009	ENVE	2
62226002009	06222600	02/09/2009	CPTE	1
62226002009	06222600	02/09/2009	FRUM	1
62226002009	06222600	02/09/2009	GPAR	1
62226002009	06222600	02/09/2009	COPL	1
62226002009	06222600	02/09/2009	GEXL	1
62226002010	06222600	20/10/2010	ADMI	356
62226002010	06222600	20/10/2010	ADRI	21
62226002010	06222600	20/10/2010	ADRT	1
62226002010	06222600	20/10/2010	FCAP	2
62226002010	06222600	20/10/2010	ADCT	1
62226002010	06222600	20/10/2010	FGRA	3
62226002010	06222600	20/10/2010	FRUM	1
62226002010	06222600	20/10/2010	CPTE	9
62226002010	06222600	20/10/2010	GEXL	2
62226002010	06222600	20/10/2010	RSIN	1
62226002010	06222600	20/10/2010	UULN	1
62226002010	06222600	20/10/2010	UBIC	1
62226002010	06222600	20/10/2010	KOBG	1
62226002010	06222600	20/10/2010	GPUM	2
62226002010	06222600	20/10/2010	GPRC	2
62226002011	06222600	29/09/2011	ADRI	60
62226002011	06222600	29/09/2011	ADCT	91
62226002011	06222600	29/09/2011	ADMI	138
62226002011	06222600	29/09/2011	GPUM	37
62226002011	06222600	29/09/2011	GPRC	1
62226002011	06222600	29/09/2011	GEXL	17
62226002011	06222600	29/09/2011	BNEO	1
62226002011	06222600	29/09/2011	NNOT	6
62226002011	06222600	29/09/2011	FRUM	33
62226002011	06222600	29/09/2011	ADRT	2
62226002011	06222600	29/09/2011	ESLE	5
62226002011	06222600	29/09/2011	DEFO	2
62226002011	06222600	29/09/2011	GMIN	2
62226002011	06222600	29/09/2011	FGRA	1
62226002011	06222600	29/09/2011	CPTE	2
62226002011	06222600	29/09/2011	GPAR	1
62226002011	06222600	29/09/2011	DCBI	1
62226002011	06222600	29/09/2011	RSIN	1
62226002011	06222600	29/09/2011	GGRA	2
62226002012	06222600	06/06/2012	ADRI	41
62226002012	06222600	06/06/2012	ADMI	327
62226002012	06222600	06/06/2012	GELG	25
62226002012	06222600	06/06/2012	FTEN	1
62226002012	06222600	06/06/2012	FARC	6
62226002012	06222600	06/06/2012	ADPY	6
62226002012	06222600	06/06/2012	ADCT	2
62226002012	06222600	06/06/2012	CPAR	3
62226002012	06222600	06/06/2012	GCUV	2
62226002012	06222600	06/06/2012	GRHB	2
62226002012	06222600	06/06/2012	ABRT	1
62226002013	06222600	21/06/2013	ADMI	330
62226002013	06222600	21/06/2013	ADRI	26
62226002013	06222600	21/06/2013	ADPY	6
62226002013	06222600	21/06/2013	RSIN	15
62226002013	06222600	21/06/2013	FCVA	6
62226002013	06222600	21/06/2013	ADCT	2
62226002013	06222600	21/06/2013	GELG	7
62226002013	06222600	21/06/2013	NWIL	2
62226002013	06222600	21/06/2013	FGRA	4
62226002013	06222600	21/06/2013	CPLA	3
62226002014	06222600	10/07/2014	ADMI	266
62226002014	06222600	10/07/2014	ADRI	25
62226002014	06222600	10/07/2014	ADAM	2
62226002014	06222600	10/07/2014	GPEL	24
62226002014	06222600	10/07/2014	ADPY	14
62226002014	06222600	10/07/2014	NFON	7
62226002014	06222600	10/07/2014	GEXL	4
62226002014	06222600	10/07/2014	CPLI	8
62226002014	06222600	10/07/2014	FCVA	4
62226002014	06222600	10/07/2014	CEUG	1
62226002014	06222600	10/07/2014	COPL	1
62226002014	06222600	10/07/2014	ACLI	8
62226002014	06222600	10/07/2014	RSIN	6
62226002014	06222600	10/07/2014	ADSO	1
62226002014	06222600	10/07/2014	APED	1
62226002014	06222600	10/07/2014	GRHB	20
62226002014	06222600	10/07/2014	FSAP	3
62226002014	06222600	10/07/2014	NCTE	1
62226002014	06222600	10/07/2014	ENMI	1
62226002014	06222600	10/07/2014	FRUM	2
62226002014	06222600	10/07/2014	NIAR	1
62226002014	06222600	10/07/2014	UULN	1
62226002015	06222600	26/06/2015	ADRI	94
62226002015	06222600	26/06/2015	FRUM	6
62226002015	06222600	26/06/2015	ADMI	248
62226002015	06222600	26/06/2015	ADEU	1
62226002015	06222600	26/06/2015	GOMP	8
62226002015	06222600	26/06/2015	GRHB	16
62226002015	06222600	26/06/2015	FCVA	8
62226002015	06222600	26/06/2015	COPL	8
62226002015	06222600	26/06/2015	CPLI	3
62226002015	06222600	26/06/2015	NNOT	2
62226002015	06222600	26/06/2015	GEXL	2
62226002015	06222600	26/06/2015	RSIN	1
62226002015	06222600	26/06/2015	FGRA	2
62226002015	06222600	26/06/2015	KOBG	1
62226002015	06222600	26/06/2015	NINC	1
62226002015	06222600	26/06/2015	FPRU	2
62226002016	06222600	23/06/2016	ACLI	166
62226002016	06222600	23/06/2016	ADRI	91
62226002016	06222600	23/06/2016	KOBG	16
62226002016	06222600	23/06/2016	ADMI	93
62226002016	06222600	23/06/2016	FPEC	11
62226002016	06222600	23/06/2016	CPLI	10
62226002016	06222600	23/06/2016	GADC	2
62226002016	06222600	23/06/2016	CPLA	8
62226002016	06222600	23/06/2016	RSIN	4
62226002016	06222600	23/06/2016	FGRA	3
62226002016	06222600	23/06/2016	CEUG	2
62226002016	06222600	23/06/2016	GPAR	1
62226002016	06222600	23/06/2016	ADGL	2
62226002017	06222600	26/06/2017	ACLI	374
62226002017	06222600	26/06/2017	GEXL	4
62226002017	06222600	26/06/2017	ADMI	10
62226002017	06222600	26/06/2017	ADRI	36
62226002017	06222600	26/06/2017	GELG	9
62226002017	06222600	26/06/2017	FPRU	1
62226002017	06222600	26/06/2017	GCRS	3
62226002017	06222600	26/06/2017	CPLI	1
62226002017	06222600	26/06/2017	KOBG	2
62226002017	06222600	26/06/2017	GOMP	4
62226002018	06222600	25/06/2018	ACLI	140
62226002018	06222600	25/06/2018	ADRI	75
62226002018	06222600	25/06/2018	ADMI	145
62226002018	06222600	25/06/2018	COCO	17
62226002018	06222600	25/06/2018	POBL	5
62226002018	06222600	25/06/2018	FVAU	2
62226002018	06222600	25/06/2018	TFLO	5
62226002018	06222600	25/06/2018	ULNA	5
62226002018	06222600	25/06/2018	ADPY	5
62226002018	06222600	25/06/2018	BNEO	4
62226002018	06222600	25/06/2018	ESLE	1
62226002018	06222600	25/06/2018	RSIN	1
62226002018	06222600	25/06/2018	GPUM	1
62226002018	06222600	25/06/2018	FRAG	2
62226002019	06222600	26/06/2019	ACLI	227
62226002019	06222600	26/06/2019	ADMI	141
62226002019	06222600	26/06/2019	ADRI	23
62226002019	06222600	26/06/2019	ADPY	1
62226002019	06222600	26/06/2019	GAGU	3
62226002019	06222600	26/06/2019	HARC	1
62226002019	06222600	26/06/2019	GELG	4
62226002019	06222600	26/06/2019	EUNO	2
62226002020	06222600	01/07/2020	RSIN	24
62226002020	06222600	01/07/2020	ACLI	314
62226002020	06222600	01/07/2020	POBL	4
62226002020	06222600	01/07/2020	GOMP	1
62226002020	06222600	01/07/2020	CLNT	8
62226002020	06222600	01/07/2020	ADRI	12
62226002020	06222600	01/07/2020	ADMI	37
62226002020	06222600	01/07/2020	FGRA	3
62226002020	06222600	01/07/2020	ACHD	3
62226002021	06222600	23/06/2021	NCTE	1
62226002021	06222600	23/06/2021	GELG	2
62226002021	06222600	23/06/2021	NFON	1
62226002021	06222600	23/06/2021	POBL	3
62226002021	06222600	23/06/2021	ADRI	4
62226002021	06222600	23/06/2021	ADMI	34
62226002021	06222600	23/06/2021	ACLI	357
62226002022	06222600	22/06/2022	NNOT	6
62226002022	06222600	22/06/2022	BNEO	2
62226002022	06222600	22/06/2022	RSIN	2
62226002022	06222600	22/06/2022	GCRS	6
62226002022	06222600	22/06/2022	GELG	17
62226002022	06222600	22/06/2022	GACU	1
62226002022	06222600	22/06/2022	ACLI	306
62226002022	06222600	22/06/2022	COCO	8
62226002022	06222600	22/06/2022	POBL	3
62226002022	06222600	22/06/2022	ADMI	17
62226002022	06222600	22/06/2022	ADRI	18
62226002022	06222600	22/06/2022	FVAU	8
62226002022	06222600	22/06/2022	UULN	2
62226002022	06222600	22/06/2022	AULA	1
62226002022	06222600	22/06/2022	CLNT	4
