CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
51099002015	05109900	25/06/2015	GBOB	108
51099002015	05109900	25/06/2015	CEUG	77
51099002015	05109900	25/06/2015	CPLI	43
51099002015	05109900	25/06/2015	ADPY	31
51099002015	05109900	25/06/2015	GPRI	23
51099002015	05109900	25/06/2015	NTPT	20
51099002015	05109900	25/06/2015	APED	11
51099002015	05109900	25/06/2015	GPUM	11
51099002015	05109900	25/06/2015	GMIN	10
51099002015	05109900	25/06/2015	ARPY	9
51099002015	05109900	25/06/2015	NCPR	8
51099002015	05109900	25/06/2015	EOMI	6
51099002015	05109900	25/06/2015	ADMI	6
51099002015	05109900	25/06/2015	COPL	5
51099002015	05109900	25/06/2015	NGRE	5
51099002015	05109900	25/06/2015	RSIN	5
51099002015	05109900	25/06/2015	MPMI	4
51099002015	05109900	25/06/2015	NCTE	4
51099002015	05109900	25/06/2015	PLFR	3
51099002015	05109900	25/06/2015	NVER	2
51099002015	05109900	25/06/2015	CPLA	2
51099002015	05109900	25/06/2015	CMEN	2
51099002015	05109900	25/06/2015	ENVE	2
51099002015	05109900	25/06/2015	ESBM	2
51099002015	05109900	25/06/2015	NCPL	2
51099002015	05109900	25/06/2015	NCRY	2
51099002015	05109900	25/06/2015	NPAE	2
51099002015	05109900	25/06/2015	CPED	1
51099002021	05109900	03/08/2021	CSNU	1
51099002021	05109900	03/08/2021	ADMO	140
51099002021	05109900	03/08/2021	NDIS	3
51099002021	05109900	03/08/2021	NTPT	9
51099002021	05109900	03/08/2021	RSIN	1
51099002021	05109900	03/08/2021	ADPY	26
51099002021	05109900	03/08/2021	MPMI	5
51099002021	05109900	03/08/2021	NCTE	17
51099002021	05109900	03/08/2021	SNIG	40
51099002021	05109900	03/08/2021	NDME	8
51099002021	05109900	03/08/2021	APED	10
51099002021	05109900	03/08/2021	NCPR	2
51099002021	05109900	03/08/2021	GMIN	35
51099002021	05109900	03/08/2021	FSAP	1
51099002021	05109900	03/08/2021	RABB	3
51099002021	05109900	03/08/2021	NGRE	19
51099002021	05109900	03/08/2021	CEUG	18
51099002021	05109900	03/08/2021	ADRI	6
51099002021	05109900	03/08/2021	ADMI	9
51099002021	05109900	03/08/2021	FSBH	2
51099002021	05109900	03/08/2021	NPAL	4
51099002021	05109900	03/08/2021	NSOC	6
51099002021	05109900	03/08/2021	NREC	1
51099002021	05109900	03/08/2021	COPL	2
51099002021	05109900	03/08/2021	NPAE	7
51099002021	05109900	03/08/2021	MVAR	1
51099002021	05109900	03/08/2021	NROS	1
51099002021	05109900	03/08/2021	EPRO	2
51099002021	05109900	03/08/2021	CHLI	2
51099002021	05109900	03/08/2021	PLFR	3
51099002021	05109900	03/08/2021	CTUM	1
51099002021	05109900	03/08/2021	GPRI	4
51099002021	05109900	03/08/2021	FMIT	1
51099002021	05109900	03/08/2021	ADRU	2
51099002021	05109900	03/08/2021	ADAM	1
51099002021	05109900	03/08/2021	CPLA	5
51099002021	05109900	03/08/2021	AMID	2
51099002021	05109900	03/08/2021	GOMP	2
51099002021	05109900	03/08/2021	SSGE	4
51099002021	05109900	03/08/2021	NGER	4
51099002022	05109900	17/08/2022	ADMO	21
51099002022	05109900	17/08/2022	NCPR	12
51099002022	05109900	17/08/2022	MVAR	10
51099002022	05109900	17/08/2022	NPAL	22
51099002022	05109900	17/08/2022	GPAR	8
51099002022	05109900	17/08/2022	PLFR	9
51099002022	05109900	17/08/2022	ADMI	15
51099002022	05109900	17/08/2022	CEUG	43
51099002022	05109900	17/08/2022	NDIS	9
51099002022	05109900	17/08/2022	ADPY	49
51099002022	05109900	17/08/2022	GMIN	56
51099002022	05109900	17/08/2022	SLAC	3
51099002022	05109900	17/08/2022	NGER	10
51099002022	05109900	17/08/2022	GPRI	12
51099002022	05109900	17/08/2022	SNIG	10
51099002022	05109900	17/08/2022	NAVI	4
51099002022	05109900	17/08/2022	NCTE	5
51099002022	05109900	17/08/2022	MPMI	4
51099002022	05109900	17/08/2022	GYKU	2
51099002022	05109900	17/08/2022	NTPT	4
51099002022	05109900	17/08/2022	UULN	4
51099002022	05109900	17/08/2022	NPAE	5
51099002022	05109900	17/08/2022	CPLI	14
51099002022	05109900	17/08/2022	NCRY	2
51099002022	05109900	17/08/2022	NLAN	2
51099002022	05109900	17/08/2022	NGRE	3
51099002022	05109900	17/08/2022	EOMI	2
51099002022	05109900	17/08/2022	ADSB	1
51099002022	05109900	17/08/2022	AMID	4
51099002022	05109900	17/08/2022	RSIN	5
51099002022	05109900	17/08/2022	APED	13
51099002022	05109900	17/08/2022	SEAT	1
51099002022	05109900	17/08/2022	FSAP	4
51099002022	05109900	17/08/2022	PTLA	2
51099002022	05109900	17/08/2022	NPAD	2
51099002022	05109900	17/08/2022	NROS	3
51099002022	05109900	17/08/2022	RABB	5
51099002022	05109900	17/08/2022	SIDE	1
51099002022	05109900	17/08/2022	NDME	1
51099002022	05109900	17/08/2022	CTUM	4
51099002022	05109900	17/08/2022	NVIR	2
51099002022	05109900	17/08/2022	NITE	1
51099002022	05109900	17/08/2022	AFBA	1
51099002022	05109900	17/08/2022	NIFQ	2
51099002022	05109900	17/08/2022	NACI	4
51099002022	05109900	17/08/2022	ADCT	1
51099002022	05109900	17/08/2022	ELEI	1
51099002022	05109900	17/08/2022	HUCO	1
51099002022	05109900	17/08/2022	SEBA	1
51099002022	05109900	17/08/2022	CMLF	1
2011152600	05109900	10/08/2011	NTPT	32
2011152600	05109900	10/08/2011	GPAR	13
2011152600	05109900	10/08/2011	NCTE	50
2011152600	05109900	10/08/2011	NVEN	1
2011152600	05109900	10/08/2011	ACOP	1
2011152600	05109900	10/08/2011	ADAM	10
2011152600	05109900	10/08/2011	GAUR	1
2011152600	05109900	10/08/2011	CPLI	58
2011152600	05109900	10/08/2011	GMIN	53
2011152600	05109900	10/08/2011	NGRE	7
2011152600	05109900	10/08/2011	SANG	1
2011152600	05109900	10/08/2011	GSCA	1
2011152600	05109900	10/08/2011	EOMI	9
2011152600	05109900	10/08/2011	APED	21
2011152600	05109900	10/08/2011	RABB	17
2011152600	05109900	10/08/2011	NSOC	3
2011152600	05109900	10/08/2011	COPL	2
2011152600	05109900	10/08/2011	NINC	3
2011152600	05109900	10/08/2011	LCOH	1
2011152600	05109900	10/08/2011	DVUL	2
2011152600	05109900	10/08/2011	FCVA	12
2011152600	05109900	10/08/2011	CPLE	34
2011152600	05109900	10/08/2011	NDIS	12
2011152600	05109900	10/08/2011	ADMI	2
2011152600	05109900	10/08/2011	NCPR	7
2011152600	05109900	10/08/2011	PLFR	3
2011152600	05109900	10/08/2011	FSAP	2
2011152600	05109900	10/08/2011	NRCH	7
2011152600	05109900	10/08/2011	ABRY	1
2011152600	05109900	10/08/2011	NGER	1
2011152600	05109900	10/08/2011	NCTT	2
2011152600	05109900	10/08/2011	ENMI	1
2011152600	05109900	10/08/2011	GACC	1
2011152600	05109900	10/08/2011	MVAR	4
2011152600	05109900	10/08/2011	NCRY	1
2011152600	05109900	10/08/2011	MAPE	2
2011152600	05109900	10/08/2011	GNOD	4
2011152600	05109900	10/08/2011	ADSU	2
2011152600	05109900	10/08/2011	RSIN	3
2011152600	05109900	10/08/2011	FSBH	1
2011152600	05109900	10/08/2011	ADPY	10
2011152600	05109900	10/08/2011	ESBM	1
2011152600	05109900	10/08/2011	DCOT	1
2012134500	05109900	05/09/2012	ADPY	48
2012134500	05109900	05/09/2012	GMIN	14
2012134500	05109900	05/09/2012	NCTE	32
2012134500	05109900	05/09/2012	NDIS	25
2012134500	05109900	05/09/2012	AINA	3
2012134500	05109900	05/09/2012	EOMI	7
2012134500	05109900	05/09/2012	CPLI	24
2012134500	05109900	05/09/2012	NPAL	1
2012134500	05109900	05/09/2012	NRCH	8
2012134500	05109900	05/09/2012	NTPT	11
2012134500	05109900	05/09/2012	CPLA	7
2012134500	05109900	05/09/2012	NSYM	4
2012134500	05109900	05/09/2012	ENVE	3
2012134500	05109900	05/09/2012	FSAP	1
2012134500	05109900	05/09/2012	COPL	6
2012134500	05109900	05/09/2012	PLFR	1
2012134500	05109900	05/09/2012	GNOD	3
2012134500	05109900	05/09/2012	APED	61
2012134500	05109900	05/09/2012	CPLE	86
2012134500	05109900	05/09/2012	NGRE	8
2012134500	05109900	05/09/2012	RABB	29
2012134500	05109900	05/09/2012	NINC	3
2012134500	05109900	05/09/2012	PTLA	1
2012134500	05109900	05/09/2012	ADMI	3
2012134500	05109900	05/09/2012	MAPE	3
2012134500	05109900	05/09/2012	ESBM	2
2012134500	05109900	05/09/2012	GPAR	3
2012134500	05109900	05/09/2012	EORH	1
2012134500	05109900	05/09/2012	FCVA	3
2012134500	05109900	05/09/2012	NPAE	2
2012134500	05109900	05/09/2012	NSOC	6
20130510990001	05109900	10/07/2013	CEUG	181
20130510990001	05109900	10/07/2013	GMIN	92
20130510990001	05109900	10/07/2013	GPRI	22
20130510990001	05109900	10/07/2013	GOMS	12
20130510990001	05109900	10/07/2013	MPMI	13
20130510990001	05109900	10/07/2013	ADPY	10
20130510990001	05109900	10/07/2013	PLFR	8
20130510990001	05109900	10/07/2013	APED	10
20130510990001	05109900	10/07/2013	RSIN	11
20130510990001	05109900	10/07/2013	ADMI	5
20130510990001	05109900	10/07/2013	GOMP	2
20130510990001	05109900	10/07/2013	FSAP	8
20130510990001	05109900	10/07/2013	GACC	1
20130510990001	05109900	10/07/2013	NCTE	3
20130510990001	05109900	10/07/2013	RABB	6
20130510990001	05109900	10/07/2013	RUNI	2
20130510990001	05109900	10/07/2013	NGRE	1
20130510990001	05109900	10/07/2013	NRCH	1
20130510990001	05109900	10/07/2013	GPAR	7
20130510990001	05109900	10/07/2013	ESBM	4
20130510990001	05109900	10/07/2013	ADAM	1
20140510990001	05109900	05/06/2014	ADPY	177
20140510990001	05109900	05/06/2014	RSIN	65
20140510990001	05109900	05/06/2014	APED	30
20140510990001	05109900	05/06/2014	CEUG	26
20140510990001	05109900	05/06/2014	ADMI	18
20140510990001	05109900	05/06/2014	MPMI	15
20140510990001	05109900	05/06/2014	GPRI	14
20140510990001	05109900	05/06/2014	GMIN	11
20140510990001	05109900	05/06/2014	ESBM	8
20140510990001	05109900	05/06/2014	NGRE	7
20140510990001	05109900	05/06/2014	NCTE	6
20140510990001	05109900	05/06/2014	FSAP	5
20140510990001	05109900	05/06/2014	GOMP	4
20140510990001	05109900	05/06/2014	PLFR	3
20140510990001	05109900	05/06/2014	NLAN	3
20140510990001	05109900	05/06/2014	GPAR	2
20140510990001	05109900	05/06/2014	NPAL	2
20140510990001	05109900	05/06/2014	ALFF	2
20140510990001	05109900	05/06/2014	DCOT	2
20140510990001	05109900	05/06/2014	NSOC	2
20140510990001	05109900	05/06/2014	NSTS	2
20140510990001	05109900	05/06/2014	NTPT	1
20140510990001	05109900	05/06/2014	MAAT	1
20140510990001	05109900	05/06/2014	SLAC	1
20160510990001	05109900	07/09/2016	CEUG	102
20160510990001	05109900	07/09/2016	RSIN	4
20160510990001	05109900	07/09/2016	GPRI	37
20160510990001	05109900	07/09/2016	GMIN	90
20160510990001	05109900	07/09/2016	GELG	5
20160510990001	05109900	07/09/2016	NCTE	9
20160510990001	05109900	07/09/2016	ACHD	2
20160510990001	05109900	07/09/2016	MPMI	11
20160510990001	05109900	07/09/2016	XXXX	5
20160510990001	05109900	07/09/2016	NDIS	1
20160510990001	05109900	07/09/2016	NPAL	1
20160510990001	05109900	07/09/2016	ADAM	5
20160510990001	05109900	07/09/2016	PLFR	9
20160510990001	05109900	07/09/2016	VUCO	2
20160510990001	05109900	07/09/2016	MVAR	10
20160510990001	05109900	07/09/2016	NTPT	7
20160510990001	05109900	07/09/2016	GPUM	8
20160510990001	05109900	07/09/2016	EOMI	5
20160510990001	05109900	07/09/2016	COPL	6
20160510990001	05109900	07/09/2016	ESLE	2
20160510990001	05109900	07/09/2016	ADMI	13
20160510990001	05109900	07/09/2016	COCO	24
20160510990001	05109900	07/09/2016	ULNA	2
20160510990001	05109900	07/09/2016	APED	13
20160510990001	05109900	07/09/2016	NPAE	4
20160510990001	05109900	07/09/2016	ADPY	6
20160510990001	05109900	07/09/2016	NESC	1
20160510990001	05109900	07/09/2016	RUNI	1
20160510990001	05109900	07/09/2016	NGRE	3
20160510990001	05109900	07/09/2016	FVAU	6
20160510990001	05109900	07/09/2016	NROS	1
20160510990001	05109900	07/09/2016	NNOV	1
20160510990001	05109900	07/09/2016	NRCH	2
20160510990001	05109900	07/09/2016	GOMP	2
20160510990001	05109900	07/09/2016	NCPR	2
20160510990001	05109900	07/09/2016	RABB	1
20160510990001	05109900	07/09/2016	GPAR	2
20170510990001	05109900	09/08/2017	CPLI	42
20170510990001	05109900	09/08/2017	CEUG	149
20170510990001	05109900	09/08/2017	NPAE	6
20170510990001	05109900	09/08/2017	EOMI	10
20170510990001	05109900	09/08/2017	ADMI	4
20170510990001	05109900	09/08/2017	GMIN	44
20170510990001	05109900	09/08/2017	NCPR	5
20170510990001	05109900	09/08/2017	NCTE	14
20170510990001	05109900	09/08/2017	GPRI	28
20170510990001	05109900	09/08/2017	GBOB	4
20170510990001	05109900	09/08/2017	PLFR	9
20170510990001	05109900	09/08/2017	ADPY	29
20170510990001	05109900	09/08/2017	APED	16
20170510990001	05109900	09/08/2017	MVAR	10
20170510990001	05109900	09/08/2017	CMLF	2
20170510990001	05109900	09/08/2017	NTPT	7
20170510990001	05109900	09/08/2017	ACLI	1
20170510990001	05109900	09/08/2017	HARC	1
20170510990001	05109900	09/08/2017	NFON	2
20170510990001	05109900	09/08/2017	CLCT	2
20170510990001	05109900	09/08/2017	COPL	4
20170510990001	05109900	09/08/2017	MPMI	2
20170510990001	05109900	09/08/2017	ESBM	4
20170510990001	05109900	09/08/2017	DVUL	2
20170510990001	05109900	09/08/2017	RUNI	2
20170510990001	05109900	09/08/2017	GPAR	7
20170510990001	05109900	09/08/2017	NGRE	4
20170510990001	05109900	09/08/2017	RSIN	2
20170510990001	05109900	09/08/2017	NPAL	2
20170510990001	05109900	09/08/2017	GOMP	2
20170510990001	05109900	09/08/2017	NANT	2
20180510990001	05109900	05/09/2018	CEUG	253
20180510990001	05109900	05/09/2018	NCTE	8
20180510990001	05109900	05/09/2018	PLFR	5
20180510990001	05109900	05/09/2018	GMIN	25
20180510990001	05109900	05/09/2018	EOMI	22
20180510990001	05109900	05/09/2018	APED	10
20180510990001	05109900	05/09/2018	RSIN	19
20180510990001	05109900	05/09/2018	ADMO	3
20180510990001	05109900	05/09/2018	NTPT	5
20180510990001	05109900	05/09/2018	MPMI	9
20180510990001	05109900	05/09/2018	ADRI	2
20180510990001	05109900	05/09/2018	CPLA	2
20180510990001	05109900	05/09/2018	CPLI	7
20180510990001	05109900	05/09/2018	FSAP	2
20180510990001	05109900	05/09/2018	GPRI	5
20180510990001	05109900	05/09/2018	ADMI	5
20180510990001	05109900	05/09/2018	ADAM	2
20180510990001	05109900	05/09/2018	RUNI	1
20180510990001	05109900	05/09/2018	NSTS	4
20180510990001	05109900	05/09/2018	ADPY	5
20180510990001	05109900	05/09/2018	GPAR	2
20180510990001	05109900	05/09/2018	MAAT	1
20180510990001	05109900	05/09/2018	NGER	1
20180510990001	05109900	05/09/2018	CAVI	1
20180510990001	05109900	05/09/2018	COPL	1
20180510990001	05109900	05/09/2018	NPAL	2
20190510990001	05109900	07/08/2019	ADPY	32
20190510990001	05109900	07/08/2019	GMIN	50
20190510990001	05109900	07/08/2019	CEUG	144
20190510990001	05109900	07/08/2019	APED	8
20190510990001	05109900	07/08/2019	ADMO	17
20190510990001	05109900	07/08/2019	NTPT	18
20190510990001	05109900	07/08/2019	CPLI	16
20190510990001	05109900	07/08/2019	AMID	8
20190510990001	05109900	07/08/2019	MPMI	4
20190510990001	05109900	07/08/2019	COPL	5
20190510990001	05109900	07/08/2019	NRCH	8
20190510990001	05109900	07/08/2019	NCTE	12
20190510990001	05109900	07/08/2019	ADAM	1
20190510990001	05109900	07/08/2019	SIDE	1
20190510990001	05109900	07/08/2019	NPAD	2
20190510990001	05109900	07/08/2019	RSIN	5
20190510990001	05109900	07/08/2019	SNIG	16
20190510990001	05109900	07/08/2019	PLFR	3
20190510990001	05109900	07/08/2019	NSTS	3
20190510990001	05109900	07/08/2019	SEAT	1
20190510990001	05109900	07/08/2019	ADMI	12
20190510990001	05109900	07/08/2019	GPRI	9
20190510990001	05109900	07/08/2019	NXAS	2
20190510990001	05109900	07/08/2019	NDIS	1
20190510990001	05109900	07/08/2019	NINC	2
20190510990001	05109900	07/08/2019	NPAE	3
20190510990001	05109900	07/08/2019	ADRI	1
20190510990001	05109900	07/08/2019	NSIA	1
20190510990001	05109900	07/08/2019	NPAL	2
20190510990001	05109900	07/08/2019	NCPR	1
20190510990001	05109900	07/08/2019	ADRU	2
20190510990001	05109900	07/08/2019	FVAU	8
20190510990001	05109900	07/08/2019	FCAD	4
20190510990001	05109900	07/08/2019	FRAG	1
20190510990001	05109900	07/08/2019	NFON	1
20200510990001	05109900	03/08/2020	NTPT	6
20200510990001	05109900	03/08/2020	ADPY	118
20200510990001	05109900	03/08/2020	ADMO	82
20200510990001	05109900	03/08/2020	GPRI	6
20200510990001	05109900	03/08/2020	CEUG	78
20200510990001	05109900	03/08/2020	CPLI	7
20200510990001	05109900	03/08/2020	GMIN	34
20200510990001	05109900	03/08/2020	RSIN	6
20200510990001	05109900	03/08/2020	SKPO	1
20200510990001	05109900	03/08/2020	NCTE	8
20200510990001	05109900	03/08/2020	ACHD	3
20200510990001	05109900	03/08/2020	ADMI	10
20200510990001	05109900	03/08/2020	MVAR	2
20200510990001	05109900	03/08/2020	NPAL	2
20200510990001	05109900	03/08/2020	HCAP	2
20200510990001	05109900	03/08/2020	ADRI	6
20200510990001	05109900	03/08/2020	NPAE	1
20200510990001	05109900	03/08/2020	GPUM	1
20200510990001	05109900	03/08/2020	NCPR	2
20200510990001	05109900	03/08/2020	NDIS	2
20200510990001	05109900	03/08/2020	CPLA	7
20200510990001	05109900	03/08/2020	PLFR	3
20200510990001	05109900	03/08/2020	AMID	3
20200510990001	05109900	03/08/2020	GEIS	2
20200510990001	05109900	03/08/2020	EOMI	2
20200510990001	05109900	03/08/2020	SNIG	1
20200510990001	05109900	03/08/2020	NSTS	1
20200510990001	05109900	03/08/2020	CLCT	2
20200510990001	05109900	03/08/2020	KCLE	1
20200510990001	05109900	03/08/2020	RABB	1
20200510990001	05109900	03/08/2020	MPMI	2
20200510990001	05109900	03/08/2020	COPL	1
20200510990001	05109900	03/08/2020	NGRE	1
20200510990001	05109900	03/08/2020	APED	3
