CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61590002016	06159000	14/06/2016	NCTE	10
61590002016	06159000	14/06/2016	APED	1
61590002016	06159000	14/06/2016	ADMI	153
61590002016	06159000	14/06/2016	ADEU	59
61590002016	06159000	14/06/2016	GTER	27
61590002016	06159000	14/06/2016	CPED	16
61590002016	06159000	14/06/2016	RABB	8
61590002016	06159000	14/06/2016	GMPU	4
61590002016	06159000	14/06/2016	AMMC	2
61590002016	06159000	14/06/2016	ACAF	1
61590002016	06159000	14/06/2016	CAEX	6
61590002016	06159000	14/06/2016	NTPT	1
61590002016	06159000	14/06/2016	ADMO	5
61590002016	06159000	14/06/2016	ACLI	61
61590002016	06159000	14/06/2016	ADPY	25
61590002016	06159000	14/06/2016	CEUG	6
61590002016	06159000	14/06/2016	NZAG	3
61590002016	06159000	14/06/2016	ENMI	1
61590002016	06159000	14/06/2016	ENVE	4
61590002016	06159000	14/06/2016	CLCT	2
61590002016	06159000	14/06/2016	DOCU	2
61590002016	06159000	14/06/2016	ESUM	1
61590002016	06159000	14/06/2016	NSOC	1
61590002016	06159000	14/06/2016	ADCC	4
61590002016	06159000	14/06/2016	GELG	3
61590002016	06159000	14/06/2016	CSIL	2
61590002016	06159000	14/06/2016	NGES	1
61590002022	06159000	01/08/2022	NCTE	6
61590002022	06159000	01/08/2022	NCPR	2
61590002022	06159000	01/08/2022	SSTM	1
61590002022	06159000	01/08/2022	CSNU	1
61590002022	06159000	01/08/2022	CLCT	2
61590002022	06159000	01/08/2022	BNEO	1
61590002022	06159000	01/08/2022	MPMI	1
61590002022	06159000	01/08/2022	ESLE	3
61590002022	06159000	01/08/2022	CEXF	3
61590002022	06159000	01/08/2022	ECAE	2
61590002022	06159000	01/08/2022	ECPM	30
61590002022	06159000	01/08/2022	CAEX	9
61590002022	06159000	01/08/2022	ESUM	22
61590002022	06159000	01/08/2022	CAFF	25
61590002022	06159000	01/08/2022	ENCM	1
61590002022	06159000	01/08/2022	GLAT	18
61590002022	06159000	01/08/2022	GMIN	16
61590002022	06159000	01/08/2022	GMIS	12
61590002022	06159000	01/08/2022	GELG	9
61590002022	06159000	01/08/2022	GPRI	7
61590002022	06159000	01/08/2022	RABB	2
61590002022	06159000	01/08/2022	NILA	1
61590002022	06159000	01/08/2022	DTEN	1
61590002022	06159000	01/08/2022	NPAD	2
61590002022	06159000	01/08/2022	NDIS	2
61590002022	06159000	01/08/2022	SBRE	1
61590002022	06159000	01/08/2022	ADMI	12
61590002022	06159000	01/08/2022	ADPY	13
61590002022	06159000	01/08/2022	ACLI	24
61590002022	06159000	01/08/2022	ADMO	8
61590002022	06159000	01/08/2022	CPED	14
61590002022	06159000	01/08/2022	ADEU	80
61590002022	06159000	01/08/2022	CEUG	6
61590002022	06159000	01/08/2022	ACAF	1
61590002022	06159000	01/08/2022	ADRU	2
61590002022	06159000	01/08/2022	ADCV	1
61590002022	06159000	01/08/2022	DPOL	1
61590002022	06159000	01/08/2022	UACU	1
61590002022	06159000	01/08/2022	PSST	2
61590002022	06159000	01/08/2022	DMON	12
61590002022	06159000	01/08/2022	DVUL	12
61590002022	06159000	01/08/2022	FMIV	3
61590002022	06159000	01/08/2022	FRAG	2
61590002022	06159000	01/08/2022	FPEM	26
61590002022	06159000	01/08/2022	NSOC	1
61590002022	06159000	01/08/2022	NSBL	1
61590002022	06159000	01/08/2022	NFON	2
61590002022	06159000	01/08/2022	NGES	3
10490	06159000	28/06/2017	ADPY	177
10490	06159000	28/06/2017	ADMI	113
10490	06159000	28/06/2017	ADEU	11
10490	06159000	28/06/2017	ADMO	8
10490	06159000	28/06/2017	NCPR	1
10490	06159000	28/06/2017	ACLI	28
10490	06159000	28/06/2017	ECPM	16
10490	06159000	28/06/2017	FTEN	1
10490	06159000	28/06/2017	BNEG	1
10490	06159000	28/06/2017	NINC	1
10490	06159000	28/06/2017	DMON	9
10490	06159000	28/06/2017	NCTE	11
10490	06159000	28/06/2017	ESUM	1
10490	06159000	28/06/2017	VUCO	2
10490	06159000	28/06/2017	CEXF	1
10490	06159000	28/06/2017	CPED	2
10490	06159000	28/06/2017	CAEX	3
10490	06159000	28/06/2017	RSIN	1
10490	06159000	28/06/2017	CEUG	1
10490	06159000	28/06/2017	FGRA	2
10490	06159000	28/06/2017	NDIS	1
10490	06159000	28/06/2017	ACAF	2
10490	06159000	28/06/2017	ENMI	2
10490	06159000	28/06/2017	ESLE	1
10490	06159000	28/06/2017	GOMP	1
10490	06159000	28/06/2017	DTEN	1
10490	06159000	28/06/2017	FRAG	2
10984	06159000	17/07/2018	ADMO	140
10984	06159000	17/07/2018	ADMI	86
10984	06159000	17/07/2018	GTER	68
10984	06159000	17/07/2018	NCTE	1
10984	06159000	17/07/2018	ADPY	55
10984	06159000	17/07/2018	APED	8
10984	06159000	17/07/2018	CEUG	12
10984	06159000	17/07/2018	CPED	3
10984	06159000	17/07/2018	GOLI	2
10984	06159000	17/07/2018	RSIN	9
10984	06159000	17/07/2018	NDIS	1
10984	06159000	17/07/2018	CAEX	3
10984	06159000	17/07/2018	GPUM	12
10984	06159000	17/07/2018	DEFO	1
10984	06159000	17/07/2018	GMIN	6
11457	06159000	01/08/2019	ADMI	201
11457	06159000	01/08/2019	ADPY	4
11457	06159000	01/08/2019	ACLI	49
11457	06159000	01/08/2019	ADEU	18
11457	06159000	01/08/2019	ECPM	24
11457	06159000	01/08/2019	GLAT	24
11457	06159000	01/08/2019	DMON	6
11457	06159000	01/08/2019	CEXF	2
11457	06159000	01/08/2019	RABB	4
11457	06159000	01/08/2019	GELG	15
11457	06159000	01/08/2019	CAFF	9
11457	06159000	01/08/2019	NCTE	11
11457	06159000	01/08/2019	DVUL	2
11457	06159000	01/08/2019	GMIN	1
11457	06159000	01/08/2019	CPED	15
11457	06159000	01/08/2019	FTEN	2
11457	06159000	01/08/2019	STOV	1
11457	06159000	01/08/2019	FGRA	2
11457	06159000	01/08/2019	UULN	2
11457	06159000	01/08/2019	ESLE	4
11457	06159000	01/08/2019	BNEO	1
11457	06159000	01/08/2019	ESUM	1
11457	06159000	01/08/2019	GOLI	1
11457	06159000	01/08/2019	NRCH	1
12050	06159000	29/07/2020	ADMO	230
12050	06159000	29/07/2020	ADMI	65
12050	06159000	29/07/2020	ADPY	34
12050	06159000	29/07/2020	ACLI	21
12050	06159000	29/07/2020	ACHD	13
12050	06159000	29/07/2020	CEUG	10
12050	06159000	29/07/2020	AZHA	7
12050	06159000	29/07/2020	DMON	5
12050	06159000	29/07/2020	DEFO	4
12050	06159000	29/07/2020	CPED	3
12050	06159000	29/07/2020	NCTE	2
12050	06159000	29/07/2020	ESUM	2
12050	06159000	29/07/2020	ECPM	2
12050	06159000	29/07/2020	ENVE	1
12050	06159000	29/07/2020	ADMT	1
12050	06159000	29/07/2020	FPEC	1
12564	06159000	17/08/2021	NCTE	2
12564	06159000	17/08/2021	ENVE	1
12564	06159000	17/08/2021	ENCM	1
12564	06159000	17/08/2021	CAEX	3
12564	06159000	17/08/2021	CAFF	11
12564	06159000	17/08/2021	ESUM	3
12564	06159000	17/08/2021	CEXF	2
12564	06159000	17/08/2021	GTER	1
12564	06159000	17/08/2021	GAGV	12
12564	06159000	17/08/2021	GELG	14
12564	06159000	17/08/2021	GMIN	2
12564	06159000	17/08/2021	GLAT	18
12564	06159000	17/08/2021	NFON	1
12564	06159000	17/08/2021	NGES	1
12564	06159000	17/08/2021	ADPY	9
12564	06159000	17/08/2021	CEUG	9
12564	06159000	17/08/2021	ACLI	20
12564	06159000	17/08/2021	ADEU	25
12564	06159000	17/08/2021	ADMO	42
12564	06159000	17/08/2021	ADMI	214
12564	06159000	17/08/2021	DEFO	1
12564	06159000	17/08/2021	FTEN	8
12564	06159000	17/08/2021	FVAU	2
12564	06159000	17/08/2021	DMON	3
2008033	06159000	26/08/2008	ADMI	362
2008033	06159000	26/08/2008	ESBM	1
2008033	06159000	26/08/2008	ENCM	22
2008033	06159000	26/08/2008	CAEX	4
2008033	06159000	26/08/2008	GLAT	2
2008033	06159000	26/08/2008	DMON	1
2008033	06159000	26/08/2008	GPEL	1
2008033	06159000	26/08/2008	ADPY	3
2008033	06159000	26/08/2008	NINC	1
2008033	06159000	26/08/2008	GMIN	1
2008033	06159000	26/08/2008	GTER	2
2009067	06159000	28/07/2009	ADMI	315
2009067	06159000	28/07/2009	ECPM	4
2009067	06159000	28/07/2009	NCPR	2
2009067	06159000	28/07/2009	NRCH	1
2009067	06159000	28/07/2009	ESLE	3
2009067	06159000	28/07/2009	RSIN	7
2009067	06159000	28/07/2009	GMIN	3
2009067	06159000	28/07/2009	ADPY	8
2009067	06159000	28/07/2009	FCVA	1
2009067	06159000	28/07/2009	CPLE	37
2009067	06159000	28/07/2009	RABB	3
2009067	06159000	28/07/2009	FPEM	5
2009067	06159000	28/07/2009	CLAN	1
2009067	06159000	28/07/2009	DTEN	4
2009067	06159000	28/07/2009	ADEU	1
2009067	06159000	28/07/2009	ADSA	1
2009067	06159000	28/07/2009	NFON	2
2009067	06159000	28/07/2009	ESUM	1
2009067	06159000	28/07/2009	CPED	1
2009067	06159000	28/07/2009	CBAM	1
2010079	06159000	17/08/2010	ACAF	8
2010079	06159000	17/08/2010	ESUM	44
2010079	06159000	17/08/2010	ADMI	224
2010079	06159000	17/08/2010	AZHA	2
2010079	06159000	17/08/2010	GOBA	1
2010079	06159000	17/08/2010	GAGV	1
2010079	06159000	17/08/2010	ADEU	3
2010079	06159000	17/08/2010	NDIS	2
2010079	06159000	17/08/2010	FSBH	2
2010079	06159000	17/08/2010	DMON	2
2010079	06159000	17/08/2010	RSIN	3
2010079	06159000	17/08/2010	EDES	1
2010079	06159000	17/08/2010	CPAR	2
2010079	06159000	17/08/2010	ECES	7
2010079	06159000	17/08/2010	SBKU	1
2010079	06159000	17/08/2010	EGOE	1
2010079	06159000	17/08/2010	FPEM	3
2010079	06159000	17/08/2010	CBNA	1
2010079	06159000	17/08/2010	SSTM	6
2010079	06159000	17/08/2010	ECPM	6
2010079	06159000	17/08/2010	GPAR	1
2010079	06159000	17/08/2010	ADAM	3
2010079	06159000	17/08/2010	CBAC	2
2010079	06159000	17/08/2010	MPMI	1
2010079	06159000	17/08/2010	ADSA	2
2010079	06159000	17/08/2010	NINC	3
2010079	06159000	17/08/2010	BNEO	1
2010079	06159000	17/08/2010	CAEX	9
2010079	06159000	17/08/2010	EUFL	2
2010079	06159000	17/08/2010	FGRA	7
2010079	06159000	17/08/2010	NGRE	2
2010079	06159000	17/08/2010	ACHS	4
2010079	06159000	17/08/2010	NIAR	2
2010079	06159000	17/08/2010	NRCH	3
2010079	06159000	17/08/2010	ADPY	1
2010079	06159000	17/08/2010	APED	5
2010079	06159000	17/08/2010	NPAL	3
2010079	06159000	17/08/2010	GTER	4
2010079	06159000	17/08/2010	FTEN	6
2010079	06159000	17/08/2010	NCTE	5
2010079	06159000	17/08/2010	GLAT	2
2010079	06159000	17/08/2010	NCOM	1
2010079	06159000	17/08/2010	NANT	2
2010079	06159000	17/08/2010	ENVE	8
2010079	06159000	17/08/2010	EULA	10
2011078	06159000	20/07/2011	ADMI	245
2011078	06159000	20/07/2011	CPLE	27
2011078	06159000	20/07/2011	GTER	25
2011078	06159000	20/07/2011	CAEX	14
2011078	06159000	20/07/2011	FSAP	2
2011078	06159000	20/07/2011	ADEU	61
2011078	06159000	20/07/2011	NCTE	4
2011078	06159000	20/07/2011	RSIN	8
2011078	06159000	20/07/2011	GOMS	2
2011078	06159000	20/07/2011	CPAR	2
2011078	06159000	20/07/2011	SBKU	1
2011078	06159000	20/07/2011	DMON	3
2011078	06159000	20/07/2011	APED	2
2011078	06159000	20/07/2011	AETG	1
2011078	06159000	20/07/2011	NCPR	1
2011078	06159000	20/07/2011	GOLI	1
2011078	06159000	20/07/2011	NDIS	2
2011078	06159000	20/07/2011	CPLA	2
2012111	06159000	21/08/2012	DGEM	3
2012111	06159000	21/08/2012	RABB	7
2012111	06159000	21/08/2012	CPED	7
2012111	06159000	21/08/2012	DVUL	3
2012111	06159000	21/08/2012	MVAR	1
2012111	06159000	21/08/2012	UULN	5
2012111	06159000	21/08/2012	SBRE	3
2012111	06159000	21/08/2012	DTMO	23
2012111	06159000	21/08/2012	ACLI	27
2012111	06159000	21/08/2012	ADPY	11
2012111	06159000	21/08/2012	ADEU	59
2012111	06159000	21/08/2012	GTER	19
2012111	06159000	21/08/2012	CAEX	21
2012111	06159000	21/08/2012	NDIS	4
2012111	06159000	21/08/2012	NZAG	3
2012111	06159000	21/08/2012	NRCH	3
2012111	06159000	21/08/2012	GOLI	1
2012111	06159000	21/08/2012	NFON	3
2012111	06159000	21/08/2012	ESUM	15
2012111	06159000	21/08/2012	NRAD	1
2012111	06159000	21/08/2012	PRAD	1
2012111	06159000	21/08/2012	CEUG	9
2012111	06159000	21/08/2012	ESLE	7
2012111	06159000	21/08/2012	NCTE	16
2012111	06159000	21/08/2012	GPAR	2
2012111	06159000	21/08/2012	GPRI	10
2012111	06159000	21/08/2012	ENMI	2
2012111	06159000	21/08/2012	NPAL	4
2012111	06159000	21/08/2012	ECPM	8
2012111	06159000	21/08/2012	ADMI	119
2012111	06159000	21/08/2012	BNEG	2
2012111	06159000	21/08/2012	EUFL	2
2012111	06159000	21/08/2012	MCIR	2
2012111	06159000	21/08/2012	FSBH	2
2012111	06159000	21/08/2012	RSIN	4
2012111	06159000	21/08/2012	NASP	4
2012111	06159000	21/08/2012	ACHD	3
20130615900001	06159000	22/08/2013	ADMI	277
20130615900001	06159000	22/08/2013	GMIN	35
20130615900001	06159000	22/08/2013	CEUG	32
20130615900001	06159000	22/08/2013	ADEU	29
20130615900001	06159000	22/08/2013	GTER	8
20130615900001	06159000	22/08/2013	GOMP	5
20130615900001	06159000	22/08/2013	RSIN	4
20130615900001	06159000	22/08/2013	ACLI	2
20130615900001	06159000	22/08/2013	DTMO	2
20130615900001	06159000	22/08/2013	NCTV	2
20130615900001	06159000	22/08/2013	CPAR	1
20130615900001	06159000	22/08/2013	ESUM	1
20130615900001	06159000	22/08/2013	FGRA	1
20130615900001	06159000	22/08/2013	GEXL	1
20140615900001	06159000	02/07/2014	ADMI	277
20140615900001	06159000	02/07/2014	CEUG	47
20140615900001	06159000	02/07/2014	ADPY	22
20140615900001	06159000	02/07/2014	CPED	18
20140615900001	06159000	02/07/2014	GAGV	9
20140615900001	06159000	02/07/2014	GPEL	6
20140615900001	06159000	02/07/2014	CAEX	4
20140615900001	06159000	02/07/2014	GPUM	4
20140615900001	06159000	02/07/2014	CEXF	2
20140615900001	06159000	02/07/2014	ENVE	2
20140615900001	06159000	02/07/2014	GOMP	2
20140615900001	06159000	02/07/2014	NEXI	2
20140615900001	06159000	02/07/2014	ADEU	1
20140615900001	06159000	02/07/2014	GMIN	1
20140615900001	06159000	02/07/2014	GOLC	1
20140615900001	06159000	02/07/2014	NPAL	1
20140615900001	06159000	02/07/2014	NTPT	1
