CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
68200892016	06820089	03/08/2016	ADPY	123
68200892016	06820089	03/08/2016	GOLI	14
68200892016	06820089	03/08/2016	ACLI	124
68200892016	06820089	03/08/2016	MPMI	2
68200892016	06820089	03/08/2016	RSIN	14
68200892016	06820089	03/08/2016	GMPU	18
68200892016	06820089	03/08/2016	ADMI	62
68200892016	06820089	03/08/2016	ENVE	5
68200892016	06820089	03/08/2016	FPEC	1
68200892016	06820089	03/08/2016	ESLE	2
68200892016	06820089	03/08/2016	GELG	37
68200892016	06820089	03/08/2016	BNEG	1
68200892016	06820089	03/08/2016	GOLD	1
68200892016	06820089	03/08/2016	GTER	3
68200892021	06820089	18/02/2021	ESLE	1
68200892021	06820089	18/02/2021	GMPU	2
68200892021	06820089	18/02/2021	GOLD	1
68200892021	06820089	18/02/2021	GELG	233
68200892021	06820089	18/02/2021	GTER	4
68200892021	06820089	18/02/2021	GOLI	14
68200892021	06820089	18/02/2021	NLIN	1
68200892021	06820089	18/02/2021	ADPY	71
68200892021	06820089	18/02/2021	ACLI	44
68200892021	06820089	18/02/2021	CLNT	2
68200892021	06820089	18/02/2021	ADMC	23
68200892021	06820089	18/02/2021	ADMI	4
68200892021	06820089	18/02/2021	CEUG	2
68200892021	06820089	18/02/2021	ACHD	2
68200892021	06820089	18/02/2021	DMON	1
68200892021	06820089	18/02/2021	DEHR	1
68200892022	06820089	08/02/2022	ENVE	2
68200892022	06820089	08/02/2022	ESLE	2
68200892022	06820089	08/02/2022	GELG	205
68200892022	06820089	08/02/2022	GMIN	4
68200892022	06820089	08/02/2022	RSIN	4
68200892022	06820089	08/02/2022	GOLI	2
68200892022	06820089	08/02/2022	NDIS	2
68200892022	06820089	08/02/2022	ACLI	146
68200892022	06820089	08/02/2022	ADPY	25
68200892022	06820089	08/02/2022	ADMC	9
68200892022	06820089	08/02/2022	ADAM	2
68200892022	06820089	08/02/2022	DMON	2
10322	06820089	13/02/2017	ACLI	197
10322	06820089	13/02/2017	ADPY	77
10322	06820089	13/02/2017	ADMI	17
10322	06820089	13/02/2017	ESLE	19
10322	06820089	13/02/2017	GOLI	34
10322	06820089	13/02/2017	GELG	40
10322	06820089	13/02/2017	DTEN	2
10322	06820089	13/02/2017	DEHR	6
10322	06820089	13/02/2017	CEUG	3
10322	06820089	13/02/2017	GOLD	4
10322	06820089	13/02/2017	RSIN	2
10322	06820089	13/02/2017	DMON	1
10322	06820089	13/02/2017	FRAG	2
11743	06820089	20/02/2020	ADPY	84
11743	06820089	20/02/2020	ADMI	20
11743	06820089	20/02/2020	ACLI	18
11743	06820089	20/02/2020	GELG	178
11743	06820089	20/02/2020	ESLE	9
11743	06820089	20/02/2020	GOLI	57
11743	06820089	20/02/2020	ENMI	2
11743	06820089	20/02/2020	DMON	1
11743	06820089	20/02/2020	FRAG	2
11743	06820089	20/02/2020	CCMP	2
11743	06820089	20/02/2020	GOLD	2
11743	06820089	20/02/2020	ACHD	1
11743	06820089	20/02/2020	EULA	2
11743	06820089	20/02/2020	FPEC	1
11743	06820089	20/02/2020	CPLA	2
11743	06820089	20/02/2020	ACAF	2
11743	06820089	20/02/2020	HARC	4
11743	06820089	20/02/2020	ADMC	15
2008009	06820089	25/08/2008	RSIN	81
2008009	06820089	25/08/2008	CPLE	2
2008009	06820089	25/08/2008	FCVA	12
2008009	06820089	25/08/2008	ADMI	154
2008009	06820089	25/08/2008	GANT	13
2008009	06820089	25/08/2008	GCBC	7
2008009	06820089	25/08/2008	ADPY	18
2008009	06820089	25/08/2008	AATG	3
2008009	06820089	25/08/2008	ESLE	29
2008009	06820089	25/08/2008	ENMI	7
2008009	06820089	25/08/2008	ENVE	1
2008009	06820089	25/08/2008	GOLI	14
2008009	06820089	25/08/2008	GOOL	17
2008009	06820089	25/08/2008	NIPU	2
2008009	06820089	25/08/2008	NDIS	1
2008009	06820089	25/08/2008	GPEL	13
2008009	06820089	25/08/2008	CEAN	3
2008009	06820089	25/08/2008	ADAM	8
2008009	06820089	25/08/2008	APED	2
2008009	06820089	25/08/2008	EOMI	1
2008009	06820089	25/08/2008	MAPE	2
2008009	06820089	25/08/2008	FSAP	1
2008009	06820089	25/08/2008	NCRY	2
2008009	06820089	25/08/2008	DMES	2
2008009	06820089	25/08/2008	FRAG	4
2008009	06820089	25/08/2008	DTEN	1
2009102	06820089	27/07/2009	ADMI	184
2009102	06820089	27/07/2009	ADPY	149
2009102	06820089	27/07/2009	GOLI	21
2009102	06820089	27/07/2009	ENMI	29
2009102	06820089	27/07/2009	FARC	1
2009102	06820089	27/07/2009	GPEL	8
2009102	06820089	27/07/2009	GTER	1
2009102	06820089	27/07/2009	RSIN	1
2009102	06820089	27/07/2009	ENVE	4
2009102	06820089	27/07/2009	CCYM	1
2009102	06820089	27/07/2009	ESLE	5
2009102	06820089	27/07/2009	CLBE	1
2009102	06820089	27/07/2009	MAPE	1
2009102	06820089	27/07/2009	CAEX	1
2009102	06820089	27/07/2009	NZSS	1
2009102	06820089	27/07/2009	ADAM	1
2010114	06820089	23/08/2010	ESLE	46
2010114	06820089	23/08/2010	RUNI	70
2010114	06820089	23/08/2010	GMPU	35
2010114	06820089	23/08/2010	ADMI	147
2010114	06820089	23/08/2010	ENMI	31
2010114	06820089	23/08/2010	APED	2
2010114	06820089	23/08/2010	CPLE	3
2010114	06820089	23/08/2010	ADPY	24
2010114	06820089	23/08/2010	ADSB	10
2010114	06820089	23/08/2010	ADEU	3
2010114	06820089	23/08/2010	GOLI	7
2010114	06820089	23/08/2010	ACLI	24
2010114	06820089	23/08/2010	FSAP	3
2010114	06820089	23/08/2010	ENVE	9
2010114	06820089	23/08/2010	EOMI	2
2010114	06820089	23/08/2010	GCUN	9
2010114	06820089	23/08/2010	GMIN	3
2010114	06820089	23/08/2010	ENLB	2
2010114	06820089	23/08/2010	FARC	4
2010114	06820089	23/08/2010	ADRI	2
2010114	06820089	23/08/2010	NGRE	1
2011111	06820089	29/07/2011	GMPU	12
2011111	06820089	29/07/2011	ADMI	143
2011111	06820089	29/07/2011	FARC	2
2011111	06820089	29/07/2011	ADPY	107
2011111	06820089	29/07/2011	GOLI	1
2011111	06820089	29/07/2011	MPMI	32
2011111	06820089	29/07/2011	ENMI	24
2011111	06820089	29/07/2011	RSIN	41
2011111	06820089	29/07/2011	ACLI	7
2011111	06820089	29/07/2011	GCFU	1
2011111	06820089	29/07/2011	ADSU	7
2011111	06820089	29/07/2011	CPLE	2
2011111	06820089	29/07/2011	NAMP	2
2011111	06820089	29/07/2011	GTER	1
2011111	06820089	29/07/2011	GPUM	3
2011111	06820089	29/07/2011	CMLF	1
2011111	06820089	29/07/2011	ENVE	1
2011111	06820089	29/07/2011	GAGV	1
2011111	06820089	29/07/2011	FCVA	3
2011111	06820089	29/07/2011	ACOP	1
2011111	06820089	29/07/2011	APED	3
2011111	06820089	29/07/2011	NCTE	3
2011111	06820089	29/07/2011	ESLE	6
2012131	06820089	17/02/2012	DEHR	45
2012131	06820089	17/02/2012	ENMI	70
2012131	06820089	17/02/2012	ESLE	139
2012131	06820089	17/02/2012	NPAL	5
2012131	06820089	17/02/2012	ADPY	30
2012131	06820089	17/02/2012	GOLI	14
2012131	06820089	17/02/2012	FARC	20
2012131	06820089	17/02/2012	ADMI	14
2012131	06820089	17/02/2012	DTMO	20
2012131	06820089	17/02/2012	FCVA	2
2012131	06820089	17/02/2012	DITE	1
2012131	06820089	17/02/2012	APED	1
2012131	06820089	17/02/2012	NDIS	3
2012131	06820089	17/02/2012	CCMP	6
2012131	06820089	17/02/2012	GOLD	30
2012131	06820089	17/02/2012	GPUM	4
2012131	06820089	17/02/2012	DEHT	10
2012131	06820089	17/02/2012	NTPT	2
20130682008901	06820089	15/03/2013	ADPY	143
20130682008901	06820089	15/03/2013	ADMI	72
20130682008901	06820089	15/03/2013	ACLI	56
20130682008901	06820089	15/03/2013	GPEL	50
20130682008901	06820089	15/03/2013	GOLI	33
20130682008901	06820089	15/03/2013	ESLE	17
20130682008901	06820089	15/03/2013	ENMI	7
20130682008901	06820089	15/03/2013	GVST	5
20130682008901	06820089	15/03/2013	DEHR	4
20130682008901	06820089	15/03/2013	ENLB	3
20130682008901	06820089	15/03/2013	DTMO	2
20130682008901	06820089	15/03/2013	NDIS	2
20130682008901	06820089	15/03/2013	NTPT	2
20130682008901	06820089	15/03/2013	CCMP	1
20130682008901	06820089	15/03/2013	GCLF	1
20130682008901	06820089	15/03/2013	GOMP	1
20130682008901	06820089	15/03/2013	NCTE	1
20140682008901	06820089	13/02/2014	GOLI	98
20140682008901	06820089	13/02/2014	DEHR	74
20140682008901	06820089	13/02/2014	ESLE	66
20140682008901	06820089	13/02/2014	GPEL	49
20140682008901	06820089	13/02/2014	ADPY	47
20140682008901	06820089	13/02/2014	ADMI	18
20140682008901	06820089	13/02/2014	DTMO	18
20140682008901	06820089	13/02/2014	GOLD	12
20140682008901	06820089	13/02/2014	FARC	5
20140682008901	06820089	13/02/2014	ACLI	4
20140682008901	06820089	13/02/2014	FRAG	4
20140682008901	06820089	13/02/2014	DVUL	2
20140682008901	06820089	13/02/2014	GVST	2
20140682008901	06820089	13/02/2014	GAGV	1
20150682008901	06820089	16/02/2015	ADPY	179
20150682008901	06820089	16/02/2015	ACLI	136
20150682008901	06820089	16/02/2015	ADMI	52
20150682008901	06820089	16/02/2015	ESLE	12
20150682008901	06820089	16/02/2015	GOLD	6
20150682008901	06820089	16/02/2015	GELG	5
20150682008901	06820089	16/02/2015	RSIN	4
20150682008901	06820089	16/02/2015	GOLI	3
20150682008901	06820089	16/02/2015	NREC	2
20150682008901	06820089	16/02/2015	DMON	1
3034	06820089	08/02/2018	ADPY	196
3034	06820089	08/02/2018	ACLI	156
3034	06820089	08/02/2018	GELG	30
3034	06820089	08/02/2018	ADMI	17
3034	06820089	08/02/2018	GMPU	4
3034	06820089	08/02/2018	ESLE	3
3034	06820089	08/02/2018	CEUG	2
