CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
52180002021	05218000	20/08/2021	DTEN	1
52180002021	05218000	20/08/2021	NPAE	24
52180002021	05218000	20/08/2021	NPAL	10
52180002021	05218000	20/08/2021	NFON	19
52180002021	05218000	20/08/2021	GELG	107
52180002021	05218000	20/08/2021	GCUN	6
52180002021	05218000	20/08/2021	GPAR	3
52180002021	05218000	20/08/2021	GTER	115
52180002021	05218000	20/08/2021	GOLI	1
52180002021	05218000	20/08/2021	ESLE	12
52180002021	05218000	20/08/2021	ENMI	2
52180002021	05218000	20/08/2021	RSIN	59
52180002021	05218000	20/08/2021	SNIG	2
52180002021	05218000	20/08/2021	ADJA	2
52180002021	05218000	20/08/2021	ADPY	6
52180002021	05218000	20/08/2021	ADMO	7
52180002021	05218000	20/08/2021	ACLI	4
52180002021	05218000	20/08/2021	ADMI	30
52180002021	05218000	20/08/2021	ADSB	1
52180002022	05218000	27/09/2022	CPLI	4
52180002022	05218000	27/09/2022	NPAE	2
52180002022	05218000	27/09/2022	NPAL	1
52180002022	05218000	27/09/2022	NFON	7
52180002022	05218000	27/09/2022	GTER	26
52180002022	05218000	27/09/2022	GAGV	4
52180002022	05218000	27/09/2022	GELG	50
52180002022	05218000	27/09/2022	NAVI	2
52180002022	05218000	27/09/2022	NCRY	2
52180002022	05218000	27/09/2022	ESLE	5
52180002022	05218000	27/09/2022	ENMI	21
52180002022	05218000	27/09/2022	RSIN	114
52180002022	05218000	27/09/2022	ENRE	1
52180002022	05218000	27/09/2022	MPMI	2
52180002022	05218000	27/09/2022	AMID	1
52180002022	05218000	27/09/2022	GACC	1
52180002022	05218000	27/09/2022	ALBL	8
52180002022	05218000	27/09/2022	CEUG	4
52180002022	05218000	27/09/2022	ADSU	15
52180002022	05218000	27/09/2022	ACHD	1
52180002022	05218000	27/09/2022	ADPY	29
52180002022	05218000	27/09/2022	DEFO	4
52180002022	05218000	27/09/2022	ADMO	29
52180002022	05218000	27/09/2022	ACLI	23
52180002022	05218000	27/09/2022	ADMI	51
52180002022	05218000	27/09/2022	AHOF	2
200805218000	05218000	30/07/2008	ESLE	214
200805218000	05218000	30/07/2008	GPEL	9
200805218000	05218000	30/07/2008	ENMI	16
200805218000	05218000	30/07/2008	ADMI	52
200805218000	05218000	30/07/2008	ADPY	28
200805218000	05218000	30/07/2008	ADSU	9
200805218000	05218000	30/07/2008	APED	2
200805218000	05218000	30/07/2008	ADAM	17
200805218000	05218000	30/07/2008	NDIS	5
200805218000	05218000	30/07/2008	NFON	8
200805218000	05218000	30/07/2008	FCVA	7
200805218000	05218000	30/07/2008	NPAE	22
200805218000	05218000	30/07/2008	PLFR	1
200805218000	05218000	30/07/2008	COPL	1
200805218000	05218000	30/07/2008	FTEN	2
200805218000	05218000	30/07/2008	FARC	3
200805218000	05218000	30/07/2008	ENVE	1
200805218000	05218000	30/07/2008	RSIN	2
200805218000	05218000	30/07/2008	GOLI	1
200905218000	05218000	05/08/2009	ESLE	61
200905218000	05218000	05/08/2009	NPAE	133
200905218000	05218000	05/08/2009	ADMI	132
200905218000	05218000	05/08/2009	ENMI	30
200905218000	05218000	05/08/2009	RSIN	4
200905218000	05218000	05/08/2009	NFON	14
200905218000	05218000	05/08/2009	UULN	2
200905218000	05218000	05/08/2009	GTER	5
200905218000	05218000	05/08/2009	FCVA	1
200905218000	05218000	05/08/2009	NIAR	1
200905218000	05218000	05/08/2009	ADAM	2
200905218000	05218000	05/08/2009	ADMS	1
200905218000	05218000	05/08/2009	ADSU	4
200905218000	05218000	05/08/2009	MAPE	7
200905218000	05218000	05/08/2009	ENVE	2
200905218000	05218000	05/08/2009	FARC	2
200905218000	05218000	05/08/2009	ADPY	5
200905218000	05218000	05/08/2009	DEHR	5
201005218000	05218000	04/08/2010	ADPY	86
201005218000	05218000	04/08/2010	ESLE	43
201005218000	05218000	04/08/2010	ADMI	142
201005218000	05218000	04/08/2010	ENMI	46
201005218000	05218000	04/08/2010	ADSU	17
201005218000	05218000	04/08/2010	MAPE	1
201005218000	05218000	04/08/2010	NZSU	2
201005218000	05218000	04/08/2010	CPLI	14
201005218000	05218000	04/08/2010	RSIN	8
201005218000	05218000	04/08/2010	NFON	9
201005218000	05218000	04/08/2010	FCVA	3
201005218000	05218000	04/08/2010	FARC	3
201005218000	05218000	04/08/2010	DVUL	3
201005218000	05218000	04/08/2010	ENVE	3
201005218000	05218000	04/08/2010	CINV	1
201005218000	05218000	04/08/2010	FSAP	4
201005218000	05218000	04/08/2010	NPAE	11
201005218000	05218000	04/08/2010	GOLI	6
201005218000	05218000	04/08/2010	APED	4
201005218000	05218000	04/08/2010	NCRY	3
201005218000	05218000	04/08/2010	NRCH	2
201005218000	05218000	04/08/2010	GOMP	2
2011151100	05218000	22/09/2011	ADSU	37
2011151100	05218000	22/09/2011	ENMI	33
2011151100	05218000	22/09/2011	GPEL	8
2011151100	05218000	22/09/2011	GPAR	2
2011151100	05218000	22/09/2011	ADEU	3
2011151100	05218000	22/09/2011	PTLA	1
2011151100	05218000	22/09/2011	NFON	7
2011151100	05218000	22/09/2011	ADPY	106
2011151100	05218000	22/09/2011	ADMI	69
2011151100	05218000	22/09/2011	ADAM	11
2011151100	05218000	22/09/2011	GTRU	1
2011151100	05218000	22/09/2011	APED	13
2011151100	05218000	22/09/2011	SPIN	1
2011151100	05218000	22/09/2011	ESLE	20
2011151100	05218000	22/09/2011	DTEN	1
2011151100	05218000	22/09/2011	COPL	2
2011151100	05218000	22/09/2011	NDIS	1
2011151100	05218000	22/09/2011	FCVA	2
2011151100	05218000	22/09/2011	GCUN	3
2011151100	05218000	22/09/2011	NCTE	5
2011151100	05218000	22/09/2011	CRAD	1
2011151100	05218000	22/09/2011	EOMI	13
2011151100	05218000	22/09/2011	GPUM	2
2011151100	05218000	22/09/2011	ADSP	3
2011151100	05218000	22/09/2011	GANG	1
2011151100	05218000	22/09/2011	CPLI	14
2011151100	05218000	22/09/2011	ENVE	2
2011151100	05218000	22/09/2011	ADCS	7
2011151100	05218000	22/09/2011	GMIN	5
2011151100	05218000	22/09/2011	ACLI	2
2011151100	05218000	22/09/2011	NANT	1
2011151100	05218000	22/09/2011	CPLE	1
2011151100	05218000	22/09/2011	ESUM	1
2011151100	05218000	22/09/2011	ADSB	3
2011151100	05218000	22/09/2011	RSIN	5
2011151100	05218000	22/09/2011	SIDE	1
2011151100	05218000	22/09/2011	CPOL	2
2011151100	05218000	22/09/2011	CPAR	1
2011151100	05218000	22/09/2011	CBAC	2
2011151100	05218000	22/09/2011	DMES	1
2011151100	05218000	22/09/2011	ATRI	1
2011151100	05218000	22/09/2011	MAPE	1
2011151100	05218000	22/09/2011	SPUP	1
2011151100	05218000	22/09/2011	DSTE	1
2011151100	05218000	22/09/2011	GTER	2
2012133000	05218000	06/09/2012	CPLI	49
2012133000	05218000	06/09/2012	ALBL	34
2012133000	05218000	06/09/2012	NPAE	45
2012133000	05218000	06/09/2012	ADPT	3
2012133000	05218000	06/09/2012	ADPY	114
2012133000	05218000	06/09/2012	NFON	7
2012133000	05218000	06/09/2012	ADMT	5
2012133000	05218000	06/09/2012	ESLE	10
2012133000	05218000	06/09/2012	ADMI	49
2012133000	05218000	06/09/2012	FCVA	1
2012133000	05218000	06/09/2012	FSAP	2
2012133000	05218000	06/09/2012	ADSU	31
2012133000	05218000	06/09/2012	NDIS	2
2012133000	05218000	06/09/2012	ADEU	1
2012133000	05218000	06/09/2012	EOMI	7
2012133000	05218000	06/09/2012	ADAM	6
2012133000	05218000	06/09/2012	MAPE	4
2012133000	05218000	06/09/2012	GACC	1
2012133000	05218000	06/09/2012	COPL	1
2012133000	05218000	06/09/2012	RSIN	1
2012133000	05218000	06/09/2012	GPUM	1
2012133000	05218000	06/09/2012	DTEN	4
2012133000	05218000	06/09/2012	ENMI	8
2012133000	05218000	06/09/2012	GMIN	3
2012133000	05218000	06/09/2012	NSOL	1
2012133000	05218000	06/09/2012	GAGV	7
2012133000	05218000	06/09/2012	CPLE	1
2012133000	05218000	06/09/2012	NPTG	2
2012133000	05218000	06/09/2012	NCTE	1
2012133000	05218000	06/09/2012	NPAL	3
2012133000	05218000	06/09/2012	ADCS	2
20130521800001	05218000	21/09/2013	ADMI	179
20130521800001	05218000	21/09/2013	ESLE	48
20130521800001	05218000	21/09/2013	ADPY	33
20130521800001	05218000	21/09/2013	CPLI	30
20130521800001	05218000	21/09/2013	CEUG	27
20130521800001	05218000	21/09/2013	RSIN	25
20130521800001	05218000	21/09/2013	ENVE	8
20130521800001	05218000	21/09/2013	COPL	5
20130521800001	05218000	21/09/2013	ENMI	5
20130521800001	05218000	21/09/2013	MAPE	5
20130521800001	05218000	21/09/2013	NDIS	5
20130521800001	05218000	21/09/2013	NIPU	4
20130521800001	05218000	21/09/2013	GPEL	3
20130521800001	05218000	21/09/2013	GTER	3
20130521800001	05218000	21/09/2013	NCTE	3
20130521800001	05218000	21/09/2013	NPAL	3
20130521800001	05218000	21/09/2013	ADSU	2
20130521800001	05218000	21/09/2013	EOMI	2
20130521800001	05218000	21/09/2013	NGRE	2
20130521800001	05218000	21/09/2013	CBAC	1
20130521800001	05218000	21/09/2013	COCS	1
20130521800001	05218000	21/09/2013	ECES	1
20130521800001	05218000	21/09/2013	ESBM	1
20130521800001	05218000	21/09/2013	FGRA	1
20130521800001	05218000	21/09/2013	GPAR	1
20130521800001	05218000	21/09/2013	NINC	1
20130521800001	05218000	21/09/2013	NSBL	1
20140521800001	05218000	08/09/2014	ADMI	147
20140521800001	05218000	08/09/2014	ESLE	84
20140521800001	05218000	08/09/2014	ADSU	35
20140521800001	05218000	08/09/2014	ADPY	34
20140521800001	05218000	08/09/2014	CPLI	32
20140521800001	05218000	08/09/2014	RSIN	9
20140521800001	05218000	08/09/2014	GPEL	7
20140521800001	05218000	08/09/2014	ALBL	4
20140521800001	05218000	08/09/2014	NDIS	4
20140521800001	05218000	08/09/2014	NPAE	4
20140521800001	05218000	08/09/2014	COPL	3
20140521800001	05218000	08/09/2014	ENMI	3
20140521800001	05218000	08/09/2014	NAVI	3
20140521800001	05218000	08/09/2014	ADAM	2
20140521800001	05218000	08/09/2014	ADMM	2
20140521800001	05218000	08/09/2014	AMID	2
20140521800001	05218000	08/09/2014	FARC	2
20140521800001	05218000	08/09/2014	GTER	2
20140521800001	05218000	08/09/2014	NLIN	2
20140521800001	05218000	08/09/2014	NSBL	2
20140521800001	05218000	08/09/2014	ADCT	1
20140521800001	05218000	08/09/2014	ADMO	1
20140521800001	05218000	08/09/2014	BNEG	1
20140521800001	05218000	08/09/2014	DMES	1
20140521800001	05218000	08/09/2014	ENRE	1
20140521800001	05218000	08/09/2014	EOMI	1
20140521800001	05218000	08/09/2014	FRCP	1
20140521800001	05218000	08/09/2014	FSAP	1
20140521800001	05218000	08/09/2014	MAPE	1
20140521800001	05218000	08/09/2014	NCRY	1
20140521800001	05218000	08/09/2014	NEDU	1
20140521800001	05218000	08/09/2014	NFON	1
20140521800001	05218000	08/09/2014	NITZ	1
20140521800001	05218000	08/09/2014	NPAD	1
20140521800001	05218000	08/09/2014	PBIO	1
20140521800001	05218000	08/09/2014	SANG	1
20140521800001	05218000	08/09/2014	SRPI	1
20150521800001	05218000	28/09/2015	ADMI	94
20150521800001	05218000	28/09/2015	ADPY	48
20150521800001	05218000	28/09/2015	ESLE	47
20150521800001	05218000	28/09/2015	RSIN	27
20150521800001	05218000	28/09/2015	ADSU	20
20150521800001	05218000	28/09/2015	GTER	19
20150521800001	05218000	28/09/2015	GMIN	17
20150521800001	05218000	28/09/2015	CPLI	15
20150521800001	05218000	28/09/2015	ADMO	12
20150521800001	05218000	28/09/2015	NCTE	12
20150521800001	05218000	28/09/2015	NFON	11
20150521800001	05218000	28/09/2015	ENMI	9
20150521800001	05218000	28/09/2015	DEHR	6
20150521800001	05218000	28/09/2015	ADAM	4
20150521800001	05218000	28/09/2015	CEUG	4
20150521800001	05218000	28/09/2015	EOMI	4
20150521800001	05218000	28/09/2015	GELG	4
20150521800001	05218000	28/09/2015	NPAE	4
20150521800001	05218000	28/09/2015	NRCH	4
20150521800001	05218000	28/09/2015	NTPT	4
20150521800001	05218000	28/09/2015	ALBL	3
20150521800001	05218000	28/09/2015	APED	3
20150521800001	05218000	28/09/2015	ENCY	3
20150521800001	05218000	28/09/2015	FARC	3
20150521800001	05218000	28/09/2015	FGRA	3
20150521800001	05218000	28/09/2015	CLCT	2
20150521800001	05218000	28/09/2015	ENVE	2
20150521800001	05218000	28/09/2015	NAMP	2
20150521800001	05218000	28/09/2015	NDIS	2
20150521800001	05218000	28/09/2015	ADRU	1
20150521800001	05218000	28/09/2015	COPL	1
20150521800001	05218000	28/09/2015	DMES	1
20150521800001	05218000	28/09/2015	FCVA	1
20150521800001	05218000	28/09/2015	GAGV	1
20150521800001	05218000	28/09/2015	GYAT	1
20150521800001	05218000	28/09/2015	MVAR	1
20150521800001	05218000	28/09/2015	NANT	1
20150521800001	05218000	28/09/2015	NRAD	1
20150521800001	05218000	28/09/2015	NRCS	1
20150521800001	05218000	28/09/2015	NSTS	1
20150521800001	05218000	28/09/2015	PLFR	1
20160521800001	05218000	05/10/2016	ADMI	130
20160521800001	05218000	05/10/2016	FSAP	1
20160521800001	05218000	05/10/2016	MPMI	2
20160521800001	05218000	05/10/2016	RSIN	22
20160521800001	05218000	05/10/2016	NRCH	2
20160521800001	05218000	05/10/2016	GPAR	3
20160521800001	05218000	05/10/2016	NPAD	11
20160521800001	05218000	05/10/2016	GCUN	8
20160521800001	05218000	05/10/2016	GELG	44
20160521800001	05218000	05/10/2016	NPAL	2
20160521800001	05218000	05/10/2016	PRAD	1
20160521800001	05218000	05/10/2016	ADRI	2
20160521800001	05218000	05/10/2016	CPLI	12
20160521800001	05218000	05/10/2016	FPEC	6
20160521800001	05218000	05/10/2016	ENMI	2
20160521800001	05218000	05/10/2016	ESLE	70
20160521800001	05218000	05/10/2016	NFON	13
20160521800001	05218000	05/10/2016	ADPY	9
20160521800001	05218000	05/10/2016	NPAE	44
20160521800001	05218000	05/10/2016	DEHR	3
20160521800001	05218000	05/10/2016	GTER	2
20160521800001	05218000	05/10/2016	DSTT	8
20160521800001	05218000	05/10/2016	ENVE	2
20160521800001	05218000	05/10/2016	ESUM	1
20170521800001	05218000	24/08/2017	ADMI	33
20170521800001	05218000	24/08/2017	RSIN	8
20170521800001	05218000	24/08/2017	NGRE	4
20170521800001	05218000	24/08/2017	GPAR	11
20170521800001	05218000	24/08/2017	NPAD	11
20170521800001	05218000	24/08/2017	NPAL	15
20170521800001	05218000	24/08/2017	MVAR	4
20170521800001	05218000	24/08/2017	FCVA	7
20170521800001	05218000	24/08/2017	CPLI	4
20170521800001	05218000	24/08/2017	FPEC	2
20170521800001	05218000	24/08/2017	ENMI	2
20170521800001	05218000	24/08/2017	ESLE	25
20170521800001	05218000	24/08/2017	NFON	9
20170521800001	05218000	24/08/2017	ADMO	4
20170521800001	05218000	24/08/2017	ADPY	9
20170521800001	05218000	24/08/2017	NPAE	205
20170521800001	05218000	24/08/2017	COPL	2
20170521800001	05218000	24/08/2017	GTER	6
20170521800001	05218000	24/08/2017	ADSU	30
20170521800001	05218000	24/08/2017	GELG	7
20170521800001	05218000	24/08/2017	GAGV	2
20180521800001	05218000	24/08/2018	ADMI	205
20180521800001	05218000	24/08/2018	CEUG	2
20180521800001	05218000	24/08/2018	APED	1
20180521800001	05218000	24/08/2018	MPMI	5
20180521800001	05218000	24/08/2018	RSIN	22
20180521800001	05218000	24/08/2018	GPAR	2
20180521800001	05218000	24/08/2018	NDIS	2
20180521800001	05218000	24/08/2018	GPRI	5
20180521800001	05218000	24/08/2018	FGRA	6
20180521800001	05218000	24/08/2018	ENMI	4
20180521800001	05218000	24/08/2018	ESLE	117
20180521800001	05218000	24/08/2018	NFON	3
20180521800001	05218000	24/08/2018	ADMO	2
20180521800001	05218000	24/08/2018	ADPY	9
20180521800001	05218000	24/08/2018	DEFO	1
20180521800001	05218000	24/08/2018	NPAE	16
20180521800001	05218000	24/08/2018	GTER	1
20180521800001	05218000	24/08/2018	ACLI	1
20180521800001	05218000	24/08/2018	ENVE	8
20180521800001	05218000	24/08/2018	MAAL	1
20180521800001	05218000	24/08/2018	CAFF	1
20180521800001	05218000	24/08/2018	SNIG	6
20190521800001	05218000	26/09/2019	NPAE	10
20190521800001	05218000	26/09/2019	NITZ	2
20190521800001	05218000	26/09/2019	NPAL	3
20190521800001	05218000	26/09/2019	NFON	6
20190521800001	05218000	26/09/2019	GELG	5
20190521800001	05218000	26/09/2019	GAGV	3
20190521800001	05218000	26/09/2019	ENLB	1
20190521800001	05218000	26/09/2019	ENRE	3
20190521800001	05218000	26/09/2019	ESLE	23
20190521800001	05218000	26/09/2019	ENMI	19
20190521800001	05218000	26/09/2019	RSIN	9
20190521800001	05218000	26/09/2019	ADMS	2
20190521800001	05218000	26/09/2019	MPMI	5
20190521800001	05218000	26/09/2019	ALBL	3
20190521800001	05218000	26/09/2019	NGDU	1
20190521800001	05218000	26/09/2019	SNIG	3
20190521800001	05218000	26/09/2019	SERA	2
20190521800001	05218000	26/09/2019	AMID	4
20190521800001	05218000	26/09/2019	APED	7
20190521800001	05218000	26/09/2019	CPLI	6
20190521800001	05218000	26/09/2019	ADAM	5
20190521800001	05218000	26/09/2019	ADSU	59
20190521800001	05218000	26/09/2019	ADPY	60
20190521800001	05218000	26/09/2019	ADMI	137
20190521800001	05218000	26/09/2019	ACLI	23
20190521800001	05218000	26/09/2019	DEHR	2
3886	05218000	01/08/2007	ADMI	70
3886	05218000	01/08/2007	ADPY	37
3886	05218000	01/08/2007	ADSU	58
3886	05218000	01/08/2007	ESLE	105
3886	05218000	01/08/2007	NPAE	53
3886	05218000	01/08/2007	CLNT	22
3886	05218000	01/08/2007	UULN	5
3886	05218000	01/08/2007	FSAP	2
3886	05218000	01/08/2007	GELG	4
3886	05218000	01/08/2007	ENMI	21
3886	05218000	01/08/2007	FCVA	3
3886	05218000	01/08/2007	ALBL	3
3886	05218000	01/08/2007	RSIN	3
3886	05218000	01/08/2007	DVUL	1
3886	05218000	01/08/2007	COPL	1
3886	05218000	01/08/2007	DEHR	1
3886	05218000	01/08/2007	FARC	2
3886	05218000	01/08/2007	SEMN	1
3886	05218000	01/08/2007	NIPM	1
3886	05218000	01/08/2007	NFON	5
3886	05218000	01/08/2007	ADAM	1
3886	05218000	01/08/2007	DTEN	1
