CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
51065202021	05106520	16/06/2021	AMID	50
51065202021	05106520	16/06/2021	NTPT	75
51065202021	05106520	16/06/2021	CLCT	38
51065202021	05106520	16/06/2021	NCTE	51
51065202021	05106520	16/06/2021	FMIT	6
51065202021	05106520	16/06/2021	GSCI	5
51065202021	05106520	16/06/2021	NAVI	8
51065202021	05106520	16/06/2021	DOCU	16
51065202021	05106520	16/06/2021	GYAT	8
51065202021	05106520	16/06/2021	NZAG	6
51065202021	05106520	16/06/2021	DSEP	6
51065202021	05106520	16/06/2021	NDME	1
51065202021	05106520	16/06/2021	NDIS	13
51065202021	05106520	16/06/2021	CAFF	9
51065202021	05106520	16/06/2021	FSBH	6
51065202021	05106520	16/06/2021	FPYG	1
51065202021	05106520	16/06/2021	APED	14
51065202021	05106520	16/06/2021	ADMI	15
51065202021	05106520	16/06/2021	APEL	5
51065202021	05106520	16/06/2021	NPAL	2
51065202021	05106520	16/06/2021	NANT	5
51065202021	05106520	16/06/2021	NSOC	4
51065202021	05106520	16/06/2021	SPUP	2
51065202021	05106520	16/06/2021	ADCC	6
51065202021	05106520	16/06/2021	RABB	8
51065202021	05106520	16/06/2021	NRCH	3
51065202021	05106520	16/06/2021	GMIN	3
51065202021	05106520	16/06/2021	DPRT	10
51065202021	05106520	16/06/2021	NREC	1
51065202021	05106520	16/06/2021	CEUG	3
51065202021	05106520	16/06/2021	TDEB	1
51065202021	05106520	16/06/2021	RSIN	2
51065202021	05106520	16/06/2021	GPRI	2
51065202021	05106520	16/06/2021	NCTO	1
51065202021	05106520	16/06/2021	MPMI	3
51065202021	05106520	16/06/2021	GPAR	1
51065202021	05106520	16/06/2021	PLFR	2
51065202021	05106520	16/06/2021	GOMP	2
51065202021	05106520	16/06/2021	SIDE	3
51065202021	05106520	16/06/2021	FSLU	2
51065202021	05106520	16/06/2021	PCMS	2
51065202021	05106520	16/06/2021	CPLA	1
51065202021	05106520	16/06/2021	HUCO	2
51065202021	05106520	16/06/2021	NSIA	2
51065202021	05106520	16/06/2021	MCIR	1
51065202021	05106520	16/06/2021	DPSG	1
51065202021	05106520	16/06/2021	STOV	1
51065202021	05106520	16/06/2021	FRAG	1
51065202021	05106520	16/06/2021	AMCD	1
51065202021	05106520	16/06/2021	HCAP	1
51065202022	05106520	01/06/2022	NTPT	60
51065202022	05106520	01/06/2022	NCTE	54
51065202022	05106520	01/06/2022	AMID	35
51065202022	05106520	01/06/2022	DOCU	5
51065202022	05106520	01/06/2022	ADMI	38
51065202022	05106520	01/06/2022	NSOC	26
51065202022	05106520	01/06/2022	NDIS	46
51065202022	05106520	01/06/2022	DPSG	2
51065202022	05106520	01/06/2022	RABB	17
51065202022	05106520	01/06/2022	NAVI	8
51065202022	05106520	01/06/2022	GSCI	6
51065202022	05106520	01/06/2022	CAFF	9
51065202022	05106520	01/06/2022	GPRI	5
51065202022	05106520	01/06/2022	FMIT	12
51065202022	05106520	01/06/2022	CLCT	15
51065202022	05106520	01/06/2022	NRCH	3
51065202022	05106520	01/06/2022	NPAL	3
51065202022	05106520	01/06/2022	FSBH	5
51065202022	05106520	01/06/2022	DSEP	4
51065202022	05106520	01/06/2022	SIDE	5
51065202022	05106520	01/06/2022	NPAD	2
51065202022	05106520	01/06/2022	HLMO	1
51065202022	05106520	01/06/2022	NINC	1
51065202022	05106520	01/06/2022	DPRT	1
51065202022	05106520	01/06/2022	CEUG	1
51065202022	05106520	01/06/2022	NVIP	1
51065202022	05106520	01/06/2022	NANT	2
51065202022	05106520	01/06/2022	MPMI	1
51065202022	05106520	01/06/2022	EOMI	2
51065202022	05106520	01/06/2022	FRAG	2
51065202022	05106520	01/06/2022	NCTO	2
51065202022	05106520	01/06/2022	PCMS	3
51065202022	05106520	01/06/2022	NIPR	1
51065202022	05106520	01/06/2022	MERI	2
51065202022	05106520	01/06/2022	APED	18
51065202022	05106520	01/06/2022	GMIN	7
51065202022	05106520	01/06/2022	GMIC	2
51065202022	05106520	01/06/2022	AINA	1
51065202022	05106520	01/06/2022	NCRY	1
51065202022	05106520	01/06/2022	STRS	1
2012046100	05106520	27/06/2012	GPUM	2
2012046100	05106520	27/06/2012	GOMS	1
2012046100	05106520	27/06/2012	ADMI	79
2012046100	05106520	27/06/2012	NDIS	15
2012046100	05106520	27/06/2012	GMIN	3
2012046100	05106520	27/06/2012	APED	81
2012046100	05106520	27/06/2012	NCRY	5
2012046100	05106520	27/06/2012	NRAD	1
2012046100	05106520	27/06/2012	EOMI	21
2012046100	05106520	27/06/2012	ACOP	2
2012046100	05106520	27/06/2012	CBAC	35
2012046100	05106520	27/06/2012	DSEP	8
2012046100	05106520	27/06/2012	FCCP	1
2012046100	05106520	27/06/2012	PLFR	11
2012046100	05106520	27/06/2012	PTLA	5
2012046100	05106520	27/06/2012	FSLU	2
2012046100	05106520	27/06/2012	COCE	4
2012046100	05106520	27/06/2012	NCTE	6
2012046100	05106520	27/06/2012	TAPI	1
2012046100	05106520	27/06/2012	NTPT	23
2012046100	05106520	27/06/2012	NANT	30
2012046100	05106520	27/06/2012	MAAL	1
2012046100	05106520	27/06/2012	FMOC	4
2012046100	05106520	27/06/2012	NAMP	3
2012046100	05106520	27/06/2012	CPLE	4
2012046100	05106520	27/06/2012	NZSU	2
2012046100	05106520	27/06/2012	SELS	1
2012046100	05106520	27/06/2012	NZAG	1
2012046100	05106520	27/06/2012	DPST	2
2012046100	05106520	27/06/2012	SSTM	2
2012046100	05106520	27/06/2012	ECPM	1
2012046100	05106520	27/06/2012	ADCS	4
2012046100	05106520	27/06/2012	CEUO	2
2012046100	05106520	27/06/2012	ESLE	1
2012046100	05106520	27/06/2012	GLAT	3
2012046100	05106520	27/06/2012	RABB	12
2012046100	05106520	27/06/2012	NSOC	4
2012046100	05106520	27/06/2012	NVEN	1
2012046100	05106520	27/06/2012	NRCH	8
2012046100	05106520	27/06/2012	NIPU	1
2012046100	05106520	27/06/2012	NIPM	1
2012046100	05106520	27/06/2012	NZLT	1
2012046100	05106520	27/06/2012	NPAL	5
20130510652001	05106520	16/07/2013	ADMI	77
20130510652001	05106520	16/07/2013	NDIS	54
20130510652001	05106520	16/07/2013	APED	50
20130510652001	05106520	16/07/2013	NTPT	44
20130510652001	05106520	16/07/2013	NCTE	42
20130510652001	05106520	16/07/2013	EOMI	16
20130510652001	05106520	16/07/2013	GVRD	16
20130510652001	05106520	16/07/2013	CAEX	14
20130510652001	05106520	16/07/2013	GPRI	14
20130510652001	05106520	16/07/2013	RABB	12
20130510652001	05106520	16/07/2013	GOMS	6
20130510652001	05106520	16/07/2013	CLCT	6
20130510652001	05106520	16/07/2013	NSOC	5
20130510652001	05106520	16/07/2013	NAMP	4
20130510652001	05106520	16/07/2013	ENSP	4
20130510652001	05106520	16/07/2013	NVEN	4
20130510652001	05106520	16/07/2013	RUNI	4
20130510652001	05106520	16/07/2013	GPAR	4
20130510652001	05106520	16/07/2013	DSEP	3
20130510652001	05106520	16/07/2013	SLAC	3
20130510652001	05106520	16/07/2013	NANT	3
20130510652001	05106520	16/07/2013	MPMI	3
20130510652001	05106520	16/07/2013	GOLI	2
20130510652001	05106520	16/07/2013	GOMP	2
20130510652001	05106520	16/07/2013	GTER	2
20130510652001	05106520	16/07/2013	CELL	1
20130510652001	05106520	16/07/2013	AMID	1
20130510652001	05106520	16/07/2013	SIDE	1
20130510652001	05106520	16/07/2013	GSCI	1
20130510652001	05106520	16/07/2013	PTLA	1
20130510652001	05106520	16/07/2013	FSLU	1
20140510652001	05106520	19/06/2014	NTPT	80
20140510652001	05106520	19/06/2014	APED	57
20140510652001	05106520	19/06/2014	NSOC	50
20140510652001	05106520	19/06/2014	NCTE	44
20140510652001	05106520	19/06/2014	ADMI	42
20140510652001	05106520	19/06/2014	NDIS	31
20140510652001	05106520	19/06/2014	CAEX	13
20140510652001	05106520	19/06/2014	RABB	13
20140510652001	05106520	19/06/2014	AMID	10
20140510652001	05106520	19/06/2014	CLCT	10
20140510652001	05106520	19/06/2014	GOMP	5
20140510652001	05106520	19/06/2014	GPAR	5
20140510652001	05106520	19/06/2014	FMIT	5
20140510652001	05106520	19/06/2014	NCTT	4
20140510652001	05106520	19/06/2014	EOMI	3
20140510652001	05106520	19/06/2014	GPRI	3
20140510652001	05106520	19/06/2014	NRCH	3
20140510652001	05106520	19/06/2014	GSCI	3
20140510652001	05106520	19/06/2014	DOCU	3
20140510652001	05106520	19/06/2014	DSEP	2
20140510652001	05106520	19/06/2014	NAMP	2
20140510652001	05106520	19/06/2014	NANT	2
20140510652001	05106520	19/06/2014	PTLA	2
20140510652001	05106520	19/06/2014	CEUG	2
20140510652001	05106520	19/06/2014	CROS	2
20140510652001	05106520	19/06/2014	RUNI	1
20140510652001	05106520	19/06/2014	GYAT	1
20140510652001	05106520	19/06/2014	NREC	1
20140510652001	05106520	19/06/2014	FSLU	1
20140510652001	05106520	19/06/2014	ADSB	1
20140510652001	05106520	19/06/2014	FSBH	1
20140510652001	05106520	19/06/2014	NDIF	1
20170510652001	05106520	13/06/2017	NDIS	22
20170510652001	05106520	13/06/2017	NCTE	18
20170510652001	05106520	13/06/2017	APED	16
20170510652001	05106520	13/06/2017	CNLP	1
20170510652001	05106520	13/06/2017	ACAF	24
20170510652001	05106520	13/06/2017	ADMI	98
20170510652001	05106520	13/06/2017	ACHD	12
20170510652001	05106520	13/06/2017	MPMI	3
20170510652001	05106520	13/06/2017	NRCH	25
20170510652001	05106520	13/06/2017	AMID	12
20170510652001	05106520	13/06/2017	CLCT	7
20170510652001	05106520	13/06/2017	CMLF	2
20170510652001	05106520	13/06/2017	NANT	11
20170510652001	05106520	13/06/2017	RABB	19
20170510652001	05106520	13/06/2017	NCRY	1
20170510652001	05106520	13/06/2017	CAEX	17
20170510652001	05106520	13/06/2017	DSEP	23
20170510652001	05106520	13/06/2017	ADMS	2
20170510652001	05106520	13/06/2017	NTPT	14
20170510652001	05106520	13/06/2017	UULN	4
20170510652001	05106520	13/06/2017	NAVI	2
20170510652001	05106520	13/06/2017	EOMI	3
20170510652001	05106520	13/06/2017	SIDE	17
20170510652001	05106520	13/06/2017	CSIL	2
20170510652001	05106520	13/06/2017	GPRI	4
20170510652001	05106520	13/06/2017	PMOC	4
20170510652001	05106520	13/06/2017	PTLA	2
20170510652001	05106520	13/06/2017	NRAD	2
20170510652001	05106520	13/06/2017	NAMP	9
20170510652001	05106520	13/06/2017	NVEN	4
20170510652001	05106520	13/06/2017	FVAU	2
20170510652001	05106520	13/06/2017	NGRE	2
20170510652001	05106520	13/06/2017	DOCU	2
20170510652001	05106520	13/06/2017	CEUG	2
20170510652001	05106520	13/06/2017	PLFR	4
20170510652001	05106520	13/06/2017	ADPY	2
20170510652001	05106520	13/06/2017	DCOT	2
20170510652001	05106520	13/06/2017	GPAR	2
20170510652001	05106520	13/06/2017	GMIC	2
20180510652001	05106520	24/05/2018	NTPT	70
20180510652001	05106520	24/05/2018	CEUG	2
20180510652001	05106520	24/05/2018	CLCT	7
20180510652001	05106520	24/05/2018	ADMI	114
20180510652001	05106520	24/05/2018	EOMI	14
20180510652001	05106520	24/05/2018	MPMI	2
20180510652001	05106520	24/05/2018	RABB	19
20180510652001	05106520	24/05/2018	APED	25
20180510652001	05106520	24/05/2018	NSOC	10
20180510652001	05106520	24/05/2018	ALBL	2
20180510652001	05106520	24/05/2018	PTLA	8
20180510652001	05106520	24/05/2018	GPRI	24
20180510652001	05106520	24/05/2018	FSLU	4
20180510652001	05106520	24/05/2018	GOMP	3
20180510652001	05106520	24/05/2018	ACAF	10
20180510652001	05106520	24/05/2018	NDIS	22
20180510652001	05106520	24/05/2018	CFON	2
20180510652001	05106520	24/05/2018	MAEX	1
20180510652001	05106520	24/05/2018	NAMP	4
20180510652001	05106520	24/05/2018	HVEN	1
20180510652001	05106520	24/05/2018	GPUM	6
20180510652001	05106520	24/05/2018	NCTE	10
20180510652001	05106520	24/05/2018	NAVI	6
20180510652001	05106520	24/05/2018	PLFR	4
20180510652001	05106520	24/05/2018	NRCH	4
20180510652001	05106520	24/05/2018	DCOT	1
20180510652001	05106520	24/05/2018	DSEP	1
20180510652001	05106520	24/05/2018	ESLE	1
20180510652001	05106520	24/05/2018	FSAP	2
20180510652001	05106520	24/05/2018	AMID	10
20180510652001	05106520	24/05/2018	GMIC	1
20180510652001	05106520	24/05/2018	GPAR	1
20180510652001	05106520	24/05/2018	GPEL	1
20180510652001	05106520	24/05/2018	TDEB	1
20180510652001	05106520	24/05/2018	NVEN	1
20180510652001	05106520	24/05/2018	NANT	2
20180510652001	05106520	24/05/2018	ACHD	4
20190510652001	05106520	20/06/2019	NTPT	65
20190510652001	05106520	20/06/2019	ADMI	112
20190510652001	05106520	20/06/2019	NSIA	2
20190510652001	05106520	20/06/2019	AMID	34
20190510652001	05106520	20/06/2019	GPAR	6
20190510652001	05106520	20/06/2019	DOCU	2
20190510652001	05106520	20/06/2019	NCTE	42
20190510652001	05106520	20/06/2019	NSOC	15
20190510652001	05106520	20/06/2019	GPRI	7
20190510652001	05106520	20/06/2019	NPAL	1
20190510652001	05106520	20/06/2019	NCRY	1
20190510652001	05106520	20/06/2019	CAFF	13
20190510652001	05106520	20/06/2019	RABB	14
20190510652001	05106520	20/06/2019	NDIS	19
20190510652001	05106520	20/06/2019	CLCT	4
20190510652001	05106520	20/06/2019	ACHD	4
20190510652001	05106520	20/06/2019	NRCH	7
20190510652001	05106520	20/06/2019	APED	16
20190510652001	05106520	20/06/2019	NULA	2
20190510652001	05106520	20/06/2019	SNIG	2
20190510652001	05106520	20/06/2019	MAEX	2
20190510652001	05106520	20/06/2019	FSBH	1
20190510652001	05106520	20/06/2019	CPLA	2
20190510652001	05106520	20/06/2019	ECPM	4
20190510652001	05106520	20/06/2019	FMIT	9
20190510652001	05106520	20/06/2019	FPSP	1
20190510652001	05106520	20/06/2019	GSCI	2
20190510652001	05106520	20/06/2019	DSEP	6
20190510652001	05106520	20/06/2019	NPAE	2
20190510652001	05106520	20/06/2019	GPUM	1
20190510652001	05106520	20/06/2019	SLAC	1
20190510652001	05106520	20/06/2019	GMIC	3
20190510652001	05106520	20/06/2019	NANT	2
20190510652001	05106520	20/06/2019	SIDE	2
20200510652001	05106520	11/06/2020	NCTE	66
20200510652001	05106520	11/06/2020	FSBH	6
20200510652001	05106520	11/06/2020	NTPT	49
20200510652001	05106520	11/06/2020	NDIS	16
20200510652001	05106520	11/06/2020	EOMI	1
20200510652001	05106520	11/06/2020	AMID	63
20200510652001	05106520	11/06/2020	ADMI	24
20200510652001	05106520	11/06/2020	APED	26
20200510652001	05106520	11/06/2020	SIDE	1
20200510652001	05106520	11/06/2020	GMIN	2
20200510652001	05106520	11/06/2020	NVEN	1
20200510652001	05106520	11/06/2020	CLCT	57
20200510652001	05106520	11/06/2020	CEUG	3
20200510652001	05106520	11/06/2020	ACHD	8
20200510652001	05106520	11/06/2020	SNIG	3
20200510652001	05106520	11/06/2020	COCE	2
20200510652001	05106520	11/06/2020	NANT	5
20200510652001	05106520	11/06/2020	NAVI	3
20200510652001	05106520	11/06/2020	GOMP	4
20200510652001	05106520	11/06/2020	NRCH	4
20200510652001	05106520	11/06/2020	GPRI	8
20200510652001	05106520	11/06/2020	FMOC	4
20200510652001	05106520	11/06/2020	DPSG	2
20200510652001	05106520	11/06/2020	FRAG	4
20200510652001	05106520	11/06/2020	NBNF	1
20200510652001	05106520	11/06/2020	DSEP	6
20200510652001	05106520	11/06/2020	NTRV	1
20200510652001	05106520	11/06/2020	FMIT	5
20200510652001	05106520	11/06/2020	NCTO	2
20200510652001	05106520	11/06/2020	NZAG	3
20200510652001	05106520	11/06/2020	NDFO	1
20200510652001	05106520	11/06/2020	PRAD	1
20200510652001	05106520	11/06/2020	NPAL	2
20200510652001	05106520	11/06/2020	NISU	2
20200510652001	05106520	11/06/2020	GYOB	1
20200510652001	05106520	11/06/2020	CBPL	1
20200510652001	05106520	11/06/2020	MVAR	1
20200510652001	05106520	11/06/2020	CCOS	4
20200510652001	05106520	11/06/2020	PLFR	1
20200510652001	05106520	11/06/2020	NCTV	2
20200510652001	05106520	11/06/2020	GMIC	1
20200510652001	05106520	11/06/2020	ADSB	2
20200510652001	05106520	11/06/2020	NCRY	1
20200510652001	05106520	11/06/2020	MPMI	2
20200510652001	05106520	11/06/2020	FSAP	2
