CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20130615365001	06153650	12/03/2013	ADMI	171
20130615365001	06153650	12/03/2013	GAGV	90
20130615365001	06153650	12/03/2013	GPEL	35
20130615365001	06153650	12/03/2013	GVST	19
20130615365001	06153650	12/03/2013	GCBC	16
20130615365001	06153650	12/03/2013	DTMO	15
20130615365001	06153650	12/03/2013	ADPY	9
20130615365001	06153650	12/03/2013	VUCO	8
20130615365001	06153650	12/03/2013	APED	6
20130615365001	06153650	12/03/2013	GOLI	4
20130615365001	06153650	12/03/2013	ENVE	3
20130615365001	06153650	12/03/2013	EULA	3
20130615365001	06153650	12/03/2013	MCIR	3
20130615365001	06153650	12/03/2013	ACAF	2
20130615365001	06153650	12/03/2013	ADAM	2
20130615365001	06153650	12/03/2013	ESBM	2
20130615365001	06153650	12/03/2013	NCTE	2
20130615365001	06153650	12/03/2013	BNEO	1
20130615365001	06153650	12/03/2013	CAFF	1
20130615365001	06153650	12/03/2013	DPST	1
20130615365001	06153650	12/03/2013	ECPM	1
20130615365001	06153650	12/03/2013	EOMI	1
20130615365001	06153650	12/03/2013	FSBH	1
20130615365001	06153650	12/03/2013	GOMP	1
20130615365001	06153650	12/03/2013	GMIS	1
20130615365001	06153650	12/03/2013	NAVI	1
20130615365001	06153650	12/03/2013	NDIS	1
20140615365001	06153650	20/02/2014	ADMI	152
20140615365001	06153650	20/02/2014	MVAR	73
20140615365001	06153650	20/02/2014	GOLI	46
20140615365001	06153650	20/02/2014	ADPY	35
20140615365001	06153650	20/02/2014	GOMP	18
20140615365001	06153650	20/02/2014	DTMO	17
20140615365001	06153650	20/02/2014	GPEL	12
20140615365001	06153650	20/02/2014	ADMM	10
20140615365001	06153650	20/02/2014	GCBC	10
20140615365001	06153650	20/02/2014	GAGV	4
20140615365001	06153650	20/02/2014	ACHS	2
20140615365001	06153650	20/02/2014	ADAM	2
20140615365001	06153650	20/02/2014	APED	2
20140615365001	06153650	20/02/2014	FAUT	2
20140615365001	06153650	20/02/2014	FRAG	2
20140615365001	06153650	20/02/2014	GVST	2
20140615365001	06153650	20/02/2014	MCIR	2
20140615365001	06153650	20/02/2014	NDIS	2
20140615365001	06153650	20/02/2014	VUCO	2
20140615365001	06153650	20/02/2014	ACHD	1
20140615365001	06153650	20/02/2014	ADCS	1
20140615365001	06153650	20/02/2014	FICG	1
20140615365001	06153650	20/02/2014	LGOE	1
20140615365001	06153650	20/02/2014	NCTE	1
2015005	06153650	31/03/2015	GELG	16
2015005	06153650	31/03/2015	ADMI	169
2015005	06153650	31/03/2015	ADPY	14
2015005	06153650	31/03/2015	GAGV	42
2015005	06153650	31/03/2015	GOLI	21
2015005	06153650	31/03/2015	ADCT	13
2015005	06153650	31/03/2015	ACHD	11
2015005	06153650	31/03/2015	GMIN	8
2015005	06153650	31/03/2015	GCBC	24
2015005	06153650	31/03/2015	VUCO	16
2015005	06153650	31/03/2015	DITE	14
2015005	06153650	31/03/2015	ECPM	5
2015005	06153650	31/03/2015	GOLD	4
2015005	06153650	31/03/2015	ACLI	36
2015005	06153650	31/03/2015	CEXF	1
2015005	06153650	31/03/2015	GOCU	1
2015005	06153650	31/03/2015	GVST	5
2015005	06153650	31/03/2015	GMIC	3
2016011	06153650	03/05/2016	GTNO	2
2016011	06153650	03/05/2016	GAGV	131
2016011	06153650	03/05/2016	GELG	18
2016011	06153650	03/05/2016	ADMI	58
2016011	06153650	03/05/2016	ACLI	185
2016011	06153650	03/05/2016	GLAT	4
2016011	06153650	03/05/2016	ACHT	2
2016011	06153650	03/05/2016	GMIC	2
2016011	06153650	03/05/2016	GAGU	2
2016011	06153650	03/05/2016	DMON	2
2017018	06153650	18/04/2017	GAGV	126
2017018	06153650	18/04/2017	GAGU	115
2017018	06153650	18/04/2017	GOLD	3
2017018	06153650	18/04/2017	EULA	1
2017018	06153650	18/04/2017	ADMI	92
2017018	06153650	18/04/2017	DMON	9
2017018	06153650	18/04/2017	CEXF	1
2017018	06153650	18/04/2017	HARC	6
2017018	06153650	18/04/2017	GCBC	7
2017018	06153650	18/04/2017	GOCU	7
2017018	06153650	18/04/2017	GELG	2
2017018	06153650	18/04/2017	GTNO	4
2017018	06153650	18/04/2017	ACLI	3
2017018	06153650	18/04/2017	ADJK	24
2018006	06153650	27/06/2018	ADMI	192
2018006	06153650	27/06/2018	NFON	1
2018006	06153650	27/06/2018	GCLF	2
2018006	06153650	27/06/2018	ACLI	106
2018006	06153650	27/06/2018	GELG	25
2018006	06153650	27/06/2018	CCMP	1
2018006	06153650	27/06/2018	GAGV	22
2018006	06153650	27/06/2018	SSTM	3
2018006	06153650	27/06/2018	ADPY	15
2018006	06153650	27/06/2018	FAUT	1
2018006	06153650	27/06/2018	GOMS	6
2018006	06153650	27/06/2018	FRAS	1
2018006	06153650	27/06/2018	FDEL	1
2018006	06153650	27/06/2018	GOLI	1
2018006	06153650	27/06/2018	GAGU	11
2018006	06153650	27/06/2018	ECPM	5
2018006	06153650	27/06/2018	GMIS	1
2018006	06153650	27/06/2018	DDEL	1
2018006	06153650	27/06/2018	CPAR	2
2018006	06153650	27/06/2018	FSBH	1
2018006	06153650	27/06/2018	FGRA	1
2018006	06153650	27/06/2018	EULA	1
2018006	06153650	27/06/2018	GROS	1
2018006	06153650	27/06/2018	ENCM	2
2018006	06153650	27/06/2018	ADAM	4
2019004	06153650	20/03/2019	ADPY	65
2019004	06153650	20/03/2019	ADMI	238
2019004	06153650	20/03/2019	ACHD	4
2019004	06153650	20/03/2019	GAGV	4
2019004	06153650	20/03/2019	GELG	32
2019004	06153650	20/03/2019	EULA	1
2019004	06153650	20/03/2019	NDIS	1
2019004	06153650	20/03/2019	ACAF	7
2019004	06153650	20/03/2019	GVST	8
2019004	06153650	20/03/2019	ECPM	9
2019004	06153650	20/03/2019	CEXF	5
2019004	06153650	20/03/2019	CPAR	2
2019004	06153650	20/03/2019	GAGU	2
2019004	06153650	20/03/2019	DDEL	2
2019004	06153650	20/03/2019	GLAT	3
2019004	06153650	20/03/2019	GOLI	3
2019004	06153650	20/03/2019	ACLI	12
2019004	06153650	20/03/2019	GOLC	2
2020023	06153650	04/08/2020	ACLI	231
2020023	06153650	04/08/2020	GAGV	77
2020023	06153650	04/08/2020	GOMS	4
2020023	06153650	04/08/2020	ADMI	80
2020023	06153650	04/08/2020	CAFF	3
2020023	06153650	04/08/2020	DMON	1
2020023	06153650	04/08/2020	ECPM	4
2020023	06153650	04/08/2020	NPAL	1
2021034	06153650	02/08/2021	ADMI	203
2021034	06153650	02/08/2021	ACLI	125
2021034	06153650	02/08/2021	GAGV	27
2021034	06153650	02/08/2021	GMIS	1
2021034	06153650	02/08/2021	GOMS	24
2021034	06153650	02/08/2021	GELG	4
2021034	06153650	02/08/2021	GTNO	9
2021034	06153650	02/08/2021	ECPM	1
2021034	06153650	02/08/2021	GMPU	3
2021034	06153650	02/08/2021	GAGU	3
2021034	06153650	02/08/2021	GLAT	4
2021034	06153650	02/08/2021	ADPY	1
