CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
40139782007	04013978	18/08/2007	ADMI	34
40139782007	04013978	18/08/2007	CPLE	97
40139782007	04013978	18/08/2007	RSIN	75
40139782007	04013978	18/08/2007	NSEM	24
40139782007	04013978	18/08/2007	GANT	8
40139782007	04013978	18/08/2007	ALFR	40
40139782007	04013978	18/08/2007	NAPE	35
40139782007	04013978	18/08/2007	NPAL	3
40139782007	04013978	18/08/2007	NINC	4
40139782007	04013978	18/08/2007	CPLI	5
40139782007	04013978	18/08/2007	RABB	8
40139782007	04013978	18/08/2007	GPAR	3
40139782007	04013978	18/08/2007	GPEL	12
40139782007	04013978	18/08/2007	ALAN	22
40139782007	04013978	18/08/2007	NMIN	15
40139782007	04013978	18/08/2007	NCRY	2
40139782007	04013978	18/08/2007	NCTE	3
40139782007	04013978	18/08/2007	NIPU	1
40139782007	04013978	18/08/2007	ASAT	2
40139782007	04013978	18/08/2007	NMLF	2
40139782007	04013978	18/08/2007	APED	1
40139782007	04013978	18/08/2007	NSBM	1
40139782007	04013978	18/08/2007	SPUP	1
40139782007	04013978	18/08/2007	NLAN	1
40139782007	04013978	18/08/2007	NGRE	1
40139782012	04013978	24/07/2012	ADMI	206
40139782012	04013978	24/07/2012	NINC	30
40139782012	04013978	24/07/2012	MPMI	3
40139782012	04013978	24/07/2012	CPLI	87
40139782012	04013978	24/07/2012	RABB	17
40139782012	04013978	24/07/2012	AINA	4
40139782012	04013978	24/07/2012	ADRI	11
40139782012	04013978	24/07/2012	CEUG	18
40139782012	04013978	24/07/2012	PTLA	4
40139782012	04013978	24/07/2012	NGRE	2
40139782012	04013978	24/07/2012	PLFR	6
40139782012	04013978	24/07/2012	RSIN	5
40139782012	04013978	24/07/2012	ADLS	3
40139782012	04013978	24/07/2012	GACC	2
40139782012	04013978	24/07/2012	NLAN	2
40139782013	04013978	24/07/2013	DSTE	2
40139782013	04013978	24/07/2013	DPST	2
40139782013	04013978	24/07/2013	PNEL	1
40139782013	04013978	24/07/2013	UULN	1
40139782013	04013978	24/07/2013	MCIR	1
40139782013	04013978	24/07/2013	FNEV	1
40139782013	04013978	24/07/2013	SHAN	1
40139782013	04013978	24/07/2013	ADMI	46
40139782013	04013978	24/07/2013	ADRI	8
40139782013	04013978	24/07/2013	PTLA	14
40139782013	04013978	24/07/2013	PLFR	24
40139782013	04013978	24/07/2013	CEUG	28
40139782013	04013978	24/07/2013	CPLI	24
40139782013	04013978	24/07/2013	CPLA	10
40139782013	04013978	24/07/2013	APED	6
40139782013	04013978	24/07/2013	AINA	2
40139782013	04013978	24/07/2013	EOMI	20
40139782013	04013978	24/07/2013	LMUT	1
40139782013	04013978	24/07/2013	FSAP	9
40139782013	04013978	24/07/2013	MPMI	34
40139782013	04013978	24/07/2013	MALC	2
40139782013	04013978	24/07/2013	RSIN	20
40139782013	04013978	24/07/2013	ENMI	17
40139782013	04013978	24/07/2013	RABB	31
40139782013	04013978	24/07/2013	NGRE	17
40139782013	04013978	24/07/2013	NLAN	10
40139782013	04013978	24/07/2013	NCRY	7
40139782013	04013978	24/07/2013	GACC	6
40139782013	04013978	24/07/2013	ALBL	4
40139782013	04013978	24/07/2013	NRHY	2
40139782013	04013978	24/07/2013	PAPR	1
40139782013	04013978	24/07/2013	GPAR	2
40139782013	04013978	24/07/2013	NINC	25
40139782013	04013978	24/07/2013	NPAL	4
40139782013	04013978	24/07/2013	NDIS	2
40139782013	04013978	24/07/2013	NSOC	2
40139782013	04013978	24/07/2013	NYCO	4
40139782013	04013978	24/07/2013	NPAD	4
40139782013	04013978	24/07/2013	NLIN	1
40139782013	04013978	24/07/2013	NAOB	2
40139782013	04013978	24/07/2013	PINS	1
40139782013	04013978	24/07/2013	NARV	1
40139782013	04013978	24/07/2013	SANG	2
40139782014	04013978	26/06/2014	DPST	1
40139782014	04013978	26/06/2014	MCIR	1
40139782014	04013978	26/06/2014	SHAN	1
40139782014	04013978	26/06/2014	FVIR	4
40139782014	04013978	26/06/2014	FCVA	2
40139782014	04013978	26/06/2014	ADMI	47
40139782014	04013978	26/06/2014	ADKR	8
40139782014	04013978	26/06/2014	ADRI	3
40139782014	04013978	26/06/2014	PTLA	40
40139782014	04013978	26/06/2014	PLFR	18
40139782014	04013978	26/06/2014	CEUG	16
40139782014	04013978	26/06/2014	CPLI	48
40139782014	04013978	26/06/2014	COPL	2
40139782014	04013978	26/06/2014	APED	3
40139782014	04013978	26/06/2014	AINA	1
40139782014	04013978	26/06/2014	SPUP	1
40139782014	04013978	26/06/2014	EOMI	46
40139782014	04013978	26/06/2014	FSAP	8
40139782014	04013978	26/06/2014	MPMI	34
40139782014	04013978	26/06/2014	RSIN	16
40139782014	04013978	26/06/2014	ENMI	10
40139782014	04013978	26/06/2014	RABB	37
40139782014	04013978	26/06/2014	NCTE	1
40139782014	04013978	26/06/2014	NGRE	22
40139782014	04013978	26/06/2014	NRCH	2
40139782014	04013978	26/06/2014	NLAN	5
40139782014	04013978	26/06/2014	ALBL	1
40139782014	04013978	26/06/2014	GVRD	2
40139782014	04013978	26/06/2014	GPAR	4
40139782014	04013978	26/06/2014	GPRI	2
40139782014	04013978	26/06/2014	GBOB	2
40139782014	04013978	26/06/2014	NSTS	6
40139782014	04013978	26/06/2014	NPAL	2
40139782014	04013978	26/06/2014	NSOC	2
40139782014	04013978	26/06/2014	NZSU	1
40139782014	04013978	26/06/2014	NZAD	2
40139782014	04013978	26/06/2014	NPML	2
40139782014	04013978	26/06/2014	NPAD	2
40139782014	04013978	26/06/2014	SLAC	3
40139782015	04013978	11/06/2015	MVAR	2
40139782015	04013978	11/06/2015	ADMI	17
40139782015	04013978	11/06/2015	PTLA	46
40139782015	04013978	11/06/2015	PLFR	31
40139782015	04013978	11/06/2015	CEUG	4
40139782015	04013978	11/06/2015	CPLI	170
40139782015	04013978	11/06/2015	COPL	11
40139782015	04013978	11/06/2015	EOMI	9
40139782015	04013978	11/06/2015	FSAP	2
40139782015	04013978	11/06/2015	MPMI	3
40139782015	04013978	11/06/2015	RABB	38
40139782015	04013978	11/06/2015	NGRE	11
40139782015	04013978	11/06/2015	NLAN	31
40139782015	04013978	11/06/2015	GACC	2
40139782015	04013978	11/06/2015	GPRI	13
40139782015	04013978	11/06/2015	NINC	8
40139782015	04013978	11/06/2015	NDIS	2
40139782016	04013978	04/08/2016	CPLI	145
40139782016	04013978	04/08/2016	ALBL	13
40139782016	04013978	04/08/2016	PTLA	12
40139782016	04013978	04/08/2016	MVAR	5
40139782016	04013978	04/08/2016	RSIN	6
40139782016	04013978	04/08/2016	ADRI	30
40139782016	04013978	04/08/2016	COPL	10
40139782016	04013978	04/08/2016	PLFR	9
40139782016	04013978	04/08/2016	NSTS	35
40139782016	04013978	04/08/2016	EOMI	26
40139782016	04013978	04/08/2016	MPMI	23
40139782016	04013978	04/08/2016	CEUG	12
40139782016	04013978	04/08/2016	NGRE	4
40139782016	04013978	04/08/2016	ADMI	43
40139782016	04013978	04/08/2016	ESBM	1
40139782016	04013978	04/08/2016	NCRY	1
40139782016	04013978	04/08/2016	GACC	2
40139782016	04013978	04/08/2016	NLAN	1
40139782016	04013978	04/08/2016	RABB	5
40139782016	04013978	04/08/2016	STOV	2
40139782016	04013978	04/08/2016	NPAE	2
40139782016	04013978	04/08/2016	FSAP	1
40139782016	04013978	04/08/2016	GPRI	3
40139782016	04013978	04/08/2016	NYCO	3
40139782016	04013978	04/08/2016	UULN	2
40139782016	04013978	04/08/2016	ENMI	3
40139782016	04013978	04/08/2016	AMID	2
