CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61436502008	06143650	05/03/2008	NFON	1
61436502008	06143650	05/03/2008	ACLI	160
61436502008	06143650	05/03/2008	GELG	136
61436502008	06143650	05/03/2008	ADPY	92
61436502008	06143650	05/03/2008	GTER	1
61436502008	06143650	05/03/2008	AINA	2
61436502008	06143650	05/03/2008	GOMS	2
61436502008	06143650	05/03/2008	CEUG	2
61436502008	06143650	05/03/2008	MAAT	1
61436502008	06143650	05/03/2008	NINC	1
61436502008	06143650	05/03/2008	FARC	1
61436502008	06143650	05/03/2008	ENMI	1
61436502009	06143650	24/03/2009	GPEL	219
61436502009	06143650	24/03/2009	ADMI	17
61436502009	06143650	24/03/2009	GOMS	7
61436502009	06143650	24/03/2009	ACLI	98
61436502009	06143650	24/03/2009	ESLE	3
61436502009	06143650	24/03/2009	ADPY	39
61436502009	06143650	24/03/2009	NDIS	3
61436502009	06143650	24/03/2009	FARC	2
61436502009	06143650	24/03/2009	GOLD	3
61436502009	06143650	24/03/2009	NFON	4
61436502009	06143650	24/03/2009	ENMI	1
61436502009	06143650	24/03/2009	DMON	1
61436502009	06143650	24/03/2009	DTEN	1
61436502009	06143650	24/03/2009	DVUL	1
61436502009	06143650	24/03/2009	RABB	1
61436502010	06143650	23/03/2010	ADPY	141
61436502010	06143650	23/03/2010	GOMI	4
61436502010	06143650	23/03/2010	ACLI	184
61436502010	06143650	23/03/2010	GPEL	55
61436502010	06143650	23/03/2010	FAPH	2
61436502010	06143650	23/03/2010	GOLD	4
61436502010	06143650	23/03/2010	ADMI	6
61436502010	06143650	23/03/2010	ENMI	3
61436502010	06143650	23/03/2010	FARC	1
61436502011	06143650	09/03/2011	GPEL	140
61436502011	06143650	09/03/2011	ADPY	48
61436502011	06143650	09/03/2011	ACLI	196
61436502011	06143650	09/03/2011	GOMS	8
61436502011	06143650	09/03/2011	AINA	2
61436502011	06143650	09/03/2011	FARC	1
61436502011	06143650	09/03/2011	ESLE	2
61436502011	06143650	09/03/2011	ENMI	1
61436502011	06143650	09/03/2011	CAEX	1
61436502011	06143650	09/03/2011	EULA	1
61436502012	06143650	22/02/2012	GPUM	211
61436502012	06143650	22/02/2012	ADMI	74
61436502012	06143650	22/02/2012	ENMI	3
61436502012	06143650	22/02/2012	ADPY	43
61436502012	06143650	22/02/2012	GMIN	17
61436502012	06143650	22/02/2012	FARC	4
61436502012	06143650	22/02/2012	GCLF	58
61436502012	06143650	22/02/2012	FCVA	3
61436502012	06143650	22/02/2012	GOLI	13
61436502012	06143650	22/02/2012	RSIN	1
61436502012	06143650	22/02/2012	CCMP	1
61436502012	06143650	22/02/2012	DTEN	1
61436502012	06143650	22/02/2012	DIAS	2
61436502012	06143650	22/02/2012	DVUL	3
61436502013	06143650	12/02/2013	GELG	164
61436502013	06143650	12/02/2013	GOMP	136
61436502013	06143650	12/02/2013	GOLD	28
61436502013	06143650	12/02/2013	ADPY	30
61436502013	06143650	12/02/2013	ADMI	34
61436502013	06143650	12/02/2013	GPAR	12
61436502013	06143650	12/02/2013	ACLI	23
61436502013	06143650	12/02/2013	DMON	2
61436502013	06143650	12/02/2013	FARC	2
61436502013	06143650	12/02/2013	APED	1
61436502014	06143650	11/02/2014	ACLI	124
61436502014	06143650	11/02/2014	ADPY	12
61436502014	06143650	11/02/2014	GELG	156
61436502014	06143650	11/02/2014	GOMS	89
61436502014	06143650	11/02/2014	GOLD	18
61436502014	06143650	11/02/2014	GMIC	3
61436502014	06143650	11/02/2014	FARC	1
61436502014	06143650	11/02/2014	DMES	2
61436502014	06143650	11/02/2014	GCBC	4
61436502015	06143650	03/02/2015	GELG	288
61436502015	06143650	03/02/2015	ADMI	11
61436502015	06143650	03/02/2015	ACLI	74
61436502015	06143650	03/02/2015	ADPY	13
61436502015	06143650	03/02/2015	GOLD	1
61436502015	06143650	03/02/2015	GOMP	20
61436502016	06143650	09/03/2016	ADPY	42
61436502016	06143650	09/03/2016	GELG	264
61436502016	06143650	09/03/2016	GOLD	12
61436502016	06143650	09/03/2016	ACLI	27
61436502016	06143650	09/03/2016	ADMI	40
61436502016	06143650	09/03/2016	GOMP	17
61436502016	06143650	09/03/2016	FARC	1
61436502017	06143650	22/02/2017	GELG	323
61436502017	06143650	22/02/2017	GOMP	9
61436502017	06143650	22/02/2017	ADPY	31
61436502017	06143650	22/02/2017	GOLI	1
61436502017	06143650	22/02/2017	ADMI	25
61436502017	06143650	22/02/2017	GOMI	2
61436502017	06143650	22/02/2017	ENMI	1
61436502017	06143650	22/02/2017	ESLE	1
61436502017	06143650	22/02/2017	GAGV	4
61436502017	06143650	22/02/2017	EULA	1
61436502017	06143650	22/02/2017	MCIR	2
61436502018	06143650	27/02/2018	GELG	306
61436502018	06143650	27/02/2018	ADMI	28
61436502018	06143650	27/02/2018	MCIR	2
61436502018	06143650	27/02/2018	RSIN	2
61436502018	06143650	27/02/2018	GOMP	34
61436502018	06143650	27/02/2018	DMES	1
61436502018	06143650	27/02/2018	GOLD	6
61436502018	06143650	27/02/2018	ADPY	9
61436502018	06143650	27/02/2018	GAGV	8
61436502018	06143650	27/02/2018	ESLE	2
61436502018	06143650	27/02/2018	ACLI	4
61436502019	06143650	21/02/2019	GELG	314
61436502019	06143650	21/02/2019	GOMP	26
61436502019	06143650	21/02/2019	ADPY	13
61436502019	06143650	21/02/2019	ACLI	16
61436502019	06143650	21/02/2019	CCOS	2
61436502019	06143650	21/02/2019	GCLF	1
61436502019	06143650	21/02/2019	HARC	1
61436502019	06143650	21/02/2019	ADMI	22
61436502019	06143650	21/02/2019	ACAF	3
61436502019	06143650	21/02/2019	GCBC	2
61436502019	06143650	21/02/2019	ENMI	2
61436502020	06143650	12/02/2020	GELG	321
61436502020	06143650	12/02/2020	GOMP	23
61436502020	06143650	12/02/2020	ADPY	18
61436502020	06143650	12/02/2020	ADMC	7
61436502020	06143650	12/02/2020	ADMI	13
61436502020	06143650	12/02/2020	GPRO	1
61436502020	06143650	12/02/2020	HARC	1
61436502020	06143650	12/02/2020	ACLI	7
61436502020	06143650	12/02/2020	GOLD	3
61436502020	06143650	12/02/2020	GOLI	5
61436502020	06143650	12/02/2020	ESLE	1
61436502021	06143650	16/02/2021	ENMI	8
61436502021	06143650	16/02/2021	ADPY	66
61436502021	06143650	16/02/2021	ADMI	174
61436502021	06143650	16/02/2021	ODME	5
61436502021	06143650	16/02/2021	GOMP	28
61436502021	06143650	16/02/2021	GELG	45
61436502021	06143650	16/02/2021	ESLE	19
61436502021	06143650	16/02/2021	ADMC	7
61436502021	06143650	16/02/2021	ENVE	2
61436502021	06143650	16/02/2021	PCOS	1
61436502021	06143650	16/02/2021	HARC	14
61436502021	06143650	16/02/2021	FVAU	17
61436502021	06143650	16/02/2021	GOLD	5
61436502021	06143650	16/02/2021	FPDE	1
61436502021	06143650	16/02/2021	FGRA	7
61436502021	06143650	16/02/2021	NDIS	1
