CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
62157902008	06215790	18/09/2008	CPPL	247
62157902008	06215790	18/09/2008	ENMI	1
62157902008	06215790	18/09/2008	MVAR	2
62157902008	06215790	18/09/2008	ADSH	64
62157902008	06215790	18/09/2008	GCLE	6
62157902008	06215790	18/09/2008	GPUM	10
62157902008	06215790	18/09/2008	ADMI	25
62157902008	06215790	18/09/2008	ADPY	2
62157902008	06215790	18/09/2008	PLFR	3
62157902008	06215790	18/09/2008	RSIN	8
62157902008	06215790	18/09/2008	FCVA	4
62157902008	06215790	18/09/2008	NPAE	2
62157902008	06215790	18/09/2008	KCLE	2
62157902008	06215790	18/09/2008	ADRI	7
62157902008	06215790	18/09/2008	FCAP	3
62157902008	06215790	18/09/2008	NREC	1
62157902008	06215790	18/09/2008	SEMN	2
62157902008	06215790	18/09/2008	NIFR	7
62157902008	06215790	18/09/2008	NGRE	1
62157902008	06215790	18/09/2008	NDEC	1
62157902008	06215790	18/09/2008	ADEU	1
62157902008	06215790	18/09/2008	NACD	1
62157902008	06215790	18/09/2008	NPAL	3
62157902008	06215790	18/09/2008	ALVS	1
62157902008	06215790	18/09/2008	NMEN	2
62157902008	06215790	18/09/2008	NCTO	2
62157902008	06215790	18/09/2008	ENCM	1
62157902008	06215790	18/09/2008	GPLA	2
62157902008	06215790	18/09/2008	ALRO	2
62157902008	06215790	18/09/2008	CAFF	1
62157902012	06215790	15/06/2012	ADMI	168
62157902012	06215790	15/06/2012	ADRI	35
62157902012	06215790	15/06/2012	GELG	79
62157902012	06215790	15/06/2012	UULN	20
62157902012	06215790	15/06/2012	FCVA	9
62157902012	06215790	15/06/2012	CPLI	3
62157902012	06215790	15/06/2012	ESLE	5
62157902012	06215790	15/06/2012	FARC	19
62157902012	06215790	15/06/2012	PTLA	2
62157902012	06215790	15/06/2012	GEXL	19
62157902012	06215790	15/06/2012	ADGL	16
62157902012	06215790	15/06/2012	ADPY	35
62157902012	06215790	15/06/2012	GRHB	4
62157902012	06215790	15/06/2012	RSIN	2
62157902012	06215790	15/06/2012	FGRA	3
62157902012	06215790	15/06/2012	GCRS	2
62157902013	06215790	18/06/2013	CPLI	24
62157902013	06215790	18/06/2013	ADRI	66
62157902013	06215790	18/06/2013	COPL	81
62157902013	06215790	18/06/2013	ADMI	95
62157902013	06215790	18/06/2013	ADPY	68
62157902013	06215790	18/06/2013	GEXL	4
62157902013	06215790	18/06/2013	GELG	15
62157902013	06215790	18/06/2013	EGEI	2
62157902013	06215790	18/06/2013	CEUG	12
62157902013	06215790	18/06/2013	GRHB	6
62157902013	06215790	18/06/2013	KOBG	3
62157902013	06215790	18/06/2013	FGRA	3
62157902013	06215790	18/06/2013	PLFR	1
62157902013	06215790	18/06/2013	RSIN	10
62157902013	06215790	18/06/2013	GTER	2
62157902013	06215790	18/06/2013	ESLE	3
62157902013	06215790	18/06/2013	FCVA	6
62157902013	06215790	18/06/2013	NGRE	2
62157902013	06215790	18/06/2013	TFLO	1
62157902013	06215790	18/06/2013	EOMI	2
62157902013	06215790	18/06/2013	PTLA	1
62157902014	06215790	02/07/2014	ADMI	174
62157902014	06215790	02/07/2014	NINC	1
62157902014	06215790	02/07/2014	CPLI	21
62157902014	06215790	02/07/2014	ESLE	4
62157902014	06215790	02/07/2014	COPL	68
62157902014	06215790	02/07/2014	ADRI	47
62157902014	06215790	02/07/2014	ADPY	28
62157902014	06215790	02/07/2014	GPEL	22
62157902014	06215790	02/07/2014	NCTT	2
62157902014	06215790	02/07/2014	FCVA	10
62157902014	06215790	02/07/2014	PLFR	3
62157902014	06215790	02/07/2014	ESBM	1
62157902014	06215790	02/07/2014	GRHB	6
62157902014	06215790	02/07/2014	CEUG	6
62157902014	06215790	02/07/2014	MPMI	1
62157902014	06215790	02/07/2014	NGRE	1
62157902014	06215790	02/07/2014	ENMI	1
62157902014	06215790	02/07/2014	ACLI	8
62157902014	06215790	02/07/2014	PTLA	2
62157902014	06215790	02/07/2014	RSIN	2
62157902015	06215790	27/06/2015	ADRI	39
62157902015	06215790	27/06/2015	CPLI	52
62157902015	06215790	27/06/2015	COPL	190
62157902015	06215790	27/06/2015	CEUG	8
62157902015	06215790	27/06/2015	UULN	1
62157902015	06215790	27/06/2015	ADMI	56
62157902015	06215790	27/06/2015	RSIN	5
62157902015	06215790	27/06/2015	GELG	12
62157902015	06215790	27/06/2015	FCVA	3
62157902015	06215790	27/06/2015	NINC	5
62157902015	06215790	27/06/2015	ENMI	6
62157902015	06215790	27/06/2015	GMIN	1
62157902015	06215790	27/06/2015	NCTE	3
62157902015	06215790	27/06/2015	GPRI	2
62157902015	06215790	27/06/2015	EGEI	8
62157902015	06215790	27/06/2015	ADPY	9
62157902015	06215790	27/06/2015	PLFR	1
62157902015	06215790	27/06/2015	GTER	1
62157902015	06215790	27/06/2015	KOBG	1
62157902015	06215790	27/06/2015	NLAN	1
62157902015	06215790	27/06/2015	GPEX	1
62157902015	06215790	27/06/2015	NGER	1
62157902016	06215790	22/06/2016	CEUG	31
62157902016	06215790	22/06/2016	ADMI	151
62157902016	06215790	22/06/2016	ADRI	124
62157902016	06215790	22/06/2016	GELG	6
62157902016	06215790	22/06/2016	FVAU	7
62157902016	06215790	22/06/2016	PTLA	4
62157902016	06215790	22/06/2016	CPLI	22
62157902016	06215790	22/06/2016	GRHB	16
62157902016	06215790	22/06/2016	RSIN	12
62157902016	06215790	22/06/2016	ESLE	2
62157902016	06215790	22/06/2016	COPL	3
62157902016	06215790	22/06/2016	EVUL	8
62157902016	06215790	22/06/2016	ADPY	15
62157902016	06215790	22/06/2016	ACLI	2
62157902016	06215790	22/06/2016	KOBG	1
62157902016	06215790	22/06/2016	ADSU	3
62157902016	06215790	22/06/2016	ENMI	2
62157902016	06215790	22/06/2016	GMPU	2
62157902017	06215790	22/06/2017	ACLI	57
62157902017	06215790	22/06/2017	COPL	15
62157902017	06215790	22/06/2017	ADSU	14
62157902017	06215790	22/06/2017	GELG	12
62157902017	06215790	22/06/2017	ADMI	34
62157902017	06215790	22/06/2017	ADRI	101
62157902017	06215790	22/06/2017	GCRS	13
62157902017	06215790	22/06/2017	ADPY	40
62157902017	06215790	22/06/2017	CEUG	29
62157902017	06215790	22/06/2017	CPLI	36
62157902017	06215790	22/06/2017	ESLE	8
62157902017	06215790	22/06/2017	RSIN	4
62157902017	06215790	22/06/2017	FVAU	5
62157902017	06215790	22/06/2017	NCTT	10
62157902017	06215790	22/06/2017	HPSA	1
62157902017	06215790	22/06/2017	ADSH	16
62157902017	06215790	22/06/2017	ENMI	2
62157902017	06215790	22/06/2017	GPAR	2
62157902017	06215790	22/06/2017	EOMI	2
62157902018	06215790	21/06/2018	ADRI	78
62157902018	06215790	21/06/2018	ADPY	60
62157902018	06215790	21/06/2018	ADMI	73
62157902018	06215790	21/06/2018	CPLI	18
62157902018	06215790	21/06/2018	GCRS	2
62157902018	06215790	21/06/2018	GELG	5
62157902018	06215790	21/06/2018	COPL	137
62157902018	06215790	21/06/2018	ACLI	22
62157902018	06215790	21/06/2018	NSBN	2
62157902018	06215790	21/06/2018	GTER	1
62157902018	06215790	21/06/2018	RSIN	2
62157902018	06215790	21/06/2018	ESLE	4
62157902018	06215790	21/06/2018	FGRA	7
62157902018	06215790	21/06/2018	ACHD	4
62157902018	06215790	21/06/2018	PLFR	1
62157902018	06215790	21/06/2018	GPAR	1
62157902018	06215790	21/06/2018	RABB	2
62157902018	06215790	21/06/2018	ADSH	1
62157902019	06215790	08/08/2019	RSIN	116
62157902019	06215790	08/08/2019	VUCO	4
62157902019	06215790	08/08/2019	COPL	27
62157902019	06215790	08/08/2019	ADMI	29
62157902019	06215790	08/08/2019	CEUG	34
62157902019	06215790	08/08/2019	ADRI	96
62157902019	06215790	08/08/2019	CLNT	29
62157902019	06215790	08/08/2019	ESLE	7
62157902019	06215790	08/08/2019	NCTE	9
62157902019	06215790	08/08/2019	NCRY	2
62157902019	06215790	08/08/2019	PTLA	7
62157902019	06215790	08/08/2019	MVAR	2
62157902019	06215790	08/08/2019	ASBL	1
62157902019	06215790	08/08/2019	ACHD	2
62157902019	06215790	08/08/2019	COCS	1
62157902019	06215790	08/08/2019	SNIG	3
62157902019	06215790	08/08/2019	GOMP	24
62157902019	06215790	08/08/2019	NMEN	1
62157902019	06215790	08/08/2019	MPMI	1
62157902019	06215790	08/08/2019	GACC	2
62157902019	06215790	08/08/2019	HPDA	1
62157902019	06215790	08/08/2019	NFON	4
62157902019	06215790	08/08/2019	NNOT	1
62157902019	06215790	08/08/2019	ACLI	2
62157902019	06215790	08/08/2019	UULN	1
62157902019	06215790	08/08/2019	NAAM	1
62157902019	06215790	08/08/2019	NPSL	1
62157902019	06215790	08/08/2019	GPAR	2
62157902020	06215790	02/06/2020	ADMI	67
62157902020	06215790	02/06/2020	ADRI	110
62157902020	06215790	02/06/2020	COPL	28
62157902020	06215790	02/06/2020	FPEC	40
62157902020	06215790	02/06/2020	UULN	3
62157902020	06215790	02/06/2020	ACLI	73
62157902020	06215790	02/06/2020	GRHB	8
62157902020	06215790	02/06/2020	HARC	5
62157902020	06215790	02/06/2020	PTSA	1
62157902020	06215790	02/06/2020	GOMP	1
62157902020	06215790	02/06/2020	ADSU	13
62157902020	06215790	02/06/2020	RSIN	21
62157902020	06215790	02/06/2020	GELG	5
62157902020	06215790	02/06/2020	BMIC	1
62157902020	06215790	02/06/2020	ADPY	11
62157902020	06215790	02/06/2020	CLNT	8
62157902020	06215790	02/06/2020	ESLE	6
62157902020	06215790	02/06/2020	NCTE	1
62157902020	06215790	02/06/2020	PDAO	3
62157902020	06215790	02/06/2020	NDME	1
62157902020	06215790	02/06/2020	ENVE	1
62157902020	06215790	02/06/2020	NHAN	1
62157902020	06215790	02/06/2020	PLTD	1
62157902021	06215790	03/08/2021	COPL	81
62157902021	06215790	03/08/2021	GPEL	109
62157902021	06215790	03/08/2021	FVAU	15
62157902021	06215790	03/08/2021	GCRS	7
62157902021	06215790	03/08/2021	CLNT	14
62157902021	06215790	03/08/2021	ADRI	24
62157902021	06215790	03/08/2021	ADMI	32
62157902021	06215790	03/08/2021	VUCO	6
62157902021	06215790	03/08/2021	NAVI	1
62157902021	06215790	03/08/2021	NCTE	15
62157902021	06215790	03/08/2021	ESLE	49
62157902021	06215790	03/08/2021	MVAR	1
62157902021	06215790	03/08/2021	RSIN	10
62157902021	06215790	03/08/2021	NNOT	3
62157902021	06215790	03/08/2021	GPAR	17
62157902021	06215790	03/08/2021	ADSB	1
62157902021	06215790	03/08/2021	GRHB	8
62157902021	06215790	03/08/2021	ADCS	1
62157902021	06215790	03/08/2021	NPAL	4
62157902021	06215790	03/08/2021	FPEC	12
62157902021	06215790	03/08/2021	SNIG	1
62157902021	06215790	03/08/2021	SMND	2
62157902021	06215790	03/08/2021	GLGN	3
62157902021	06215790	03/08/2021	NIPM	1
62157902022	06215790	01/07/2022	ESLE	28
62157902022	06215790	01/07/2022	NCTE	4
62157902022	06215790	01/07/2022	FPEC	111
62157902022	06215790	01/07/2022	ADMI	13
62157902022	06215790	01/07/2022	COPL	53
62157902022	06215790	01/07/2022	RSIN	4
62157902022	06215790	01/07/2022	ADCS	1
62157902022	06215790	01/07/2022	GPAR	54
62157902022	06215790	01/07/2022	ACLI	10
62157902022	06215790	01/07/2022	NNOT	1
62157902022	06215790	01/07/2022	ADRI	34
62157902022	06215790	01/07/2022	GELG	41
62157902022	06215790	01/07/2022	UULN	11
62157902022	06215790	01/07/2022	GPAT	5
62157902022	06215790	01/07/2022	ADPY	1
62157902022	06215790	01/07/2022	NCTT	4
62157902022	06215790	01/07/2022	NIPM	1
62157902022	06215790	01/07/2022	FGRA	1
62157902022	06215790	01/07/2022	GRHB	4
62157902022	06215790	01/07/2022	NPAL	12
62157902022	06215790	01/07/2022	AAMB	1
62157902022	06215790	01/07/2022	NGRE	1
62157902022	06215790	01/07/2022	AMID	1
62157902022	06215790	01/07/2022	FVAU	6
62157902022	06215790	01/07/2022	COCS	1
62157902022	06215790	01/07/2022	NANT	1
62157902022	06215790	01/07/2022	CLNT	1
62157902022	06215790	01/07/2022	GDEC	1
62157902022	06215790	01/07/2022	ECPM	1
62157902022	06215790	01/07/2022	GOMS	1
