CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
51728002021	05172800	06/07/2021	CLNT	30
51728002021	05172800	06/07/2021	ACLI	194
51728002021	05172800	06/07/2021	ADPY	53
51728002021	05172800	06/07/2021	ADMI	10
51728002021	05172800	06/07/2021	NCTO	10
51728002021	05172800	06/07/2021	ADSU	49
51728002021	05172800	06/07/2021	ADAM	33
51728002021	05172800	06/07/2021	GACC	2
51728002021	05172800	06/07/2021	APED	2
51728002021	05172800	06/07/2021	GELG	9
51728002021	05172800	06/07/2021	NDIS	2
51728002021	05172800	06/07/2021	ADRI	4
51728002021	05172800	06/07/2021	ALBL	2
51728002021	05172800	06/07/2021	PTLA	1
51728002021	05172800	06/07/2021	NLIN	1
51728002021	05172800	06/07/2021	NRCH	2
51728002022	05172800	31/08/2022	ACLI	15
51728002022	05172800	31/08/2022	ADAM	5
51728002022	05172800	31/08/2022	ADMI	6
51728002022	05172800	31/08/2022	ADPY	2
51728002022	05172800	31/08/2022	ADRI	11
51728002022	05172800	31/08/2022	ADSU	57
51728002022	05172800	31/08/2022	AHOF	24
51728002022	05172800	31/08/2022	ALBL	12
51728002022	05172800	31/08/2022	AMID	2
51728002022	05172800	31/08/2022	APED	6
51728002022	05172800	31/08/2022	CEUG	16
51728002022	05172800	31/08/2022	COPL	3
51728002022	05172800	31/08/2022	CPLI	187
51728002022	05172800	31/08/2022	DMES	3
51728002022	05172800	31/08/2022	ESLE	2
51728002022	05172800	31/08/2022	GACC	18
51728002022	05172800	31/08/2022	GOMP	4
51728002022	05172800	31/08/2022	NANT	1
51728002022	05172800	31/08/2022	NCTE	2
51728002022	05172800	31/08/2022	NGRE	5
51728002022	05172800	31/08/2022	NLIN	6
51728002022	05172800	31/08/2022	NTPT	4
51728002022	05172800	31/08/2022	PLFR	2
51728002022	05172800	31/08/2022	PTLA	4
51728002022	05172800	31/08/2022	RSIN	4
20121300119502800	05172800	09/09/2012	ADSU	181
20121300119502800	05172800	09/09/2012	CPLI	109
20121300119502800	05172800	09/09/2012	COPL	45
20121300119502800	05172800	09/09/2012	ADMI	24
20121300119502800	05172800	09/09/2012	CEUG	15
20121300119502800	05172800	09/09/2012	ACHD	6
20121300119502800	05172800	09/09/2012	DIAT	6
20121300119502800	05172800	09/09/2012	AMID	3
20121300119502800	05172800	09/09/2012	APED	2
20121300119502800	05172800	09/09/2012	EOMI	2
20121300119502800	05172800	09/09/2012	PTLA	2
20121300119502800	05172800	09/09/2012	ADRI	1
20121300119502800	05172800	09/09/2012	ADSB	1
20121300119502800	05172800	09/09/2012	COCO	1
20121300119502800	05172800	09/09/2012	ENMI	1
20121300119502800	05172800	09/09/2012	GSCI	1
2013082300	05172800	11/09/2013	GACC	71
2013082300	05172800	11/09/2013	ADPY	5
2013082300	05172800	11/09/2013	COPL	16
2013082300	05172800	11/09/2013	ADAM	7
2013082300	05172800	11/09/2013	ADMI	90
2013082300	05172800	11/09/2013	ADSU	78
2013082300	05172800	11/09/2013	RSIN	4
2013082300	05172800	11/09/2013	EOMI	14
2013082300	05172800	11/09/2013	CEUG	14
2013082300	05172800	11/09/2013	ALBL	9
2013082300	05172800	11/09/2013	ACHD	2
2013082300	05172800	11/09/2013	ADTG	1
2013082300	05172800	11/09/2013	APED	27
2013082300	05172800	11/09/2013	NRCH	2
2013082300	05172800	11/09/2013	CLNT	51
2013082300	05172800	11/09/2013	CEUO	2
2013082300	05172800	11/09/2013	NCTE	9
2013082300	05172800	11/09/2013	GTER	1
2013082300	05172800	11/09/2013	NSTS	2
2013082300	05172800	11/09/2013	PTLA	2
2013082300	05172800	11/09/2013	ADSH	2
2014153000	05172800	17/07/2014	CPLI	95
2014153000	05172800	17/07/2014	COPL	29
2014153000	05172800	17/07/2014	CEUG	20
2014153000	05172800	17/07/2014	GACC	30
2014153000	05172800	17/07/2014	ACLI	62
2014153000	05172800	17/07/2014	PTLA	14
2014153000	05172800	17/07/2014	ADMI	26
2014153000	05172800	17/07/2014	ADSH	2
2014153000	05172800	17/07/2014	ADPY	6
2014153000	05172800	17/07/2014	ADSU	103
2014153000	05172800	17/07/2014	NCTE	2
2014153000	05172800	17/07/2014	ALBL	2
2014153000	05172800	17/07/2014	NAVI	1
2014153000	05172800	17/07/2014	NFON	2
2014153000	05172800	17/07/2014	GOMP	2
2014153000	05172800	17/07/2014	RSIN	1
2014153000	05172800	17/07/2014	APED	8
20150517280002	05172800	20/07/2015	PTLA	13
20150517280002	05172800	20/07/2015	ACLI	75
20150517280002	05172800	20/07/2015	GACC	15
20150517280002	05172800	20/07/2015	ADSU	115
20150517280002	05172800	20/07/2015	CPLI	95
20150517280002	05172800	20/07/2015	RSIN	11
20150517280002	05172800	20/07/2015	ADSH	5
20150517280002	05172800	20/07/2015	ADMI	10
20150517280002	05172800	20/07/2015	NTPT	2
20150517280002	05172800	20/07/2015	GPEL	8
20150517280002	05172800	20/07/2015	ADPY	5
20150517280002	05172800	20/07/2015	ADSB	5
20150517280002	05172800	20/07/2015	NLIN	1
20150517280002	05172800	20/07/2015	CEUG	2
20150517280002	05172800	20/07/2015	GMIN	6
20150517280002	05172800	20/07/2015	COPL	6
20150517280002	05172800	20/07/2015	APED	3
20150517280002	05172800	20/07/2015	EOMI	2
20150517280002	05172800	20/07/2015	NCTE	2
20150517280002	05172800	20/07/2015	DMES	2
20150517280002	05172800	20/07/2015	ENMI	3
20150517280002	05172800	20/07/2015	GTER	2
20150517280002	05172800	20/07/2015	FRAM	1
20150517280002	05172800	20/07/2015	CTUM	1
20150517280002	05172800	20/07/2015	ALBL	5
20150517280002	05172800	20/07/2015	GCFU	1
20150517280002	05172800	20/07/2015	ADAM	2
20150517280002	05172800	20/07/2015	NPRA	1
20150517280002	05172800	20/07/2015	ADLS	1
20150517280002	05172800	20/07/2015	ADRI	1
20150517280002	05172800	20/07/2015	NGRE	1
20160517280002	05172800	26/07/2016	CPLI	80
20160517280002	05172800	26/07/2016	EOMI	5
20160517280002	05172800	26/07/2016	NCTE	6
20160517280002	05172800	26/07/2016	ADSU	80
20160517280002	05172800	26/07/2016	ACLI	125
20160517280002	05172800	26/07/2016	ALBL	26
20160517280002	05172800	26/07/2016	ADAM	10
20160517280002	05172800	26/07/2016	COPL	5
20160517280002	05172800	26/07/2016	GMIN	10
20160517280002	05172800	26/07/2016	GELG	13
20160517280002	05172800	26/07/2016	RSIN	2
20160517280002	05172800	26/07/2016	ESLE	1
20160517280002	05172800	26/07/2016	GACC	16
20160517280002	05172800	26/07/2016	ADPY	9
20160517280002	05172800	26/07/2016	NANT	2
20160517280002	05172800	26/07/2016	DMES	1
20160517280002	05172800	26/07/2016	ADMI	4
20160517280002	05172800	26/07/2016	GSCI	1
20160517280002	05172800	26/07/2016	APED	5
20160517280002	05172800	26/07/2016	NTPT	1
20160517280002	05172800	26/07/2016	NLIN	1
20170517280001	05172800	26/06/2017	CPLI	100
20170517280001	05172800	26/06/2017	ADSU	56
20170517280001	05172800	26/06/2017	DEFO	1
20170517280001	05172800	26/06/2017	CEUG	7
20170517280001	05172800	26/06/2017	NCTE	2
20170517280001	05172800	26/06/2017	ACLI	7
20170517280001	05172800	26/06/2017	COPL	27
20170517280001	05172800	26/06/2017	SIDE	1
20170517280001	05172800	26/06/2017	PTLA	2
20170517280001	05172800	26/06/2017	ALBL	82
20170517280001	05172800	26/06/2017	ADAM	46
20170517280001	05172800	26/06/2017	ADMI	27
20170517280001	05172800	26/06/2017	GOMP	8
20170517280001	05172800	26/06/2017	APED	9
20170517280001	05172800	26/06/2017	NINC	1
20170517280001	05172800	26/06/2017	ACHD	3
20170517280001	05172800	26/06/2017	GEIS	11
20170517280001	05172800	26/06/2017	ADRI	4
20170517280001	05172800	26/06/2017	GTER	2
20170517280001	05172800	26/06/2017	GMIN	1
20170517280001	05172800	26/06/2017	MPMI	1
20170517280001	05172800	26/06/2017	EOMI	1
20170517280001	05172800	26/06/2017	RSIN	1
20180517280001	05172800	16/08/2018	CPLI	137
20180517280001	05172800	16/08/2018	ADSU	130
20180517280001	05172800	16/08/2018	GACC	15
20180517280001	05172800	16/08/2018	COPL	15
20180517280001	05172800	16/08/2018	ADMI	25
20180517280001	05172800	16/08/2018	APED	16
20180517280001	05172800	16/08/2018	PTLA	5
20180517280001	05172800	16/08/2018	ADRI	11
20180517280001	05172800	16/08/2018	CEUG	10
20180517280001	05172800	16/08/2018	GCFU	1
20180517280001	05172800	16/08/2018	ALBL	10
20180517280001	05172800	16/08/2018	RSIN	1
20180517280001	05172800	16/08/2018	GTER	1
20180517280001	05172800	16/08/2018	ACLI	16
20180517280001	05172800	16/08/2018	EOMI	1
20180517280001	05172800	16/08/2018	NAVI	4
20180517280001	05172800	16/08/2018	ADMM	1
20180517280001	05172800	16/08/2018	ADAM	2
20190517280001	05172800	25/07/2019	CLNT	104
20190517280001	05172800	25/07/2019	CPPL	21
20190517280001	05172800	25/07/2019	ADAM	18
20190517280001	05172800	25/07/2019	ADSU	91
20190517280001	05172800	25/07/2019	ADRI	21
20190517280001	05172800	25/07/2019	ADMI	27
20190517280001	05172800	25/07/2019	ADCC	5
20190517280001	05172800	25/07/2019	PTLA	15
20190517280001	05172800	25/07/2019	GACC	43
20190517280001	05172800	25/07/2019	ENMI	5
20190517280001	05172800	25/07/2019	CEUG	17
20190517280001	05172800	25/07/2019	ALBL	7
20190517280001	05172800	25/07/2019	ACLI	6
20190517280001	05172800	25/07/2019	APED	10
20190517280001	05172800	25/07/2019	HPEP	1
20190517280001	05172800	25/07/2019	GTER	1
20190517280001	05172800	25/07/2019	NGER	1
20190517280001	05172800	25/07/2019	GCFU	2
20190517280001	05172800	25/07/2019	NCTO	1
20190517280001	05172800	25/07/2019	RSIN	4
20190517280001	05172800	25/07/2019	RUNI	2
20190517280001	05172800	25/07/2019	GOMP	2
20200517280001	05172800	17/08/2020	ADPY	120
20200517280001	05172800	17/08/2020	CEUG	12
20200517280001	05172800	17/08/2020	NCTO	14
20200517280001	05172800	17/08/2020	NRCH	2
20200517280001	05172800	17/08/2020	ADMO	2
20200517280001	05172800	17/08/2020	GACC	13
20200517280001	05172800	17/08/2020	ACLI	59
20200517280001	05172800	17/08/2020	ADMI	21
20200517280001	05172800	17/08/2020	CPLI	80
20200517280001	05172800	17/08/2020	PTLA	2
20200517280001	05172800	17/08/2020	NCTE	10
20200517280001	05172800	17/08/2020	ADRI	15
20200517280001	05172800	17/08/2020	ADPT	2
20200517280001	05172800	17/08/2020	ALBL	8
20200517280001	05172800	17/08/2020	NTPT	3
20200517280001	05172800	17/08/2020	RSIN	4
20200517280001	05172800	17/08/2020	SNIG	6
20200517280001	05172800	17/08/2020	MPMI	1
20200517280001	05172800	17/08/2020	ADAM	2
20200517280001	05172800	17/08/2020	COPL	1
20200517280001	05172800	17/08/2020	APED	4
20200517280001	05172800	17/08/2020	GPUM	2
20200517280001	05172800	17/08/2020	ENCY	2
20200517280001	05172800	17/08/2020	GPAR	2
20200517280001	05172800	17/08/2020	ADSU	13
2689	05172800	11/07/2007	ADAM	153
2689	05172800	11/07/2007	ADPY	39
2689	05172800	11/07/2007	ADLS	4
2689	05172800	11/07/2007	ADMI	55
2689	05172800	11/07/2007	ADSB	1
2689	05172800	11/07/2007	ADSU	6
2689	05172800	11/07/2007	APED	21
2689	05172800	11/07/2007	COPL	21
2689	05172800	11/07/2007	CPLE	10
2689	05172800	11/07/2007	CPLI	19
2689	05172800	11/07/2007	EOMI	1
2689	05172800	11/07/2007	FINS	1
2689	05172800	11/07/2007	GACC	31
2689	05172800	11/07/2007	GMPU	11
2689	05172800	11/07/2007	NCTE	5
2689	05172800	11/07/2007	NCTO	3
2689	05172800	11/07/2007	PLFR	12
2689	05172800	11/07/2007	RSIN	5
2689	05172800	11/07/2007	RUNI	2
