CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
51457602021	05145760	23/06/2021	CEUG	75
51457602021	05145760	23/06/2021	ADPY	64
51457602021	05145760	23/06/2021	ADMI	45
51457602021	05145760	23/06/2021	ADMO	41
51457602021	05145760	23/06/2021	NCTE	27
51457602021	05145760	23/06/2021	APED	26
51457602021	05145760	23/06/2021	NTPT	25
51457602021	05145760	23/06/2021	CPED	17
51457602021	05145760	23/06/2021	GELG	16
51457602021	05145760	23/06/2021	GMIN	11
51457602021	05145760	23/06/2021	GCUN	9
51457602021	05145760	23/06/2021	GOLI	9
51457602021	05145760	23/06/2021	ENVE	7
51457602021	05145760	23/06/2021	NFON	6
51457602021	05145760	23/06/2021	RABB	6
51457602021	05145760	23/06/2021	CLCT	4
51457602021	05145760	23/06/2021	CPLA	4
51457602021	05145760	23/06/2021	GPRI	4
51457602021	05145760	23/06/2021	DENT	2
51457602021	05145760	23/06/2021	NCPR	2
51457602021	05145760	23/06/2021	SEAT	2
51457602021	05145760	23/06/2021	FCAD	1
51457602021	05145760	23/06/2021	NANT	1
51457602021	05145760	23/06/2021	NSOC	1
51457602022	05145760	06/07/2022	GELG	179
51457602022	05145760	06/07/2022	ADMO	117
51457602022	05145760	06/07/2022	ADPY	40
51457602022	05145760	06/07/2022	NTPT	19
51457602022	05145760	06/07/2022	GMIN	12
51457602022	05145760	06/07/2022	NCTE	9
51457602022	05145760	06/07/2022	ADMI	8
51457602022	05145760	06/07/2022	GLOV	4
51457602022	05145760	06/07/2022	GPAR	4
51457602022	05145760	06/07/2022	CEUG	3
51457602022	05145760	06/07/2022	NFON	3
51457602022	05145760	06/07/2022	APED	2
51457602022	05145760	06/07/2022	RABB	2
51457602022	05145760	06/07/2022	CPLA	1
20130514576001	05145760	11/07/2013	APED	84
20130514576001	05145760	11/07/2013	CEUG	52
20130514576001	05145760	11/07/2013	GPEL	52
20130514576001	05145760	11/07/2013	ADPY	47
20130514576001	05145760	11/07/2013	NTPT	39
20130514576001	05145760	11/07/2013	NCTE	27
20130514576001	05145760	11/07/2013	AINA	15
20130514576001	05145760	11/07/2013	ACLI	11
20130514576001	05145760	11/07/2013	NSOC	9
20130514576001	05145760	11/07/2013	ADMI	8
20130514576001	05145760	11/07/2013	NDIS	8
20130514576001	05145760	11/07/2013	GMIN	7
20130514576001	05145760	11/07/2013	NANT	7
20130514576001	05145760	11/07/2013	DOCU	4
20130514576001	05145760	11/07/2013	CLCT	3
20130514576001	05145760	11/07/2013	DTEN	3
20130514576001	05145760	11/07/2013	NFON	3
20130514576001	05145760	11/07/2013	NRCH	3
20130514576001	05145760	11/07/2013	CPED	2
20130514576001	05145760	11/07/2013	DVUL	2
20130514576001	05145760	11/07/2013	FSBH	2
20130514576001	05145760	11/07/2013	GNOD	2
20130514576001	05145760	11/07/2013	GOLI	2
20130514576001	05145760	11/07/2013	MAPE	2
20130514576001	05145760	11/07/2013	ACAF	1
20130514576001	05145760	11/07/2013	DMES	1
20130514576001	05145760	11/07/2013	ENVE	1
20130514576001	05145760	11/07/2013	GCBC	1
20130514576001	05145760	11/07/2013	PTCO	1
20130514576001	05145760	11/07/2013	RABB	1
20140514576001	05145760	30/07/2014	ADPY	105
20140514576001	05145760	30/07/2014	APED	76
20140514576001	05145760	30/07/2014	NCTE	52
20140514576001	05145760	30/07/2014	NTPT	45
20140514576001	05145760	30/07/2014	ADMI	19
20140514576001	05145760	30/07/2014	CEUG	17
20140514576001	05145760	30/07/2014	AMID	16
20140514576001	05145760	30/07/2014	NRCH	9
20140514576001	05145760	30/07/2014	CLCT	7
20140514576001	05145760	30/07/2014	CPLA	7
20140514576001	05145760	30/07/2014	GELG	7
20140514576001	05145760	30/07/2014	SIDE	7
20140514576001	05145760	30/07/2014	ADKR	4
20140514576001	05145760	30/07/2014	EOCO	4
20140514576001	05145760	30/07/2014	NANT	4
20140514576001	05145760	30/07/2014	DOCU	3
20140514576001	05145760	30/07/2014	DTEN	3
20140514576001	05145760	30/07/2014	FMIT	2
20140514576001	05145760	30/07/2014	GMIN	2
20140514576001	05145760	30/07/2014	GPAR	2
20140514576001	05145760	30/07/2014	NPAL	2
20140514576001	05145760	30/07/2014	ADEX	1
20140514576001	05145760	30/07/2014	CAEX	1
20140514576001	05145760	30/07/2014	DKRA	1
20140514576001	05145760	30/07/2014	ECPM	1
20140514576001	05145760	30/07/2014	FSAP	1
20140514576001	05145760	30/07/2014	GSCI	1
20140514576001	05145760	30/07/2014	NSOC	1
20150514576001	05145760	04/06/2015	ADPY	85
20150514576001	05145760	04/06/2015	GELG	84
20150514576001	05145760	04/06/2015	NCTE	51
20150514576001	05145760	04/06/2015	NTPT	37
20150514576001	05145760	04/06/2015	ADMI	34
20150514576001	05145760	04/06/2015	APED	20
20150514576001	05145760	04/06/2015	GOLI	17
20150514576001	05145760	04/06/2015	CEUG	16
20150514576001	05145760	04/06/2015	GMIN	12
20150514576001	05145760	04/06/2015	ACLI	11
20150514576001	05145760	04/06/2015	NFON	9
20150514576001	05145760	04/06/2015	RABB	5
20150514576001	05145760	04/06/2015	CPED	4
20150514576001	05145760	04/06/2015	DTEN	4
20150514576001	05145760	04/06/2015	NDIS	4
20150514576001	05145760	04/06/2015	CLCT	3
20150514576001	05145760	04/06/2015	ENVE	3
20150514576001	05145760	04/06/2015	NRCH	2
20150514576001	05145760	04/06/2015	AMID	1
20150514576001	05145760	04/06/2015	FSBH	1
20150514576001	05145760	04/06/2015	GPAR	1
20160514576001	05145760	21/06/2016	ADPY	118
20160514576001	05145760	21/06/2016	APED	66
20160514576001	05145760	21/06/2016	NTPT	52
20160514576001	05145760	21/06/2016	AINA	29
20160514576001	05145760	21/06/2016	NCTE	24
20160514576001	05145760	21/06/2016	NDIS	20
20160514576001	05145760	21/06/2016	CBAC	11
20160514576001	05145760	21/06/2016	ADMI	10
20160514576001	05145760	21/06/2016	CEUG	10
20160514576001	05145760	21/06/2016	NSOC	9
20160514576001	05145760	21/06/2016	GMIN	7
20160514576001	05145760	21/06/2016	GELG	6
20160514576001	05145760	21/06/2016	NFON	5
20160514576001	05145760	21/06/2016	CPLA	4
20160514576001	05145760	21/06/2016	FSBH	4
20160514576001	05145760	21/06/2016	GSCI	4
20160514576001	05145760	21/06/2016	RABB	4
20160514576001	05145760	21/06/2016	CPED	3
20160514576001	05145760	21/06/2016	DTEN	2
20160514576001	05145760	21/06/2016	ENVE	2
20160514576001	05145760	21/06/2016	NRCH	2
20160514576001	05145760	21/06/2016	ACHD	1
20160514576001	05145760	21/06/2016	DMES	1
20160514576001	05145760	21/06/2016	EOMI	1
20160514576001	05145760	21/06/2016	ESBM	1
20160514576001	05145760	21/06/2016	GPAR	1
20160514576001	05145760	21/06/2016	GTER	1
20160514576001	05145760	21/06/2016	NZAG	1
20160514576001	05145760	21/06/2016	ULNA	1
20170514576001	05145760	26/09/2017	APED	172
20170514576001	05145760	26/09/2017	ADPY	64
20170514576001	05145760	26/09/2017	AMID	22
20170514576001	05145760	26/09/2017	NTPT	19
20170514576001	05145760	26/09/2017	GELG	18
20170514576001	05145760	26/09/2017	NCTE	18
20170514576001	05145760	26/09/2017	SIDE	17
20170514576001	05145760	26/09/2017	CLCT	12
20170514576001	05145760	26/09/2017	NCTO	12
20170514576001	05145760	26/09/2017	CEUG	11
20170514576001	05145760	26/09/2017	ADMI	8
20170514576001	05145760	26/09/2017	GMIN	8
20170514576001	05145760	26/09/2017	RABB	6
20170514576001	05145760	26/09/2017	ACLI	5
20170514576001	05145760	26/09/2017	ADAM	3
20170514576001	05145760	26/09/2017	DOCU	3
20170514576001	05145760	26/09/2017	EOMI	3
20170514576001	05145760	26/09/2017	GSCI	2
20170514576001	05145760	26/09/2017	NCPR	2
20170514576001	05145760	26/09/2017	NFON	2
20170514576001	05145760	26/09/2017	PULA	2
20170514576001	05145760	26/09/2017	UULN	2
20170514576001	05145760	26/09/2017	CPLI	1
20170514576001	05145760	26/09/2017	DELL	1
20170514576001	05145760	26/09/2017	EOLI	1
20170514576001	05145760	26/09/2017	FMIT	1
20170514576001	05145760	26/09/2017	GOLI	1
20170514576001	05145760	26/09/2017	NDIS	1
20170514576001	05145760	26/09/2017	NPAL	1
20170514576001	05145760	26/09/2017	NSOC	1
20180514576001	05145760	28/08/2018	GMIN	181
20180514576001	05145760	28/08/2018	RABB	70
20180514576001	05145760	28/08/2018	GELG	25
20180514576001	05145760	28/08/2018	ADMO	22
20180514576001	05145760	28/08/2018	NCTE	21
20180514576001	05145760	28/08/2018	ADMI	14
20180514576001	05145760	28/08/2018	ADPY	13
20180514576001	05145760	28/08/2018	CEUG	13
20180514576001	05145760	28/08/2018	NTPT	12
20180514576001	05145760	28/08/2018	APED	10
20180514576001	05145760	28/08/2018	GOLI	4
20180514576001	05145760	28/08/2018	GOMP	4
20180514576001	05145760	28/08/2018	GPRI	4
20180514576001	05145760	28/08/2018	ADAM	3
20180514576001	05145760	28/08/2018	GAGV	2
20180514576001	05145760	28/08/2018	NRCH	2
20180514576001	05145760	28/08/2018	NDIS	1
20180514576001	05145760	28/08/2018	PTLA	1
20190514576001	05145760	25/06/2019	ADPY	94
20190514576001	05145760	25/06/2019	ADMI	66
20190514576001	05145760	25/06/2019	APED	54
20190514576001	05145760	25/06/2019	NCTE	30
20190514576001	05145760	25/06/2019	GMIN	28
20190514576001	05145760	25/06/2019	CEUG	22
20190514576001	05145760	25/06/2019	NTPT	16
20190514576001	05145760	25/06/2019	ADMO	15
20190514576001	05145760	25/06/2019	RABB	14
20190514576001	05145760	25/06/2019	CLCT	13
20190514576001	05145760	25/06/2019	CPED	8
20190514576001	05145760	25/06/2019	ENVE	6
20190514576001	05145760	25/06/2019	FSBH	4
20190514576001	05145760	25/06/2019	NANT	4
20190514576001	05145760	25/06/2019	NDIS	4
20190514576001	05145760	25/06/2019	NFON	4
20190514576001	05145760	25/06/2019	NSOC	4
20190514576001	05145760	25/06/2019	AMID	3
20190514576001	05145760	25/06/2019	GELG	3
20190514576001	05145760	25/06/2019	GOLI	3
20190514576001	05145760	25/06/2019	NRCH	3
20190514576001	05145760	25/06/2019	SIDE	2
20190514576001	05145760	25/06/2019	ACHD	1
20190514576001	05145760	25/06/2019	CPLA	1
20190514576001	05145760	25/06/2019	DOCU	1
20190514576001	05145760	25/06/2019	NTCX	1
20190514576001	05145760	25/06/2019	PULA	1
20200514576001	05145760	08/07/2020	RABB	10
20200514576001	05145760	08/07/2020	CEUG	103
20200514576001	05145760	08/07/2020	NCTE	12
20200514576001	05145760	08/07/2020	ADMI	18
20200514576001	05145760	08/07/2020	SEAT	2
20200514576001	05145760	08/07/2020	RSIN	2
20200514576001	05145760	08/07/2020	CLCT	2
20200514576001	05145760	08/07/2020	NTPT	2
20200514576001	05145760	08/07/2020	PTLA	2
20200514576001	05145760	08/07/2020	NFON	3
20200514576001	05145760	08/07/2020	GMIN	32
20200514576001	05145760	08/07/2020	NANT	4
20200514576001	05145760	08/07/2020	NRCH	4
20200514576001	05145760	08/07/2020	GPUM	58
20200514576001	05145760	08/07/2020	ADMO	59
20200514576001	05145760	08/07/2020	APED	79
20200514576001	05145760	08/07/2020	ADPY	8
