CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
51191052021	05119105	09/06/2021	MCIR	4
51191052021	05119105	09/06/2021	CLCT	25
51191052021	05119105	09/06/2021	SIDE	5
51191052021	05119105	09/06/2021	APED	133
51191052021	05119105	09/06/2021	CPLA	19
51191052021	05119105	09/06/2021	FSBH	8
51191052021	05119105	09/06/2021	AMID	29
51191052021	05119105	09/06/2021	ADMI	39
51191052021	05119105	09/06/2021	NDIS	20
51191052021	05119105	09/06/2021	SNIG	16
51191052021	05119105	09/06/2021	GPAR	6
51191052021	05119105	09/06/2021	ADEU	1
51191052021	05119105	09/06/2021	NCTE	4
51191052021	05119105	09/06/2021	ACHD	10
51191052021	05119105	09/06/2021	DPRT	3
51191052021	05119105	09/06/2021	CEUG	15
51191052021	05119105	09/06/2021	GPRI	4
51191052021	05119105	09/06/2021	NAMP	4
51191052021	05119105	09/06/2021	ADMT	1
51191052021	05119105	09/06/2021	DCFQ	2
51191052021	05119105	09/06/2021	GOLI	2
51191052021	05119105	09/06/2021	CFON	1
51191052021	05119105	09/06/2021	FMIT	2
51191052021	05119105	09/06/2021	NRAD	1
51191052021	05119105	09/06/2021	ADCC	9
51191052021	05119105	09/06/2021	PROH	1
51191052021	05119105	09/06/2021	GOMP	1
51191052021	05119105	09/06/2021	GMIC	2
51191052021	05119105	09/06/2021	CPED	2
51191052021	05119105	09/06/2021	SEAT	6
51191052021	05119105	09/06/2021	ADPY	5
51191052021	05119105	09/06/2021	NTPT	10
51191052021	05119105	09/06/2021	DSEP	5
51191052021	05119105	09/06/2021	NSOC	1
51191052021	05119105	09/06/2021	NBRG	1
51191052021	05119105	09/06/2021	NACD	1
51191052021	05119105	09/06/2021	RABB	2
51191052021	05119105	09/06/2021	PLFR	1
51191052021	05119105	09/06/2021	ACLI	2
51191052021	05119105	09/06/2021	PTLA	1
51191052021	05119105	09/06/2021	FSLU	2
51191052021	05119105	09/06/2021	SSEM	1
51191052021	05119105	09/06/2021	STRS	4
51191052022	05119105	15/06/2022	CPLA	9
51191052022	05119105	15/06/2022	CEUG	18
51191052022	05119105	15/06/2022	DPRT	9
51191052022	05119105	15/06/2022	NDIS	30
51191052022	05119105	15/06/2022	ADMI	15
51191052022	05119105	15/06/2022	CLCT	13
51191052022	05119105	15/06/2022	SIDE	8
51191052022	05119105	15/06/2022	FMIT	9
51191052022	05119105	15/06/2022	APED	108
51191052022	05119105	15/06/2022	NCTE	17
51191052022	05119105	15/06/2022	GSCI	3
51191052022	05119105	15/06/2022	DSEP	28
51191052022	05119105	15/06/2022	GPAR	2
51191052022	05119105	15/06/2022	AMID	41
51191052022	05119105	15/06/2022	CPED	2
51191052022	05119105	15/06/2022	GOLI	5
51191052022	05119105	15/06/2022	FRAG	4
51191052022	05119105	15/06/2022	FSBH	10
51191052022	05119105	15/06/2022	NTPT	12
51191052022	05119105	15/06/2022	FSLU	7
51191052022	05119105	15/06/2022	NRCH	5
51191052022	05119105	15/06/2022	SNIG	6
51191052022	05119105	15/06/2022	SSGE	2
51191052022	05119105	15/06/2022	PLFR	2
51191052022	05119105	15/06/2022	NANT	1
51191052022	05119105	15/06/2022	CHLI	2
51191052022	05119105	15/06/2022	ADSB	1
51191052022	05119105	15/06/2022	ACOP	2
51191052022	05119105	15/06/2022	GOMP	2
51191052022	05119105	15/06/2022	NGRE	2
51191052022	05119105	15/06/2022	RSIN	1
51191052022	05119105	15/06/2022	NDME	1
51191052022	05119105	15/06/2022	DCFQ	5
51191052022	05119105	15/06/2022	GMIC	1
51191052022	05119105	15/06/2022	DSTE	1
51191052022	05119105	15/06/2022	PTDU	2
51191052022	05119105	15/06/2022	NCRY	2
51191052022	05119105	15/06/2022	DOCU	4
51191052022	05119105	15/06/2022	ADPY	1
51191052022	05119105	15/06/2022	ADCC	2
51191052022	05119105	15/06/2022	SEAT	2
51191052022	05119105	15/06/2022	NAVI	2
51191052022	05119105	15/06/2022	SSBG	1
2011104100	05119105	15/06/2011	EOMI	15
2011104100	05119105	15/06/2011	ADMI	93
2011104100	05119105	15/06/2011	APED	155
2011104100	05119105	15/06/2011	NANT	1
2011104100	05119105	15/06/2011	NDIS	25
2011104100	05119105	15/06/2011	CEUO	6
2011104100	05119105	15/06/2011	NCTE	11
2011104100	05119105	15/06/2011	GMIN	2
2011104100	05119105	15/06/2011	CFON	12
2011104100	05119105	15/06/2011	DELL	1
2011104100	05119105	15/06/2011	RABB	3
2011104100	05119105	15/06/2011	NAMP	5
2011104100	05119105	15/06/2011	ADSB	1
2011104100	05119105	15/06/2011	PLFR	2
2011104100	05119105	15/06/2011	GPEL	10
2011104100	05119105	15/06/2011	SSVE	7
2011104100	05119105	15/06/2011	NTPT	27
2011104100	05119105	15/06/2011	CPLE	3
2011104100	05119105	15/06/2011	DSEP	2
2011104100	05119105	15/06/2011	DOBL	2
2011104100	05119105	15/06/2011	SELL	1
2011104100	05119105	15/06/2011	ADPY	6
2011104100	05119105	15/06/2011	PPSC	1
2011104100	05119105	15/06/2011	NSOC	3
2011104100	05119105	15/06/2011	ACOP	1
2011104100	05119105	15/06/2011	DOCU	2
2011104100	05119105	15/06/2011	APGE	2
2011104100	05119105	15/06/2011	FSBH	1
2011104100	05119105	15/06/2011	MAAL	2
2012044000	05119105	26/06/2012	NDIS	11
2012044000	05119105	26/06/2012	SIDE	4
2012044000	05119105	26/06/2012	APED	131
2012044000	05119105	26/06/2012	DELL	1
2012044000	05119105	26/06/2012	FSLU	2
2012044000	05119105	26/06/2012	CBAC	14
2012044000	05119105	26/06/2012	NTPT	18
2012044000	05119105	26/06/2012	SJOU	1
2012044000	05119105	26/06/2012	NSHB	2
2012044000	05119105	26/06/2012	ADMI	31
2012044000	05119105	26/06/2012	CPLE	39
2012044000	05119105	26/06/2012	DPST	43
2012044000	05119105	26/06/2012	EOMI	27
2012044000	05119105	26/06/2012	GPUM	4
2012044000	05119105	26/06/2012	GPEL	9
2012044000	05119105	26/06/2012	GNOD	1
2012044000	05119105	26/06/2012	MAPE	3
2012044000	05119105	26/06/2012	SLPP	1
2012044000	05119105	26/06/2012	KGES	1
2012044000	05119105	26/06/2012	NCTE	20
2012044000	05119105	26/06/2012	NGRE	1
2012044000	05119105	26/06/2012	PLAU	2
2012044000	05119105	26/06/2012	NRHY	1
2012044000	05119105	26/06/2012	ADLF	6
2012044000	05119105	26/06/2012	NREC	1
2012044000	05119105	26/06/2012	CEUO	5
2012044000	05119105	26/06/2012	PLFR	2
2012044000	05119105	26/06/2012	NVEN	4
2012044000	05119105	26/06/2012	DOCU	5
2012044000	05119105	26/06/2012	CAEX	1
2012044000	05119105	26/06/2012	ADSB	3
2012044000	05119105	26/06/2012	FSAP	1
2012044000	05119105	26/06/2012	ACOP	1
2012044000	05119105	26/06/2012	DSEP	1
2012044000	05119105	26/06/2012	GMIN	1
2012044000	05119105	26/06/2012	GMIC	1
2012044000	05119105	26/06/2012	RABB	2
2012044000	05119105	26/06/2012	NFON	1
2012044000	05119105	26/06/2012	FLEN	2
2012044000	05119105	26/06/2012	NSBR	1
20130511910501	05119105	22/07/2013	CEUG	80
20130511910501	05119105	22/07/2013	AINA	53
20130511910501	05119105	22/07/2013	APED	52
20130511910501	05119105	22/07/2013	NTPT	39
20130511910501	05119105	22/07/2013	COCS	38
20130511910501	05119105	22/07/2013	ADMI	31
20130511910501	05119105	22/07/2013	FSLU	20
20130511910501	05119105	22/07/2013	CBAC	12
20130511910501	05119105	22/07/2013	FSBH	12
20130511910501	05119105	22/07/2013	NCTE	9
20130511910501	05119105	22/07/2013	NDIS	9
20130511910501	05119105	22/07/2013	DOBL	7
20130511910501	05119105	22/07/2013	DOCU	4
20130511910501	05119105	22/07/2013	DPST	3
20130511910501	05119105	22/07/2013	FLEN	3
20130511910501	05119105	22/07/2013	GPRI	2
20130511910501	05119105	22/07/2013	NANT	2
20130511910501	05119105	22/07/2013	NRCH	2
20130511910501	05119105	22/07/2013	NSOC	2
20130511910501	05119105	22/07/2013	PULA	2
20130511910501	05119105	22/07/2013	SIDE	2
20130511910501	05119105	22/07/2013	ACOP	1
20130511910501	05119105	22/07/2013	CAEX	1
20130511910501	05119105	22/07/2013	CPOL	1
20130511910501	05119105	22/07/2013	DKRA	1
20130511910501	05119105	22/07/2013	ENMI	1
20130511910501	05119105	22/07/2013	EOMI	1
20130511910501	05119105	22/07/2013	FRAS	1
20130511910501	05119105	22/07/2013	GMIC	1
20130511910501	05119105	22/07/2013	GOLI	1
20130511910501	05119105	22/07/2013	MCIR	1
20130511910501	05119105	22/07/2013	NCRY	1
20130511910501	05119105	22/07/2013	NGRE	1
20130511910501	05119105	22/07/2013	NJOU	1
20130511910501	05119105	22/07/2013	PSBR	1
20130511910501	05119105	22/07/2013	PTLA	1
20130511910501	05119105	22/07/2013	RUNI	1
20140511910501	05119105	19/06/2014	APED	86
20140511910501	05119105	19/06/2014	NCTE	56
20140511910501	05119105	19/06/2014	NTPT	47
20140511910501	05119105	19/06/2014	FSLU	39
20140511910501	05119105	19/06/2014	NDIS	39
20140511910501	05119105	19/06/2014	DSEP	26
20140511910501	05119105	19/06/2014	AMID	25
20140511910501	05119105	19/06/2014	ADMI	16
20140511910501	05119105	19/06/2014	CLCT	10
20140511910501	05119105	19/06/2014	FRCP	9
20140511910501	05119105	19/06/2014	DOCU	5
20140511910501	05119105	19/06/2014	GMIC	5
20140511910501	05119105	19/06/2014	CWUE	4
20140511910501	05119105	19/06/2014	FLEN	4
20140511910501	05119105	19/06/2014	GPEL	4
20140511910501	05119105	19/06/2014	ADPY	3
20140511910501	05119105	19/06/2014	CCOS	3
20140511910501	05119105	19/06/2014	EOMI	3
20140511910501	05119105	19/06/2014	CEUG	2
20140511910501	05119105	19/06/2014	FSBH	2
20140511910501	05119105	19/06/2014	GEXL	2
20140511910501	05119105	19/06/2014	GOMP	2
20140511910501	05119105	19/06/2014	NJOU	2
20140511910501	05119105	19/06/2014	PTLA	2
20140511910501	05119105	19/06/2014	ACHD	1
20140511910501	05119105	19/06/2014	COCE	1
20140511910501	05119105	19/06/2014	GOLI	1
20140511910501	05119105	19/06/2014	GRHB	1
20140511910501	05119105	19/06/2014	NREC	1
20140511910501	05119105	19/06/2014	NVDS	1
20140511910501	05119105	19/06/2014	PLFR	1
20140511910501	05119105	19/06/2014	PULA	1
20150511910501	05119105	29/06/2015	APED	184
20150511910501	05119105	29/06/2015	ADPY	66
20150511910501	05119105	29/06/2015	NTPT	22
20150511910501	05119105	29/06/2015	AMID	19
20150511910501	05119105	29/06/2015	ADMI	17
20150511910501	05119105	29/06/2015	GOLI	15
20150511910501	05119105	29/06/2015	CLCT	12
20150511910501	05119105	29/06/2015	NCTE	9
20150511910501	05119105	29/06/2015	EOMI	8
20150511910501	05119105	29/06/2015	DOBL	7
20150511910501	05119105	29/06/2015	MCIR	5
20150511910501	05119105	29/06/2015	NDIS	5
20150511910501	05119105	29/06/2015	CAEX	3
20150511910501	05119105	29/06/2015	DOCU	3
20150511910501	05119105	29/06/2015	FCVA	3
20150511910501	05119105	29/06/2015	FSLU	3
20150511910501	05119105	29/06/2015	SIDE	3
20150511910501	05119105	29/06/2015	CEUG	2
20150511910501	05119105	29/06/2015	DPAR	2
20150511910501	05119105	29/06/2015	RABB	2
20150511910501	05119105	29/06/2015	FFAM	1
20150511910501	05119105	29/06/2015	FGRA	1
20150511910501	05119105	29/06/2015	FSBH	1
20150511910501	05119105	29/06/2015	NDAB	1
20150511910501	05119105	29/06/2015	NSOC	1
20150511910501	05119105	29/06/2015	NZAG	1
20150511910501	05119105	29/06/2015	PLAU	1
20150511910501	05119105	29/06/2015	PLFR	1
20150511910501	05119105	29/06/2015	PSBR	1
20150511910501	05119105	29/06/2015	SPUP	1
20160511910500	05119105	28/06/2016	CLCT	13
20160511910500	05119105	28/06/2016	APED	40
20160511910500	05119105	28/06/2016	CEUG	48
20160511910500	05119105	28/06/2016	ADPY	17
20160511910500	05119105	28/06/2016	NCTE	47
20160511910500	05119105	28/06/2016	ADJK	13
20160511910500	05119105	28/06/2016	ADMI	49
20160511910500	05119105	28/06/2016	NDIS	19
20160511910500	05119105	28/06/2016	CCMS	5
20160511910500	05119105	28/06/2016	NTPT	64
20160511910500	05119105	28/06/2016	GPUM	9
20160511910500	05119105	28/06/2016	EOMI	11
20160511910500	05119105	28/06/2016	FSBH	6
20160511910500	05119105	28/06/2016	DELL	3
20160511910500	05119105	28/06/2016	NIGR	1
20160511910500	05119105	28/06/2016	CMLF	1
20160511910500	05119105	28/06/2016	DFON	2
20160511910500	05119105	28/06/2016	AMID	4
20160511910500	05119105	28/06/2016	NLIN	1
20160511910500	05119105	28/06/2016	SIDE	3
20160511910500	05119105	28/06/2016	DOCU	3
20160511910500	05119105	28/06/2016	NVEN	1
20160511910500	05119105	28/06/2016	NRCH	1
20160511910500	05119105	28/06/2016	NSOC	1
20160511910500	05119105	28/06/2016	ADSB	2
20160511910500	05119105	28/06/2016	GMIC	1
20160511910500	05119105	28/06/2016	GPAR	7
20160511910500	05119105	28/06/2016	NREC	1
20160511910500	05119105	28/06/2016	PTLA	2
20160511910500	05119105	28/06/2016	GCUN	2
20160511910500	05119105	28/06/2016	GANG	2
20160511910500	05119105	28/06/2016	CPLA	4
20160511910500	05119105	28/06/2016	NPAL	2
20160511910500	05119105	28/06/2016	FSLU	1
20160511910500	05119105	28/06/2016	GOMP	1
20160511910500	05119105	28/06/2016	FRCP	1
20160511910500	05119105	28/06/2016	NIPM	1
20160511910500	05119105	28/06/2016	MVAR	4
20160511910500	05119105	28/06/2016	GOLI	4
20160511910500	05119105	28/06/2016	NITZ	2
20160511910500	05119105	28/06/2016	NAVI	1
20170511910500	05119105	14/06/2017	NCTE	29
20170511910500	05119105	14/06/2017	ADPY	113
20170511910500	05119105	14/06/2017	NTPT	16
20170511910500	05119105	14/06/2017	APED	95
20170511910500	05119105	14/06/2017	CBAC	14
20170511910500	05119105	14/06/2017	ECPM	13
20170511910500	05119105	14/06/2017	DKRA	2
20170511910500	05119105	14/06/2017	CPLA	10
20170511910500	05119105	14/06/2017	NDIS	5
20170511910500	05119105	14/06/2017	RABB	3
20170511910500	05119105	14/06/2017	ADAM	1
20170511910500	05119105	14/06/2017	ADMI	26
20170511910500	05119105	14/06/2017	GPUM	30
20170511910500	05119105	14/06/2017	EOMI	5
20170511910500	05119105	14/06/2017	DSEP	3
20170511910500	05119105	14/06/2017	NREC	1
20170511910500	05119105	14/06/2017	FSBH	4
20170511910500	05119105	14/06/2017	SSVE	4
20170511910500	05119105	14/06/2017	CEUG	11
20170511910500	05119105	14/06/2017	ADEU	2
20170511910500	05119105	14/06/2017	AINA	9
20170511910500	05119105	14/06/2017	AOVA	1
20170511910500	05119105	14/06/2017	CRAD	1
20170511910500	05119105	14/06/2017	NCRY	1
20170511910500	05119105	14/06/2017	DTEN	2
20170511910500	05119105	14/06/2017	DELL	2
20180511910501	05119105	17/07/2018	NTPT	57
20180511910501	05119105	17/07/2018	CEUG	34
20180511910501	05119105	17/07/2018	CPLA	7
20180511910501	05119105	17/07/2018	NDIS	11
20180511910501	05119105	17/07/2018	NCTE	40
20180511910501	05119105	17/07/2018	CLCT	17
20180511910501	05119105	17/07/2018	AMID	1
20180511910501	05119105	17/07/2018	APED	47
20180511910501	05119105	17/07/2018	AINA	3
20180511910501	05119105	17/07/2018	SSVE	1
20180511910501	05119105	17/07/2018	PLFR	5
20180511910501	05119105	17/07/2018	GPUM	66
20180511910501	05119105	17/07/2018	GPVL	4
20180511910501	05119105	17/07/2018	GPRI	4
20180511910501	05119105	17/07/2018	GPAR	8
20180511910501	05119105	17/07/2018	ADMI	43
20180511910501	05119105	17/07/2018	DOCU	2
20180511910501	05119105	17/07/2018	PDAO	1
20180511910501	05119105	17/07/2018	EOMI	6
20180511910501	05119105	17/07/2018	NFON	2
20180511910501	05119105	17/07/2018	NEXI	2
20180511910501	05119105	17/07/2018	MPMI	1
20180511910501	05119105	17/07/2018	DSEP	3
20180511910501	05119105	17/07/2018	RABB	11
20180511910501	05119105	17/07/2018	NREC	2
20180511910501	05119105	17/07/2018	FSBH	1
20180511910501	05119105	17/07/2018	NRCH	2
20180511910501	05119105	17/07/2018	DPST	2
20180511910501	05119105	17/07/2018	NAMP	2
20180511910501	05119105	17/07/2018	EOCO	4
20180511910501	05119105	17/07/2018	NDME	2
20180511910501	05119105	17/07/2018	SIDE	2
20180511910501	05119105	17/07/2018	DIPL	1
20180511910501	05119105	17/07/2018	DFON	1
20180511910501	05119105	17/07/2018	NCTV	2
20180511910501	05119105	17/07/2018	ENCM	2
20180511910501	05119105	17/07/2018	CBPL	1
20180511910501	05119105	17/07/2018	CMEN	3
20180511910501	05119105	17/07/2018	DHIZ	1
20180511910501	05119105	17/07/2018	PTDU	2
20180511910501	05119105	17/07/2018	FSLU	1
20190511910501	05119105	13/06/2019	FSAP	4
20190511910501	05119105	13/06/2019	APED	123
20190511910501	05119105	13/06/2019	ADMI	100
20190511910501	05119105	13/06/2019	AMID	20
20190511910501	05119105	13/06/2019	NAMP	5
20190511910501	05119105	13/06/2019	SERA	2
20190511910501	05119105	13/06/2019	CEUG	19
20190511910501	05119105	13/06/2019	NDIS	12
20190511910501	05119105	13/06/2019	ADPY	9
20190511910501	05119105	13/06/2019	SNIG	22
20190511910501	05119105	13/06/2019	NTPT	15
20190511910501	05119105	13/06/2019	SIDE	9
20190511910501	05119105	13/06/2019	CLCT	7
20190511910501	05119105	13/06/2019	MPMI	12
20190511910501	05119105	13/06/2019	GMIC	1
20190511910501	05119105	13/06/2019	NCTE	9
20190511910501	05119105	13/06/2019	GPUM	1
20190511910501	05119105	13/06/2019	NSUA	1
20190511910501	05119105	13/06/2019	MVAR	1
20190511910501	05119105	13/06/2019	NRCH	1
20190511910501	05119105	13/06/2019	GOMP	1
20190511910501	05119105	13/06/2019	NVEN	4
20190511910501	05119105	13/06/2019	PLFR	4
20190511910501	05119105	13/06/2019	ACHD	1
20190511910501	05119105	13/06/2019	SEAT	1
20190511910501	05119105	13/06/2019	FSLU	2
20190511910501	05119105	13/06/2019	GPRI	1
20190511910501	05119105	13/06/2019	DSEP	2
20190511910501	05119105	13/06/2019	NFON	2
20190511910501	05119105	13/06/2019	NINC	1
20190511910501	05119105	13/06/2019	RABB	1
20190511910501	05119105	13/06/2019	GOLI	1
20190511910501	05119105	13/06/2019	CAFF	2
20190511910501	05119105	13/06/2019	FSBH	2
20190511910501	05119105	13/06/2019	ACOP	2
20190511910501	05119105	13/06/2019	ENCY	2
20200511910501	05119105	12/06/2020	AMID	42
20200511910501	05119105	12/06/2020	CLCT	15
20200511910501	05119105	12/06/2020	ADMI	57
20200511910501	05119105	12/06/2020	DOCU	11
20200511910501	05119105	12/06/2020	APED	150
20200511910501	05119105	12/06/2020	CPLA	5
20200511910501	05119105	12/06/2020	CEUG	17
20200511910501	05119105	12/06/2020	PLFR	1
20200511910501	05119105	12/06/2020	CDTG	2
20200511910501	05119105	12/06/2020	DPAR	5
20200511910501	05119105	12/06/2020	NAVI	1
20200511910501	05119105	12/06/2020	NCTE	4
20200511910501	05119105	12/06/2020	NTPT	13
20200511910501	05119105	12/06/2020	DSEP	2
20200511910501	05119105	12/06/2020	GPAR	4
20200511910501	05119105	12/06/2020	NDIS	14
20200511910501	05119105	12/06/2020	FSBH	5
20200511910501	05119105	12/06/2020	SNIG	14
20200511910501	05119105	12/06/2020	ADPY	15
20200511910501	05119105	12/06/2020	ACHD	3
20200511910501	05119105	12/06/2020	GEIS	1
20200511910501	05119105	12/06/2020	MPMI	1
20200511910501	05119105	12/06/2020	GMIC	3
20200511910501	05119105	12/06/2020	CPED	2
20200511910501	05119105	12/06/2020	NAMP	2
20200511910501	05119105	12/06/2020	FSLU	4
20200511910501	05119105	12/06/2020	NANT	1
20200511910501	05119105	12/06/2020	PTDU	4
20200511910501	05119105	12/06/2020	GOMP	2
