CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
51393502021	05139350	06/07/2021	ADPY	94
51393502021	05139350	06/07/2021	ADMI	58
51393502021	05139350	06/07/2021	GPAR	30
51393502021	05139350	06/07/2021	CLNT	25
51393502021	05139350	06/07/2021	RSIN	24
51393502021	05139350	06/07/2021	COPL	18
51393502021	05139350	06/07/2021	GPUM	16
51393502021	05139350	06/07/2021	CEUG	14
51393502021	05139350	06/07/2021	PTLA	14
51393502021	05139350	06/07/2021	GMIN	13
51393502021	05139350	06/07/2021	NLAN	11
51393502021	05139350	06/07/2021	NSTS	11
51393502021	05139350	06/07/2021	NCTE	9
51393502021	05139350	06/07/2021	NGRE	8
51393502021	05139350	06/07/2021	NTPT	7
51393502021	05139350	06/07/2021	ACLI	5
51393502021	05139350	06/07/2021	ADMO	5
51393502021	05139350	06/07/2021	ESLE	5
51393502021	05139350	06/07/2021	ENMI	4
51393502021	05139350	06/07/2021	RABB	4
51393502021	05139350	06/07/2021	APED	3
51393502021	05139350	06/07/2021	FVAU	3
51393502021	05139350	06/07/2021	MCIR	3
51393502021	05139350	06/07/2021	ADRI	2
51393502021	05139350	06/07/2021	DMES	2
51393502021	05139350	06/07/2021	FAUT	2
51393502021	05139350	06/07/2021	FRCP	2
51393502021	05139350	06/07/2021	GEXL	2
51393502021	05139350	06/07/2021	NLIN	2
51393502021	05139350	06/07/2021	PLFR	2
51393502021	05139350	06/07/2021	FCAD	1
51393502021	05139350	06/07/2021	GACC	1
51393502021	05139350	06/07/2021	MPMI	1
51393502021	05139350	06/07/2021	SNIG	1
51393502022	05139350	02/08/2022	CLNT	209
51393502022	05139350	02/08/2022	CEUG	82
51393502022	05139350	02/08/2022	COPL	69
51393502022	05139350	02/08/2022	ADPY	13
51393502022	05139350	02/08/2022	ADCR	5
51393502022	05139350	02/08/2022	NCTE	5
51393502022	05139350	02/08/2022	ADMI	3
51393502022	05139350	02/08/2022	MPMI	3
51393502022	05139350	02/08/2022	ADRI	2
51393502022	05139350	02/08/2022	GOMP	2
51393502022	05139350	02/08/2022	NGRE	2
51393502022	05139350	02/08/2022	PPTA	2
51393502022	05139350	02/08/2022	PTLA	2
51393502022	05139350	02/08/2022	ADSU	1
51393502022	05139350	02/08/2022	APED	1
2008182300	05139350	15/09/2008	MAPE	14
2008182300	05139350	15/09/2008	CPLE	191
2008182300	05139350	15/09/2008	APED	11
2008182300	05139350	15/09/2008	FBID	5
2008182300	05139350	15/09/2008	RSIN	22
2008182300	05139350	15/09/2008	PTLA	9
2008182300	05139350	15/09/2008	NGRE	7
2008182300	05139350	15/09/2008	ASHU	2
2008182300	05139350	15/09/2008	ADMI	21
2008182300	05139350	15/09/2008	RABB	9
2008182300	05139350	15/09/2008	NPAE	1
2008182300	05139350	15/09/2008	EOMI	16
2008182300	05139350	15/09/2008	NLAN	5
2008182300	05139350	15/09/2008	NTPT	6
2008182300	05139350	15/09/2008	NCTO	11
2008182300	05139350	15/09/2008	CPLI	15
2008182300	05139350	15/09/2008	NDIS	3
2008182300	05139350	15/09/2008	PLFR	9
2008182300	05139350	15/09/2008	COPL	4
2008182300	05139350	15/09/2008	ADPY	1
2008182300	05139350	15/09/2008	CEUO	2
2008182300	05139350	15/09/2008	ADSU	3
2008182300	05139350	15/09/2008	FCVA	4
2008182300	05139350	15/09/2008	DVUL	2
2008182300	05139350	15/09/2008	NSOC	4
2008182300	05139350	15/09/2008	SBRE	2
2008182300	05139350	15/09/2008	ENMI	4
2008182300	05139350	15/09/2008	STAU	1
2008182300	05139350	15/09/2008	NLIN	1
2008182300	05139350	15/09/2008	MVAR	1
2008182300	05139350	15/09/2008	ESLE	2
2008182300	05139350	15/09/2008	NAMP	2
2008182300	05139350	15/09/2008	EOCO	1
2008182300	05139350	15/09/2008	ADLS	9
2009061600	05139350	08/07/2009	ADSU	291
2009061600	05139350	08/07/2009	ADAM	9
2009061600	05139350	08/07/2009	ADMI	13
2009061600	05139350	08/07/2009	ENMI	8
2009061600	05139350	08/07/2009	MAPE	26
2009061600	05139350	08/07/2009	FSAP	26
2009061600	05139350	08/07/2009	FCVA	11
2009061600	05139350	08/07/2009	CPLE	4
2009061600	05139350	08/07/2009	NINC	6
2009061600	05139350	08/07/2009	ADTG	10
2009061600	05139350	08/07/2009	EOMI	2
2009061600	05139350	08/07/2009	ADCS	1
2009061600	05139350	08/07/2009	COPL	2
2009061600	05139350	08/07/2009	RSIN	2
2009061600	05139350	08/07/2009	ADSP	1
2009061600	05139350	08/07/2009	NPAE	9
2009061600	05139350	08/07/2009	FGRA	1
2010095400	05139350	06/07/2010	ADMS	1
2010095400	05139350	06/07/2010	ENMI	31
2010095400	05139350	06/07/2010	SELL	2
2010095400	05139350	06/07/2010	FSAP	156
2010095400	05139350	06/07/2010	MAPE	43
2010095400	05139350	06/07/2010	NGRE	13
2010095400	05139350	06/07/2010	ADSA	2
2010095400	05139350	06/07/2010	ADSU	14
2010095400	05139350	06/07/2010	NDIS	8
2010095400	05139350	06/07/2010	ADMI	36
2010095400	05139350	06/07/2010	NIAR	10
2010095400	05139350	06/07/2010	FCVA	15
2010095400	05139350	06/07/2010	GPAR	1
2010095400	05139350	06/07/2010	NPAE	6
2010095400	05139350	06/07/2010	NACI	1
2010095400	05139350	06/07/2010	EMIN	1
2010095400	05139350	06/07/2010	ADLF	1
2010095400	05139350	06/07/2010	NLAN	7
2010095400	05139350	06/07/2010	RSIN	3
2010095400	05139350	06/07/2010	NINC	10
2010095400	05139350	06/07/2010	NPAL	13
2010095400	05139350	06/07/2010	ADAM	7
2010095400	05139350	06/07/2010	ESLE	5
2010095400	05139350	06/07/2010	PLFR	1
2010095400	05139350	06/07/2010	COCO	1
2010095400	05139350	06/07/2010	EOMI	10
2010095400	05139350	06/07/2010	ADSB	2
2010095400	05139350	06/07/2010	PTLA	2
2010095400	05139350	06/07/2010	FCRP	1
2010095400	05139350	06/07/2010	NIPU	1
2010095400	05139350	06/07/2010	EOCO	1
2010095400	05139350	06/07/2010	ASHU	4
2010095400	05139350	06/07/2010	ENLB	4
2010095400	05139350	06/07/2010	ADRI	2
2010095400	05139350	06/07/2010	NAUR	1
2010095400	05139350	06/07/2010	SSVE	3
2010095400	05139350	06/07/2010	ENVE	3
2011154900	05139350	26/07/2011	NGRE	14
2011154900	05139350	26/07/2011	CPLI	27
2011154900	05139350	26/07/2011	GPAS	1
2011154900	05139350	26/07/2011	ADMI	27
2011154900	05139350	26/07/2011	MAPE	91
2011154900	05139350	26/07/2011	FSAP	65
2011154900	05139350	26/07/2011	RSIN	9
2011154900	05139350	26/07/2011	PLFR	3
2011154900	05139350	26/07/2011	NINC	8
2011154900	05139350	26/07/2011	NFON	2
2011154900	05139350	26/07/2011	CPLE	37
2011154900	05139350	26/07/2011	COPL	3
2011154900	05139350	26/07/2011	FCRP	4
2011154900	05139350	26/07/2011	ALBL	16
2011154900	05139350	26/07/2011	ADSU	18
2011154900	05139350	26/07/2011	NPAL	2
2011154900	05139350	26/07/2011	CMEN	1
2011154900	05139350	26/07/2011	NDIS	2
2011154900	05139350	26/07/2011	MCIR	2
2011154900	05139350	26/07/2011	SSPE	6
2011154900	05139350	26/07/2011	SBKU	2
2011154900	05139350	26/07/2011	FCVA	1
2011154900	05139350	26/07/2011	APED	13
2011154900	05139350	26/07/2011	NLAN	3
2011154900	05139350	26/07/2011	ENMI	5
2011154900	05139350	26/07/2011	EOMI	18
2011154900	05139350	26/07/2011	NPAE	4
2011154900	05139350	26/07/2011	SELL	2
2011154900	05139350	26/07/2011	NCTE	17
2011154900	05139350	26/07/2011	PSAT	1
2011154900	05139350	26/07/2011	ADTG	2
2011154900	05139350	26/07/2011	PTLA	3
2012136800	05139350	25/07/2012	CPLI	24
2012136800	05139350	25/07/2012	NANT	2
2012136800	05139350	25/07/2012	ADMI	50
2012136800	05139350	25/07/2012	MAPE	54
2012136800	05139350	25/07/2012	CPLE	59
2012136800	05139350	25/07/2012	COPL	5
2012136800	05139350	25/07/2012	NLAN	10
2012136800	05139350	25/07/2012	NGRE	20
2012136800	05139350	25/07/2012	ENLB	1
2012136800	05139350	25/07/2012	PTLA	14
2012136800	05139350	25/07/2012	RABB	1
2012136800	05139350	25/07/2012	EOMI	11
2012136800	05139350	25/07/2012	ADMT	1
2012136800	05139350	25/07/2012	APED	6
2012136800	05139350	25/07/2012	ADEU	2
2012136800	05139350	25/07/2012	RSIN	17
2012136800	05139350	25/07/2012	GPAR	1
2012136800	05139350	25/07/2012	ENVE	1
2012136800	05139350	25/07/2012	PLFR	2
2012136800	05139350	25/07/2012	NINC	6
2012136800	05139350	25/07/2012	ALBL	6
2012136800	05139350	25/07/2012	ABTH	2
2012136800	05139350	25/07/2012	NVDS	1
2012136800	05139350	25/07/2012	ENMI	2
2012136800	05139350	25/07/2012	ADSU	20
2012136800	05139350	25/07/2012	NRCH	1
2012136800	05139350	25/07/2012	ADPY	12
2012136800	05139350	25/07/2012	FCVA	4
2012136800	05139350	25/07/2012	ADCS	8
2012136800	05139350	25/07/2012	GACC	1
2012136800	05139350	25/07/2012	ESLE	7
2012136800	05139350	25/07/2012	CBNA	1
2012136800	05139350	25/07/2012	FSAP	22
2012136800	05139350	25/07/2012	NVEN	1
2012136800	05139350	25/07/2012	RSIT	2
2012136800	05139350	25/07/2012	NCTE	10
2012136800	05139350	25/07/2012	PLBI	2
2012136800	05139350	25/07/2012	ADMS	2
2012136800	05139350	25/07/2012	ADAM	9
2012136800	05139350	25/07/2012	SELL	1
20130513935001	05139350	29/08/2013	CPLI	79
20130513935001	05139350	29/08/2013	CEUG	64
20130513935001	05139350	29/08/2013	ADMI	53
20130513935001	05139350	29/08/2013	ADSP	28
20130513935001	05139350	29/08/2013	APED	25
20130513935001	05139350	29/08/2013	EOMI	21
20130513935001	05139350	29/08/2013	NINC	17
20130513935001	05139350	29/08/2013	PLFR	13
20130513935001	05139350	29/08/2013	ADSU	11
20130513935001	05139350	29/08/2013	COPL	9
20130513935001	05139350	29/08/2013	MAPE	9
20130513935001	05139350	29/08/2013	NCTE	8
20130513935001	05139350	29/08/2013	NGRE	8
20130513935001	05139350	29/08/2013	RSIN	6
20130513935001	05139350	29/08/2013	ADRI	5
20130513935001	05139350	29/08/2013	RABB	5
20130513935001	05139350	29/08/2013	ADAM	4
20130513935001	05139350	29/08/2013	ADPY	4
20130513935001	05139350	29/08/2013	ENMI	4
20130513935001	05139350	29/08/2013	GELG	3
20130513935001	05139350	29/08/2013	GESP	3
20130513935001	05139350	29/08/2013	NTPT	3
20130513935001	05139350	29/08/2013	ADCT	2
20130513935001	05139350	29/08/2013	ADMS	2
20130513935001	05139350	29/08/2013	NDIS	2
20130513935001	05139350	29/08/2013	NLAN	2
20130513935001	05139350	29/08/2013	NPAL	2
20130513935001	05139350	29/08/2013	PTLA	2
20130513935001	05139350	29/08/2013	ENVE	1
20130513935001	05139350	29/08/2013	ESLE	1
20130513935001	05139350	29/08/2013	FSLU	1
20130513935001	05139350	29/08/2013	GPAR	1
20130513935001	05139350	29/08/2013	NROS	1
20130513935001	05139350	29/08/2013	NSOC	1
20140513935001	05139350	18/08/2014	CPLI	98
20140513935001	05139350	18/08/2014	ADSU	70
20140513935001	05139350	18/08/2014	EOMI	25
20140513935001	05139350	18/08/2014	APED	23
20140513935001	05139350	18/08/2014	CEUG	21
20140513935001	05139350	18/08/2014	MAPE	16
20140513935001	05139350	18/08/2014	NSTS	16
20140513935001	05139350	18/08/2014	NCTE	15
20140513935001	05139350	18/08/2014	ADAM	14
20140513935001	05139350	18/08/2014	NGRE	14
20140513935001	05139350	18/08/2014	ADMI	12
20140513935001	05139350	18/08/2014	RSIN	11
20140513935001	05139350	18/08/2014	ALBL	10
20140513935001	05139350	18/08/2014	COPL	10
20140513935001	05139350	18/08/2014	NLAN	8
20140513935001	05139350	18/08/2014	GSCI	4
20140513935001	05139350	18/08/2014	NTPT	4
20140513935001	05139350	18/08/2014	PTLA	3
20140513935001	05139350	18/08/2014	AMID	2
20140513935001	05139350	18/08/2014	DMES	2
20140513935001	05139350	18/08/2014	ENMI	2
20140513935001	05139350	18/08/2014	ESLE	2
20140513935001	05139350	18/08/2014	GACC	2
20140513935001	05139350	18/08/2014	GPAR	2
20140513935001	05139350	18/08/2014	NIAR	2
20140513935001	05139350	18/08/2014	ADMS	1
20140513935001	05139350	18/08/2014	DPST	1
20140513935001	05139350	18/08/2014	EUNO	1
20140513935001	05139350	18/08/2014	FSAP	1
20140513935001	05139350	18/08/2014	FVAU	1
20140513935001	05139350	18/08/2014	GELG	1
20140513935001	05139350	18/08/2014	NDIS	1
20140513935001	05139350	18/08/2014	NIPU	1
20140513935001	05139350	18/08/2014	NPAE	1
20140513935001	05139350	18/08/2014	NSOC	1
20140513935001	05139350	18/08/2014	NVDS	1
20140513935001	05139350	18/08/2014	PLFR	1
20150513935001	05139350	15/07/2015	CEUG	96
20150513935001	05139350	15/07/2015	CPLI	34
20150513935001	05139350	15/07/2015	GMIN	30
20150513935001	05139350	15/07/2015	NCTE	29
20150513935001	05139350	15/07/2015	COPL	27
20150513935001	05139350	15/07/2015	ADMI	22
20150513935001	05139350	15/07/2015	ADSU	19
20150513935001	05139350	15/07/2015	ADAM	15
20150513935001	05139350	15/07/2015	ADPY	15
20150513935001	05139350	15/07/2015	NSTS	15
20150513935001	05139350	15/07/2015	APED	14
20150513935001	05139350	15/07/2015	RSIN	13
20150513935001	05139350	15/07/2015	ALBL	9
20150513935001	05139350	15/07/2015	NGRE	9
20150513935001	05139350	15/07/2015	EOMI	8
20150513935001	05139350	15/07/2015	MPMI	8
20150513935001	05139350	15/07/2015	GACC	4
20150513935001	05139350	15/07/2015	FSAP	3
20150513935001	05139350	15/07/2015	PTLA	3
20150513935001	05139350	15/07/2015	ADSB	2
20150513935001	05139350	15/07/2015	ENCY	2
20150513935001	05139350	15/07/2015	ENMI	2
20150513935001	05139350	15/07/2015	FGRA	2
20150513935001	05139350	15/07/2015	NCRY	2
20150513935001	05139350	15/07/2015	NDIS	2
20150513935001	05139350	15/07/2015	NFON	2
20150513935001	05139350	15/07/2015	NLAN	2
20150513935001	05139350	15/07/2015	SSVE	2
20150513935001	05139350	15/07/2015	ABRY	1
20150513935001	05139350	15/07/2015	ESBM	1
20150513935001	05139350	15/07/2015	ESLE	1
20150513935001	05139350	15/07/2015	FMIT	1
20150513935001	05139350	15/07/2015	FSBH	1
20150513935001	05139350	15/07/2015	GPAR	1
20150513935001	05139350	15/07/2015	NSOC	1
20150513935001	05139350	15/07/2015	NTPT	1
20150513935001	05139350	15/07/2015	NVRO	1
20160513935001	05139350	05/07/2016	CPLI	86
20160513935001	05139350	05/07/2016	ADSU	77
20160513935001	05139350	05/07/2016	ALBL	74
20160513935001	05139350	05/07/2016	ADAM	48
20160513935001	05139350	05/07/2016	ADPY	22
20160513935001	05139350	05/07/2016	ADMI	20
20160513935001	05139350	05/07/2016	CEUG	18
20160513935001	05139350	05/07/2016	EOMI	9
20160513935001	05139350	05/07/2016	APED	6
20160513935001	05139350	05/07/2016	COPL	5
20160513935001	05139350	05/07/2016	FSAP	5
20160513935001	05139350	05/07/2016	SSEM	5
20160513935001	05139350	05/07/2016	MAPE	4
20160513935001	05139350	05/07/2016	PTLA	4
20160513935001	05139350	05/07/2016	NCTE	3
20160513935001	05139350	05/07/2016	FCAP	2
20160513935001	05139350	05/07/2016	GMIN	2
20160513935001	05139350	05/07/2016	NFON	2
20160513935001	05139350	05/07/2016	NGRE	2
20160513935001	05139350	05/07/2016	RSIN	2
20160513935001	05139350	05/07/2016	MCCO	1
20160513935001	05139350	05/07/2016	NLAN	1
20160513935001	05139350	05/07/2016	NSOC	1
20160513935001	05139350	05/07/2016	PLFR	1
20160513935001	05139350	05/07/2016	SSVE	1
20170513935001	05139350	19/07/2017	CPLI	91
20170513935001	05139350	19/07/2017	CEUG	74
20170513935001	05139350	19/07/2017	COPL	53
20170513935001	05139350	19/07/2017	ADMI	28
20170513935001	05139350	19/07/2017	NGRE	18
20170513935001	05139350	19/07/2017	MAPE	15
20170513935001	05139350	19/07/2017	ADSU	13
20170513935001	05139350	19/07/2017	APED	12
20170513935001	05139350	19/07/2017	RSIN	12
20170513935001	05139350	19/07/2017	FSAP	9
20170513935001	05139350	19/07/2017	ADAM	7
20170513935001	05139350	19/07/2017	ENVE	7
20170513935001	05139350	19/07/2017	SSVE	6
20170513935001	05139350	19/07/2017	ADPY	5
20170513935001	05139350	19/07/2017	DMES	5
20170513935001	05139350	19/07/2017	NSTS	5
20170513935001	05139350	19/07/2017	NCTE	4
20170513935001	05139350	19/07/2017	ALBL	3
20170513935001	05139350	19/07/2017	FPEC	3
20170513935001	05139350	19/07/2017	GPRI	3
20170513935001	05139350	19/07/2017	PLFR	3
20170513935001	05139350	19/07/2017	ACHD	2
20170513935001	05139350	19/07/2017	FVAU	2
20170513935001	05139350	19/07/2017	GACC	2
20170513935001	05139350	19/07/2017	GOMP	2
20170513935001	05139350	19/07/2017	NIAR	2
20170513935001	05139350	19/07/2017	NLAN	2
20170513935001	05139350	19/07/2017	PTLA	2
20170513935001	05139350	19/07/2017	RABB	2
20170513935001	05139350	19/07/2017	ADMS	1
20170513935001	05139350	19/07/2017	CMLF	1
20170513935001	05139350	19/07/2017	EOMI	1
20170513935001	05139350	19/07/2017	FRCP	1
20170513935001	05139350	19/07/2017	GELG	1
20170513935001	05139350	19/07/2017	NFON	1
20170513935001	05139350	19/07/2017	NRCH	1
20170513935001	05139350	19/07/2017	NTPT	1
20180513935001	05139350	06/09/2018	CEUG	80
20180513935001	05139350	06/09/2018	ADMI	58
20180513935001	05139350	06/09/2018	CPLI	44
20180513935001	05139350	06/09/2018	COPL	27
20180513935001	05139350	06/09/2018	ADAM	25
20180513935001	05139350	06/09/2018	APED	20
20180513935001	05139350	06/09/2018	ADSU	17
20180513935001	05139350	06/09/2018	ALBL	16
20180513935001	05139350	06/09/2018	MPMI	16
20180513935001	05139350	06/09/2018	FSAP	15
20180513935001	05139350	06/09/2018	RSIN	15
20180513935001	05139350	06/09/2018	SEAT	14
20180513935001	05139350	06/09/2018	NCTE	11
20180513935001	05139350	06/09/2018	ADPY	10
20180513935001	05139350	06/09/2018	NTPT	7
20180513935001	05139350	06/09/2018	ADMO	4
20180513935001	05139350	06/09/2018	GOMP	4
20180513935001	05139350	06/09/2018	NGRE	4
20180513935001	05139350	06/09/2018	NSTS	3
20180513935001	05139350	06/09/2018	PLFR	3
20180513935001	05139350	06/09/2018	ACHD	2
20180513935001	05139350	06/09/2018	NITZ	2
20180513935001	05139350	06/09/2018	NLAN	2
20180513935001	05139350	06/09/2018	ADRI	1
20180513935001	05139350	06/09/2018	CAFF	1
20180513935001	05139350	06/09/2018	CSNU	1
20180513935001	05139350	06/09/2018	GACC	1
20180513935001	05139350	06/09/2018	GPAR	1
20180513935001	05139350	06/09/2018	NPAL	1
20190513935001	05139350	23/07/2019	CPLI	117
20190513935001	05139350	23/07/2019	ALBL	48
20190513935001	05139350	23/07/2019	ADSU	32
20190513935001	05139350	23/07/2019	CEUG	30
20190513935001	05139350	23/07/2019	APED	27
20190513935001	05139350	23/07/2019	COPL	26
20190513935001	05139350	23/07/2019	ADAM	24
20190513935001	05139350	23/07/2019	ADPY	16
20190513935001	05139350	23/07/2019	ADMI	14
20190513935001	05139350	23/07/2019	SNIG	10
20190513935001	05139350	23/07/2019	NCTE	6
20190513935001	05139350	23/07/2019	PTLA	6
20190513935001	05139350	23/07/2019	GACC	5
20190513935001	05139350	23/07/2019	MPMI	5
20190513935001	05139350	23/07/2019	SEAT	5
20190513935001	05139350	23/07/2019	NSTS	4
20190513935001	05139350	23/07/2019	RSIN	4
20190513935001	05139350	23/07/2019	RABB	3
20190513935001	05139350	23/07/2019	ACAF	2
20190513935001	05139350	23/07/2019	ACLI	2
20190513935001	05139350	23/07/2019	GCUN	2
20190513935001	05139350	23/07/2019	GELG	2
20190513935001	05139350	23/07/2019	GMIN	2
20190513935001	05139350	23/07/2019	NGRE	2
20190513935001	05139350	23/07/2019	ADMO	1
20190513935001	05139350	23/07/2019	CPLA	1
20190513935001	05139350	23/07/2019	FVAU	1
20190513935001	05139350	23/07/2019	MAAL	1
20190513935001	05139350	23/07/2019	NLAN	1
20190513935001	05139350	23/07/2019	NPAL	1
20190513935001	05139350	23/07/2019	PLFR	1
20200513935001	05139350	27/07/2020	SNIG	1
20200513935001	05139350	27/07/2020	GPAR	10
20200513935001	05139350	27/07/2020	PTLA	14
20200513935001	05139350	27/07/2020	NCTE	14
20200513935001	05139350	27/07/2020	ADPY	18
20200513935001	05139350	27/07/2020	APED	19
20200513935001	05139350	27/07/2020	FBIC	2
20200513935001	05139350	27/07/2020	MPMI	2
20200513935001	05139350	27/07/2020	ADRU	2
20200513935001	05139350	27/07/2020	NLAN	2
20200513935001	05139350	27/07/2020	PTRN	2
20200513935001	05139350	27/07/2020	DVUL	2
20200513935001	05139350	27/07/2020	MCIR	2
20200513935001	05139350	27/07/2020	NFON	2
20200513935001	05139350	27/07/2020	ESLE	2
20200513935001	05139350	27/07/2020	PBAH	2
20200513935001	05139350	27/07/2020	NPAD	2
20200513935001	05139350	27/07/2020	DFON	2
20200513935001	05139350	27/07/2020	RSIN	20
20200513935001	05139350	27/07/2020	CEUG	22
20200513935001	05139350	27/07/2020	RABB	3
20200513935001	05139350	27/07/2020	SEAT	3
20200513935001	05139350	27/07/2020	ENMI	3
20200513935001	05139350	27/07/2020	NTEN	4
20200513935001	05139350	27/07/2020	COPL	42
20200513935001	05139350	27/07/2020	GPUM	5
20200513935001	05139350	27/07/2020	ESUM	5
20200513935001	05139350	27/07/2020	ADRI	6
20200513935001	05139350	27/07/2020	PSSE	6
20200513935001	05139350	27/07/2020	ADMO	6
20200513935001	05139350	27/07/2020	CLNT	68
20200513935001	05139350	27/07/2020	PLFR	8
20200513935001	05139350	27/07/2020	ADMI	99
4294	05139350	24/08/2007	CPLE	35
4294	05139350	24/08/2007	CPLI	229
4294	05139350	24/08/2007	ACOP	1
4294	05139350	24/08/2007	ADMI	15
4294	05139350	24/08/2007	MAPE	5
4294	05139350	24/08/2007	COPL	31
4294	05139350	24/08/2007	RSIN	9
4294	05139350	24/08/2007	SSVE	10
4294	05139350	24/08/2007	ADSU	33
4294	05139350	24/08/2007	EOMI	8
4294	05139350	24/08/2007	NCAT	1
4294	05139350	24/08/2007	APED	7
4294	05139350	24/08/2007	NRCH	5
4294	05139350	24/08/2007	NCRY	1
4294	05139350	24/08/2007	NGRE	2
4294	05139350	24/08/2007	PTLA	3
4294	05139350	24/08/2007	ADSP	1
4294	05139350	24/08/2007	ESBM	1
4294	05139350	24/08/2007	NTUB	1
4294	05139350	24/08/2007	NCTE	1
4294	05139350	24/08/2007	DMES	2
