CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
62117002016	06211700	28/06/2016	ADPY	255
62117002016	06211700	28/06/2016	GPUM	31
62117002016	06211700	28/06/2016	GMPU	2
62117002016	06211700	28/06/2016	RSIN	7
62117002016	06211700	28/06/2016	FARC	2
62117002016	06211700	28/06/2016	ADMI	36
62117002016	06211700	28/06/2016	ACLI	9
62117002016	06211700	28/06/2016	ESLE	6
62117002016	06211700	28/06/2016	ENMI	6
62117002016	06211700	28/06/2016	PLRC	1
62117002016	06211700	28/06/2016	DEHR	1
62117002016	06211700	28/06/2016	NFON	3
62117002016	06211700	28/06/2016	ADSU	8
62117002016	06211700	28/06/2016	CEUG	5
62117002016	06211700	28/06/2016	VUCO	2
62117002016	06211700	28/06/2016	GOMP	2
62117002016	06211700	28/06/2016	NCPL	2
62117002016	06211700	28/06/2016	GELG	37
10683	06211700	05/07/2017	ADPY	185
10683	06211700	05/07/2017	ADMI	103
10683	06211700	05/07/2017	ACLI	27
10683	06211700	05/07/2017	CEUG	30
10683	06211700	05/07/2017	RSIN	7
10683	06211700	05/07/2017	CPLI	11
10683	06211700	05/07/2017	GELG	2
10683	06211700	05/07/2017	ESLE	5
10683	06211700	05/07/2017	ADSU	18
10683	06211700	05/07/2017	NFON	4
10683	06211700	05/07/2017	APED	6
10683	06211700	05/07/2017	FRAG	4
10683	06211700	05/07/2017	MPMI	2
10683	06211700	05/07/2017	ENMI	1
11115	06211700	28/08/2018	ADPY	174
11115	06211700	28/08/2018	ADMI	127
11115	06211700	28/08/2018	RSIN	10
11115	06211700	28/08/2018	APED	5
11115	06211700	28/08/2018	MPMI	3
11115	06211700	28/08/2018	NTPT	4
11115	06211700	28/08/2018	CEUG	20
11115	06211700	28/08/2018	FPEC	5
11115	06211700	28/08/2018	ADSU	11
11115	06211700	28/08/2018	ESLE	15
11115	06211700	28/08/2018	ACLI	8
11115	06211700	28/08/2018	CPLI	4
11115	06211700	28/08/2018	COPL	2
11115	06211700	28/08/2018	ENMI	1
11115	06211700	28/08/2018	NCTE	2
11115	06211700	28/08/2018	GCLF	1
11115	06211700	28/08/2018	NITZ	2
11115	06211700	28/08/2018	DMES	1
11115	06211700	28/08/2018	FGRA	1
11115	06211700	28/08/2018	GELG	2
11115	06211700	28/08/2018	DEHR	3
11465	06211700	21/08/2019	DEHR	77
11465	06211700	21/08/2019	ADPY	125
11465	06211700	21/08/2019	ADMI	29
11465	06211700	21/08/2019	ACLI	23
11465	06211700	21/08/2019	ESLE	30
11465	06211700	21/08/2019	GLGN	1
11465	06211700	21/08/2019	CEUG	16
11465	06211700	21/08/2019	GELG	13
11465	06211700	21/08/2019	RSIN	8
11465	06211700	21/08/2019	CLNT	40
11465	06211700	21/08/2019	APED	1
11465	06211700	21/08/2019	GDEC	1
11465	06211700	21/08/2019	NGRE	1
11465	06211700	21/08/2019	ADAM	4
11465	06211700	21/08/2019	NFON	5
11465	06211700	21/08/2019	UDAN	1
11465	06211700	21/08/2019	CPED	3
11465	06211700	21/08/2019	SSGE	4
11465	06211700	21/08/2019	NTPT	3
11465	06211700	21/08/2019	LEXI	4
11465	06211700	21/08/2019	ADMO	1
11465	06211700	21/08/2019	UULN	1
11465	06211700	21/08/2019	COPL	2
11465	06211700	21/08/2019	MVAR	5
11465	06211700	21/08/2019	ADSU	2
11465	06211700	21/08/2019	FVAU	1
11465	06211700	21/08/2019	NAVI	1
12065	06211700	05/08/2020	ESLE	9
12065	06211700	05/08/2020	ENMI	1
12065	06211700	05/08/2020	RSIN	7
12065	06211700	05/08/2020	GPUM	2
12065	06211700	05/08/2020	GELG	5
12065	06211700	05/08/2020	NPAD	1
12065	06211700	05/08/2020	NFON	2
12065	06211700	05/08/2020	ADPY	122
12065	06211700	05/08/2020	CEUG	17
12065	06211700	05/08/2020	ADMI	217
12065	06211700	05/08/2020	ADSU	11
12065	06211700	05/08/2020	ACAF	5
12065	06211700	05/08/2020	FMIV	6
12065	06211700	05/08/2020	DEHR	2
12065	06211700	05/08/2020	ADMO	1
2008017	06211700	22/07/2008	ADMI	189
2008017	06211700	22/07/2008	ADAM	31
2008017	06211700	22/07/2008	ADPY	35
2008017	06211700	22/07/2008	ADSU	9
2008017	06211700	22/07/2008	COPL	2
2008017	06211700	22/07/2008	CPLE	14
2008017	06211700	22/07/2008	ENMI	40
2008017	06211700	22/07/2008	MAPE	3
2008017	06211700	22/07/2008	RSIN	26
2008017	06211700	22/07/2008	ESLE	16
2008017	06211700	22/07/2008	FSAP	1
2008017	06211700	22/07/2008	FARC	1
2008017	06211700	22/07/2008	GMIN	5
2008017	06211700	22/07/2008	FCVA	5
2008017	06211700	22/07/2008	CPLI	5
2008017	06211700	22/07/2008	FCRP	1
2008017	06211700	22/07/2008	NPAE	2
2008017	06211700	22/07/2008	NANT	1
2008017	06211700	22/07/2008	ECAE	1
2008017	06211700	22/07/2008	NRCH	2
2008017	06211700	22/07/2008	DMES	1
2008017	06211700	22/07/2008	NFON	10
2009122	06211700	21/07/2009	ADMI	47
2009122	06211700	21/07/2009	ESLE	14
2009122	06211700	21/07/2009	NCRY	1
2009122	06211700	21/07/2009	CPLE	42
2009122	06211700	21/07/2009	CPLI	17
2009122	06211700	21/07/2009	RSIN	194
2009122	06211700	21/07/2009	ENMI	23
2009122	06211700	21/07/2009	DMES	2
2009122	06211700	21/07/2009	NDIS	1
2009122	06211700	21/07/2009	ADSU	21
2009122	06211700	21/07/2009	GACC	2
2009122	06211700	21/07/2009	APED	13
2009122	06211700	21/07/2009	MAPE	2
2009122	06211700	21/07/2009	NTPT	2
2009122	06211700	21/07/2009	FARC	3
2009122	06211700	21/07/2009	NRCH	1
2009122	06211700	21/07/2009	COPL	2
2009122	06211700	21/07/2009	AINA	2
2009122	06211700	21/07/2009	PBIO	1
2009122	06211700	21/07/2009	ENVE	1
2009122	06211700	21/07/2009	EOMI	1
2009122	06211700	21/07/2009	ADAM	1
2009122	06211700	21/07/2009	GPEL	1
2009122	06211700	21/07/2009	PTLA	1
2009122	06211700	21/07/2009	ADPY	5
2009122	06211700	21/07/2009	FCVA	2
2010134	06211700	26/08/2010	RSIN	40
2010134	06211700	26/08/2010	ADMI	152
2010134	06211700	26/08/2010	APED	25
2010134	06211700	26/08/2010	MPMI	41
2010134	06211700	26/08/2010	ENMI	4
2010134	06211700	26/08/2010	CPLE	47
2010134	06211700	26/08/2010	CPLI	10
2010134	06211700	26/08/2010	COPL	2
2010134	06211700	26/08/2010	GACC	28
2010134	06211700	26/08/2010	ADRI	31
2010134	06211700	26/08/2010	GTER	1
2010134	06211700	26/08/2010	ACLI	24
2010134	06211700	26/08/2010	SPUP	1
2010134	06211700	26/08/2010	ADPY	18
2010134	06211700	26/08/2010	CMLF	2
2010134	06211700	26/08/2010	PLFR	1
2010134	06211700	26/08/2010	NCTE	8
2010134	06211700	26/08/2010	FSAP	7
2010134	06211700	26/08/2010	CEUO	1
2010134	06211700	26/08/2010	ACOP	2
2010134	06211700	26/08/2010	NCRY	3
2010134	06211700	26/08/2010	NRHY	1
2010134	06211700	26/08/2010	NGRE	1
2010134	06211700	26/08/2010	NINC	4
2010134	06211700	26/08/2010	GPEL	2
2010134	06211700	26/08/2010	NFON	1
2010134	06211700	26/08/2010	UULN	2
2011131	06211700	22/07/2011	ADMI	200
2011131	06211700	22/07/2011	CEUO	2
2011131	06211700	22/07/2011	ADPY	74
2011131	06211700	22/07/2011	MPMI	3
2011131	06211700	22/07/2011	CPLE	24
2011131	06211700	22/07/2011	ACLI	5
2011131	06211700	22/07/2011	CPLI	4
2011131	06211700	22/07/2011	ENMI	3
2011131	06211700	22/07/2011	ADSU	39
2011131	06211700	22/07/2011	NPAL	6
2011131	06211700	22/07/2011	RSIN	9
2011131	06211700	22/07/2011	FRAS	1
2011131	06211700	22/07/2011	DMON	3
2011131	06211700	22/07/2011	NIPU	2
2011131	06211700	22/07/2011	COPL	1
2011131	06211700	22/07/2011	NIAR	4
2011131	06211700	22/07/2011	NHAN	1
2011131	06211700	22/07/2011	ADMT	2
2011131	06211700	22/07/2011	NRCH	4
2011131	06211700	22/07/2011	FSAP	2
2011131	06211700	22/07/2011	NGRE	1
2011131	06211700	22/07/2011	ADMM	4
2011131	06211700	22/07/2011	ADMS	8
2011131	06211700	22/07/2011	CAEX	1
2011131	06211700	22/07/2011	FCVA	2
2012078	06211700	06/06/2012	FARC	19
2012078	06211700	06/06/2012	NCTE	3
2012078	06211700	06/06/2012	ESUM	5
2012078	06211700	06/06/2012	ADMI	41
2012078	06211700	06/06/2012	PLFR	1
2012078	06211700	06/06/2012	ENMI	5
2012078	06211700	06/06/2012	DTEN	1
2012078	06211700	06/06/2012	FCVA	3
2012078	06211700	06/06/2012	ESLE	10
2012078	06211700	06/06/2012	NFON	3
2012078	06211700	06/06/2012	CEUG	5
2012078	06211700	06/06/2012	FPRU	1
2012078	06211700	06/06/2012	NDIS	2
2012078	06211700	06/06/2012	CPLI	9
2012078	06211700	06/06/2012	APED	4
2012078	06211700	06/06/2012	ADAM	4
2012078	06211700	06/06/2012	NTPT	3
2012078	06211700	06/06/2012	RSIN	1
2012078	06211700	06/06/2012	ACLI	26
2012078	06211700	06/06/2012	NRCH	7
2012078	06211700	06/06/2012	DEHR	7
2012078	06211700	06/06/2012	RUNI	1
2012078	06211700	06/06/2012	ENVE	11
2012078	06211700	06/06/2012	CAEX	4
2012078	06211700	06/06/2012	EULA	2
2012078	06211700	06/06/2012	NGRE	2
2012078	06211700	06/06/2012	ADPY	139
2012078	06211700	06/06/2012	ADDA	1
2012078	06211700	06/06/2012	ADSU	14
2012078	06211700	06/06/2012	PTLA	1
2012078	06211700	06/06/2012	ADMM	1
2012078	06211700	06/06/2012	GELG	77
2012078	06211700	06/06/2012	NTAB	4
20130621170001	06211700	22/10/2013	ADMI	181
20130621170001	06211700	22/10/2013	ADSU	90
20130621170001	06211700	22/10/2013	ADPY	45
20130621170001	06211700	22/10/2013	CEUG	41
20130621170001	06211700	22/10/2013	ADAM	10
20130621170001	06211700	22/10/2013	MAPE	8
20130621170001	06211700	22/10/2013	ESLE	7
20130621170001	06211700	22/10/2013	ACLI	4
20130621170001	06211700	22/10/2013	CPLI	4
20130621170001	06211700	22/10/2013	RSIN	3
20130621170001	06211700	22/10/2013	COPL	2
20130621170001	06211700	22/10/2013	FSAP	2
20130621170001	06211700	22/10/2013	CPED	1
20130621170001	06211700	22/10/2013	GOMS	1
20130621170001	06211700	22/10/2013	NFON	1
20140621170001	06211700	02/09/2014	ADMI	230
20140621170001	06211700	02/09/2014	RSIN	63
20140621170001	06211700	02/09/2014	CEUG	33
20140621170001	06211700	02/09/2014	ADPY	17
20140621170001	06211700	02/09/2014	GPEL	17
20140621170001	06211700	02/09/2014	ESLE	14
20140621170001	06211700	02/09/2014	ADSU	8
20140621170001	06211700	02/09/2014	DTMO	7
20140621170001	06211700	02/09/2014	CPLI	3
20140621170001	06211700	02/09/2014	ENMI	3
20140621170001	06211700	02/09/2014	NAVI	2
20140621170001	06211700	02/09/2014	DEHR	1
20140621170001	06211700	02/09/2014	GOMP	1
20140621170001	06211700	02/09/2014	NGRE	1
20140621170001	06211700	02/09/2014	PLFR	1
