CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
51381002021	05138100	26/07/2021	ADRI	80
51381002021	05138100	26/07/2021	FRCP	71
51381002021	05138100	26/07/2021	ADMI	58
51381002021	05138100	26/07/2021	RSIN	37
51381002021	05138100	26/07/2021	ESLE	23
51381002021	05138100	26/07/2021	SNIG	17
51381002021	05138100	26/07/2021	CTUM	14
51381002021	05138100	26/07/2021	FPEM	14
51381002021	05138100	26/07/2021	FPRU	14
51381002021	05138100	26/07/2021	PTLA	11
51381002021	05138100	26/07/2021	GPAR	10
51381002021	05138100	26/07/2021	CLNT	8
51381002021	05138100	26/07/2021	ADSH	6
51381002021	05138100	26/07/2021	NFON	5
51381002021	05138100	26/07/2021	ENVE	4
51381002021	05138100	26/07/2021	MPMI	4
51381002021	05138100	26/07/2021	MVAR	4
51381002021	05138100	26/07/2021	ENMI	3
51381002021	05138100	26/07/2021	NCTE	3
51381002021	05138100	26/07/2021	NGRE	3
51381002021	05138100	26/07/2021	NPAD	3
51381002021	05138100	26/07/2021	ADEX	2
51381002021	05138100	26/07/2021	PLFR	2
51381002021	05138100	26/07/2021	TVEN	2
51381002021	05138100	26/07/2021	FNEV	1
51381002021	05138100	26/07/2021	NDIS	1
51381002021	05138100	26/07/2021	NIPM	1
51381002022	05138100	18/07/2022	FRCP	106
51381002022	05138100	18/07/2022	FPRU	60
51381002022	05138100	18/07/2022	ADRI	40
51381002022	05138100	18/07/2022	ESLE	39
51381002022	05138100	18/07/2022	ADMI	23
51381002022	05138100	18/07/2022	ADSH	15
51381002022	05138100	18/07/2022	FPEC	15
51381002022	05138100	18/07/2022	GEXL	14
51381002022	05138100	18/07/2022	MPMI	13
51381002022	05138100	18/07/2022	CTUM	7
51381002022	05138100	18/07/2022	ENMI	7
51381002022	05138100	18/07/2022	AHOF	6
51381002022	05138100	18/07/2022	NDIS	6
51381002022	05138100	18/07/2022	RSIN	6
51381002022	05138100	18/07/2022	ADCR	5
51381002022	05138100	18/07/2022	ENVE	5
51381002022	05138100	18/07/2022	FVAU	5
51381002022	05138100	18/07/2022	NGRE	5
51381002022	05138100	18/07/2022	ADEU	4
51381002022	05138100	18/07/2022	MVAR	4
51381002022	05138100	18/07/2022	NACD	4
51381002022	05138100	18/07/2022	CMED	3
51381002022	05138100	18/07/2022	COCO	3
51381002022	05138100	18/07/2022	ADSU	2
51381002022	05138100	18/07/2022	GPAR	2
51381002022	05138100	18/07/2022	NLAN	2
51381002022	05138100	18/07/2022	NPAD	2
51381002022	05138100	18/07/2022	NPAL	2
51381002022	05138100	18/07/2022	SNIG	2
51381002022	05138100	18/07/2022	NCRY	1
51381002022	05138100	18/07/2022	PLFR	1
20160513810001	05138100	08/08/2016	ADRI	147
20160513810001	05138100	08/08/2016	MAPE	99
20160513810001	05138100	08/08/2016	RSIN	58
20160513810001	05138100	08/08/2016	FSAP	19
20160513810001	05138100	08/08/2016	ESLE	17
20160513810001	05138100	08/08/2016	CPLI	12
20160513810001	05138100	08/08/2016	FRCP	11
20160513810001	05138100	08/08/2016	GPAR	8
20160513810001	05138100	08/08/2016	EOMI	4
20160513810001	05138100	08/08/2016	NPAL	4
20160513810001	05138100	08/08/2016	ADMI	3
20160513810001	05138100	08/08/2016	ADSH	3
20160513810001	05138100	08/08/2016	CMEN	3
20160513810001	05138100	08/08/2016	FVAU	3
20160513810001	05138100	08/08/2016	PLFR	3
20160513810001	05138100	08/08/2016	FPRU	2
20160513810001	05138100	08/08/2016	MVAR	2
20160513810001	05138100	08/08/2016	NSNM	2
20160513810001	05138100	08/08/2016	ENVE	1
20160513810001	05138100	08/08/2016	NIAR	1
20160513810001	05138100	08/08/2016	PTLA	1
20170513810001	05138100	21/08/2017	NYCO	100
20170513810001	05138100	21/08/2017	ADRI	80
20170513810001	05138100	21/08/2017	ADMI	47
20170513810001	05138100	21/08/2017	FPRU	33
20170513810001	05138100	21/08/2017	EOMI	19
20170513810001	05138100	21/08/2017	NVRO	18
20170513810001	05138100	21/08/2017	NITZ	15
20170513810001	05138100	21/08/2017	GPAR	14
20170513810001	05138100	21/08/2017	NCRY	13
20170513810001	05138100	21/08/2017	NPAL	9
20170513810001	05138100	21/08/2017	ADSH	6
20170513810001	05138100	21/08/2017	MVAR	6
20170513810001	05138100	21/08/2017	ESLE	5
20170513810001	05138100	21/08/2017	GMMI	5
20170513810001	05138100	21/08/2017	RSIN	5
20170513810001	05138100	21/08/2017	CPLI	4
20170513810001	05138100	21/08/2017	NCTT	4
20170513810001	05138100	21/08/2017	PLFR	4
20170513810001	05138100	21/08/2017	CMEN	2
20170513810001	05138100	21/08/2017	CTUM	2
20170513810001	05138100	21/08/2017	FVAU	2
20170513810001	05138100	21/08/2017	GPRI	2
20170513810001	05138100	21/08/2017	ENMI	1
20170513810001	05138100	21/08/2017	FGRA	1
20170513810001	05138100	21/08/2017	FPEC	1
20170513810001	05138100	21/08/2017	FRCP	1
20170513810001	05138100	21/08/2017	MAPE	1
20170513810001	05138100	21/08/2017	NACI	1
20170513810001	05138100	21/08/2017	NANT	1
20180513810001	05138100	30/07/2018	FRCP	187
20180513810001	05138100	30/07/2018	ADRI	69
20180513810001	05138100	30/07/2018	ESLE	31
20180513810001	05138100	30/07/2018	ADMI	25
20180513810001	05138100	30/07/2018	ENVE	15
20180513810001	05138100	30/07/2018	FSAP	12
20180513810001	05138100	30/07/2018	GPAR	12
20180513810001	05138100	30/07/2018	RSIN	9
20180513810001	05138100	30/07/2018	FPRU	8
20180513810001	05138100	30/07/2018	MPMI	8
20180513810001	05138100	30/07/2018	NYCO	8
20180513810001	05138100	30/07/2018	PLFR	4
20180513810001	05138100	30/07/2018	CPLI	3
20180513810001	05138100	30/07/2018	NGRE	3
20180513810001	05138100	30/07/2018	FGRA	2
20180513810001	05138100	30/07/2018	MVAR	2
20180513810001	05138100	30/07/2018	SNIG	2
20180513810001	05138100	30/07/2018	UULN	2
20180513810001	05138100	30/07/2018	ADSH	1
20180513810001	05138100	30/07/2018	CBPS	1
20180513810001	05138100	30/07/2018	CTUM	1
20180513810001	05138100	30/07/2018	ENCY	1
20190513810001	05138100	12/06/2019	ADRI	251
20190513810001	05138100	12/06/2019	RSIN	55
20190513810001	05138100	12/06/2019	ENVE	17
20190513810001	05138100	12/06/2019	FRCP	13
20190513810001	05138100	12/06/2019	POBL	8
20190513810001	05138100	12/06/2019	ENMI	7
20190513810001	05138100	12/06/2019	PLFR	7
20190513810001	05138100	12/06/2019	ADMI	6
20190513810001	05138100	12/06/2019	CPLI	6
20190513810001	05138100	12/06/2019	FSAP	6
20190513810001	05138100	12/06/2019	ESLE	4
20190513810001	05138100	12/06/2019	MPMI	4
20190513810001	05138100	12/06/2019	NGRE	4
20190513810001	05138100	12/06/2019	ACHD	2
20190513810001	05138100	12/06/2019	ADMO	2
20190513810001	05138100	12/06/2019	ADSH	2
20190513810001	05138100	12/06/2019	DMON	2
20190513810001	05138100	12/06/2019	FRAG	2
20190513810001	05138100	12/06/2019	NFON	2
20190513810001	05138100	12/06/2019	NSTS	2
20190513810001	05138100	12/06/2019	SNIG	2
20190513810001	05138100	12/06/2019	SSGE	2
20190513810001	05138100	12/06/2019	NINC	1
20190513810001	05138100	12/06/2019	PTLA	1
20200513810001	05138100	27/07/2020	MPMI	1
20200513810001	05138100	27/07/2020	NCTE	1
20200513810001	05138100	27/07/2020	NLAN	1
20200513810001	05138100	27/07/2020	FGRA	1
20200513810001	05138100	27/07/2020	NRHY	1
20200513810001	05138100	27/07/2020	ADRI	123
20200513810001	05138100	27/07/2020	CEUG	16
20200513810001	05138100	27/07/2020	NDIS	2
20200513810001	05138100	27/07/2020	APED	2
20200513810001	05138100	27/07/2020	EUNO	2
20200513810001	05138100	27/07/2020	NPAL	2
20200513810001	05138100	27/07/2020	AAMB	2
20200513810001	05138100	27/07/2020	RSIN	24
20200513810001	05138100	27/07/2020	ENMI	26
20200513810001	05138100	27/07/2020	ADMI	28
20200513810001	05138100	27/07/2020	UULN	3
20200513810001	05138100	27/07/2020	FRCP	34
20200513810001	05138100	27/07/2020	CLNT	4
20200513810001	05138100	27/07/2020	GPRI	4
20200513810001	05138100	27/07/2020	CMEN	5
20200513810001	05138100	27/07/2020	MVAR	5
20200513810001	05138100	27/07/2020	PTLA	6
20200513810001	05138100	27/07/2020	FPRU	6
20200513810001	05138100	27/07/2020	ADSH	6
20200513810001	05138100	27/07/2020	PLFR	6
20200513810001	05138100	27/07/2020	NGRE	7
20200513810001	05138100	27/07/2020	GPAR	8
20200513810001	05138100	27/07/2020	SNIG	8
20200513810001	05138100	27/07/2020	ESLE	82
