CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20160442000501	04420005	20/07/2016	FARC	23
20160442000501	04420005	20/07/2016	EIMP	3
20160442000501	04420005	20/07/2016	DMES	1
20160442000501	04420005	20/07/2016	FGRA	2
20160442000501	04420005	20/07/2016	FNEV	65
20160442000501	04420005	20/07/2016	ADMI	227
20160442000501	04420005	20/07/2016	ARPT	3
20160442000501	04420005	20/07/2016	ADPY	2
20160442000501	04420005	20/07/2016	ACLI	1
20160442000501	04420005	20/07/2016	KOBG	5
20160442000501	04420005	20/07/2016	ADSO	8
20160442000501	04420005	20/07/2016	CEUG	2
20160442000501	04420005	20/07/2016	EOMI	5
20160442000501	04420005	20/07/2016	ENMI	6
20160442000501	04420005	20/07/2016	ESLE	6
20160442000501	04420005	20/07/2016	NEXI	1
20160442000501	04420005	20/07/2016	PINU	1
20160442000501	04420005	20/07/2016	GOMP	2
20160442000501	04420005	20/07/2016	GEXL	32
20160442000501	04420005	20/07/2016	NPAL	2
20160442000501	04420005	20/07/2016	NPAD	2
20160442000501	04420005	20/07/2016	NREC	1
20170442000501	04420005	23/08/2017	ADMI	172
20170442000501	04420005	23/08/2017	FNEV	45
20170442000501	04420005	23/08/2017	FARC	36
20170442000501	04420005	23/08/2017	EOMI	28
20170442000501	04420005	23/08/2017	GEXL	27
20170442000501	04420005	23/08/2017	PSAT	18
20170442000501	04420005	23/08/2017	GPAR	10
20170442000501	04420005	23/08/2017	NPAL	8
20170442000501	04420005	23/08/2017	FGRA	7
20170442000501	04420005	23/08/2017	PDAO	7
20170442000501	04420005	23/08/2017	NAAN	5
20170442000501	04420005	23/08/2017	CMLF	4
20170442000501	04420005	23/08/2017	ENVE	4
20170442000501	04420005	23/08/2017	PSCA	4
20170442000501	04420005	23/08/2017	ESLE	3
20170442000501	04420005	23/08/2017	ADEU	2
20170442000501	04420005	23/08/2017	ESUD	2
20170442000501	04420005	23/08/2017	EUNO	2
20170442000501	04420005	23/08/2017	GCLA	2
20170442000501	04420005	23/08/2017	RSIN	2
20170442000501	04420005	23/08/2017	ABRY	1
20170442000501	04420005	23/08/2017	ADMS	1
20170442000501	04420005	23/08/2017	APED	1
20170442000501	04420005	23/08/2017	DMES	1
20170442000501	04420005	23/08/2017	ESBM	1
20170442000501	04420005	23/08/2017	NDIS	1
20170442000501	04420005	23/08/2017	NFON	1
20170442000501	04420005	23/08/2017	NULA	1
20170442000501	04420005	23/08/2017	PBIO	1
20170442000501	04420005	23/08/2017	PLFR	1
20170442000501	04420005	23/08/2017	SCSS	1
20170442000501	04420005	23/08/2017	SSVH	1
