CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
51733502021	05173350	27/09/2021	CPLI	202
51733502021	05173350	27/09/2021	PTLA	9
51733502021	05173350	27/09/2021	GTER	1
51733502021	05173350	27/09/2021	FGRA	27
51733502021	05173350	27/09/2021	NULA	1
51733502021	05173350	27/09/2021	SNIG	2
51733502021	05173350	27/09/2021	ADRI	49
51733502021	05173350	27/09/2021	MVAR	3
51733502021	05173350	27/09/2021	NCTE	2
51733502021	05173350	27/09/2021	AHOF	12
51733502021	05173350	27/09/2021	RUNI	2
51733502021	05173350	27/09/2021	GRHB	30
51733502021	05173350	27/09/2021	SEAT	2
51733502021	05173350	27/09/2021	MPMI	2
51733502021	05173350	27/09/2021	NSNM	5
51733502021	05173350	27/09/2021	NANT	8
51733502021	05173350	27/09/2021	ENMI	4
51733502021	05173350	27/09/2021	PLTD	2
51733502021	05173350	27/09/2021	NIAR	2
51733502021	05173350	27/09/2021	ADMI	5
51733502021	05173350	27/09/2021	NDIS	1
51733502021	05173350	27/09/2021	RSIN	7
51733502021	05173350	27/09/2021	GEXL	4
51733502021	05173350	27/09/2021	COPL	2
51733502021	05173350	27/09/2021	ADCR	4
51733502021	05173350	27/09/2021	GPUM	2
51733502021	05173350	27/09/2021	ADSH	1
51733502021	05173350	27/09/2021	GELG	2
51733502021	05173350	27/09/2021	PSOT	8
51733502021	05173350	27/09/2021	NFON	2
51733502022	05173350	04/10/2022	ADMO	155
51733502022	05173350	04/10/2022	ADPY	96
51733502022	05173350	04/10/2022	NDIS	39
51733502022	05173350	04/10/2022	NCTE	29
51733502022	05173350	04/10/2022	ADMI	13
51733502022	05173350	04/10/2022	GMIN	11
51733502022	05173350	04/10/2022	NANT	9
51733502022	05173350	04/10/2022	CEUG	8
51733502022	05173350	04/10/2022	NTPT	7
51733502022	05173350	04/10/2022	DVUL	6
51733502022	05173350	04/10/2022	NFON	5
51733502022	05173350	04/10/2022	NPAD	4
51733502022	05173350	04/10/2022	ENVE	4
51733502022	05173350	04/10/2022	MVAR	3
51733502022	05173350	04/10/2022	ADRU	2
51733502022	05173350	04/10/2022	ACLI	2
51733502022	05173350	04/10/2022	MPMI	2
51733502022	05173350	04/10/2022	ESUM	2
51733502022	05173350	04/10/2022	PCOS	2
51733502022	05173350	04/10/2022	RABB	1
51733502022	05173350	04/10/2022	CAFF	1
2011131800	05173350	09/08/2011	ADRI	93
2011131800	05173350	09/08/2011	ADMI	27
2011131800	05173350	09/08/2011	CPLI	68
2011131800	05173350	09/08/2011	NASP	23
2011131800	05173350	09/08/2011	ASHU	92
2011131800	05173350	09/08/2011	PTLA	4
2011131800	05173350	09/08/2011	CMLF	1
2011131800	05173350	09/08/2011	EOMI	3
2011131800	05173350	09/08/2011	ADSU	9
2011131800	05173350	09/08/2011	ACLI	4
2011131800	05173350	09/08/2011	PLFR	13
2011131800	05173350	09/08/2011	NULA	1
2011131800	05173350	09/08/2011	GACC	3
2011131800	05173350	09/08/2011	NDIS	7
2011131800	05173350	09/08/2011	GPAR	3
2011131800	05173350	09/08/2011	RSIN	3
2011131800	05173350	09/08/2011	ABIO	1
2011131800	05173350	09/08/2011	ADPY	5
2011131800	05173350	09/08/2011	APED	2
2011131800	05173350	09/08/2011	NPAL	4
2011131800	05173350	09/08/2011	GPUM	7
2011131800	05173350	09/08/2011	ADRT	2
2011131800	05173350	09/08/2011	GRHB	7
2011131800	05173350	09/08/2011	ADAM	2
2011131800	05173350	09/08/2011	ADJK	1
2011131800	05173350	09/08/2011	NTPT	2
2011131800	05173350	09/08/2011	FRAS	4
2011131800	05173350	09/08/2011	FCRP	5
2011131800	05173350	09/08/2011	NCTE	4
2011131800	05173350	09/08/2011	ESLE	1
2012118500	05173350	31/07/2012	ADRI	224
2012118500	05173350	31/07/2012	CPLI	111
2012118500	05173350	31/07/2012	ADMI	8
2012118500	05173350	31/07/2012	ADSH	22
2012118500	05173350	31/07/2012	ENMI	2
2012118500	05173350	31/07/2012	FRUM	4
2012118500	05173350	31/07/2012	CPLM	5
2012118500	05173350	31/07/2012	DMES	1
2012118500	05173350	31/07/2012	RABB	1
2012118500	05173350	31/07/2012	PBIO	2
2012118500	05173350	31/07/2012	PTLA	2
2012118500	05173350	31/07/2012	ALBL	4
2012118500	05173350	31/07/2012	ADRT	6
2012118500	05173350	31/07/2012	ESLE	1
2012118500	05173350	31/07/2012	NCTE	1
2012118500	05173350	31/07/2012	NDIS	1
2012118500	05173350	31/07/2012	ALIO	2
2012118500	05173350	31/07/2012	ABRY	3
2012118500	05173350	31/07/2012	ADSU	3
2012118500	05173350	31/07/2012	PLFR	1
2012118500	05173350	31/07/2012	GEXL	1
2012118500	05173350	31/07/2012	COPL	1
2012118500	05173350	31/07/2012	EOMI	1
2013078300	05173350	30/07/2013	ADRI	308
2013078300	05173350	30/07/2013	CLNT	59
2013078300	05173350	30/07/2013	FGRA	4
2013078300	05173350	30/07/2013	ADSB	1
2013078300	05173350	30/07/2013	ADMI	10
2013078300	05173350	30/07/2013	FSAP	1
2013078300	05173350	30/07/2013	GRHB	3
2013078300	05173350	30/07/2013	ADSH	3
2013078300	05173350	30/07/2013	ESLE	1
2013078300	05173350	30/07/2013	EOMI	1
2013078300	05173350	30/07/2013	GPAR	1
2013078300	05173350	30/07/2013	PTLA	2
2013078300	05173350	30/07/2013	MPMI	2
2013078300	05173350	30/07/2013	ADSO	1
2013078300	05173350	30/07/2013	ADRT	2
2013078300	05173350	30/07/2013	PLFR	2
2013078300	05173350	30/07/2013	ENMI	2
2014149100	05173350	17/07/2014	CPLI	188
2014149100	05173350	17/07/2014	COPL	1
2014149100	05173350	17/07/2014	ADMI	69
2014149100	05173350	17/07/2014	ADRI	80
2014149100	05173350	17/07/2014	ADSU	34
2014149100	05173350	17/07/2014	ADSH	3
2014149100	05173350	17/07/2014	DPER	2
2014149100	05173350	17/07/2014	ADSO	1
2014149100	05173350	17/07/2014	PALV	1
2014149100	05173350	17/07/2014	FPEM	1
2014149100	05173350	17/07/2014	NAVI	1
2014149100	05173350	17/07/2014	MPMI	2
2014149100	05173350	17/07/2014	PTLA	2
2014149100	05173350	17/07/2014	ADHE	1
2014149100	05173350	17/07/2014	GRHB	16
2014149100	05173350	17/07/2014	GPAR	2
2014149100	05173350	17/07/2014	PBOR	1
2014149100	05173350	17/07/2014	DMES	2
2014149100	05173350	17/07/2014	FRAG	1
2015120900	05173350	21/07/2015	CPLI	97
2015120900	05173350	21/07/2015	ADRI	109
2015120900	05173350	21/07/2015	ADSU	89
2015120900	05173350	21/07/2015	ADMI	89
2015120900	05173350	21/07/2015	ACLI	6
2015120900	05173350	21/07/2015	NAVI	2
2015120900	05173350	21/07/2015	FPEC	1
2015120900	05173350	21/07/2015	FPEM	2
2015120900	05173350	21/07/2015	NITZ	1
2015120900	05173350	21/07/2015	ADSH	2
2015120900	05173350	21/07/2015	PTLA	2
2015120900	05173350	21/07/2015	ADMS	1
2015120900	05173350	21/07/2015	ALBL	1
2015120900	05173350	21/07/2015	GPUM	1
2015120900	05173350	21/07/2015	FGRA	1
2015120900	05173350	21/07/2015	ENMI	1
20160517335001	05173350	09/08/2016	COCO	79
20160517335001	05173350	09/08/2016	ADRI	242
20160517335001	05173350	09/08/2016	ADMI	33
20160517335001	05173350	09/08/2016	GOMP	5
20160517335001	05173350	09/08/2016	FRAG	2
20160517335001	05173350	09/08/2016	PLFR	4
20160517335001	05173350	09/08/2016	RSIN	4
20160517335001	05173350	09/08/2016	GRHB	6
20160517335001	05173350	09/08/2016	ADSB	7
20160517335001	05173350	09/08/2016	PLTD	2
20160517335001	05173350	09/08/2016	NITZ	2
20160517335001	05173350	09/08/2016	ADSU	4
20160517335001	05173350	09/08/2016	EOMI	2
20160517335001	05173350	09/08/2016	ENMI	2
20160517335001	05173350	09/08/2016	XXXX	2
20160517335001	05173350	09/08/2016	ADMO	1
20160517335001	05173350	09/08/2016	COPL	3
20160517335001	05173350	09/08/2016	PTLA	2
20170517335001	05173350	02/08/2017	CPLI	66
20170517335001	05173350	02/08/2017	ADSU	23
20170517335001	05173350	02/08/2017	PLFR	10
20170517335001	05173350	02/08/2017	ADMI	16
20170517335001	05173350	02/08/2017	ADSB	12
20170517335001	05173350	02/08/2017	ADRI	116
20170517335001	05173350	02/08/2017	ACHD	24
20170517335001	05173350	02/08/2017	EOMI	13
20170517335001	05173350	02/08/2017	NACD	1
20170517335001	05173350	02/08/2017	ADSO	6
20170517335001	05173350	02/08/2017	NCTE	28
20170517335001	05173350	02/08/2017	MPMI	1
20170517335001	05173350	02/08/2017	ADLF	1
20170517335001	05173350	02/08/2017	AHOF	7
20170517335001	05173350	02/08/2017	GOMP	4
20170517335001	05173350	02/08/2017	PLAT	2
20170517335001	05173350	02/08/2017	FRAG	12
20170517335001	05173350	02/08/2017	CYCL	1
20170517335001	05173350	02/08/2017	GRHB	8
20170517335001	05173350	02/08/2017	ENCY	2
20170517335001	05173350	02/08/2017	NITZ	4
20170517335001	05173350	02/08/2017	VUCO	6
20170517335001	05173350	02/08/2017	COPL	1
20170517335001	05173350	02/08/2017	ACLI	11
20170517335001	05173350	02/08/2017	NCAT	5
20170517335001	05173350	02/08/2017	NDIS	8
20170517335001	05173350	02/08/2017	ESLE	4
20170517335001	05173350	02/08/2017	PLTD	1
20170517335001	05173350	02/08/2017	FPRU	1
20170517335001	05173350	02/08/2017	NPAL	2
20170517335001	05173350	02/08/2017	NGRE	2
20170517335001	05173350	02/08/2017	NANT	4
20170517335001	05173350	02/08/2017	ENMI	1
20170517335001	05173350	02/08/2017	NAVI	3
20180517335001	05173350	08/08/2018	CPLI	54
20180517335001	05173350	08/08/2018	ADRI	154
20180517335001	05173350	08/08/2018	ADMI	46
20180517335001	05173350	08/08/2018	AHOF	19
20180517335001	05173350	08/08/2018	PLFR	11
20180517335001	05173350	08/08/2018	ESLE	3
20180517335001	05173350	08/08/2018	PTLA	4
20180517335001	05173350	08/08/2018	ADSH	10
20180517335001	05173350	08/08/2018	ADSU	20
20180517335001	05173350	08/08/2018	ACLI	6
20180517335001	05173350	08/08/2018	COPL	9
20180517335001	05173350	08/08/2018	ENMI	3
20180517335001	05173350	08/08/2018	EOMI	11
20180517335001	05173350	08/08/2018	RSIN	6
20180517335001	05173350	08/08/2018	EOLI	2
20180517335001	05173350	08/08/2018	PLTD	1
20180517335001	05173350	08/08/2018	DIAM	1
20180517335001	05173350	08/08/2018	ADMS	1
20180517335001	05173350	08/08/2018	FGRA	4
20180517335001	05173350	08/08/2018	MPMI	2
20180517335001	05173350	08/08/2018	DMES	3
20180517335001	05173350	08/08/2018	NDIS	2
20180517335001	05173350	08/08/2018	GRHB	2
20180517335001	05173350	08/08/2018	FSAP	2
20180517335001	05173350	08/08/2018	GEXL	2
20180517335001	05173350	08/08/2018	ACHD	5
20180517335001	05173350	08/08/2018	ADSO	1
20180517335001	05173350	08/08/2018	EUNO	1
20180517335001	05173350	08/08/2018	NCTE	1
20180517335001	05173350	08/08/2018	MVAR	2
20180517335001	05173350	08/08/2018	NULA	1
20180517335001	05173350	08/08/2018	ADPY	2
20180517335001	05173350	08/08/2018	FPRU	1
20180517335001	05173350	08/08/2018	FRAG	10
20190517335001	05173350	25/09/2019	ADMI	24
20190517335001	05173350	25/09/2019	ENNG	2
20190517335001	05173350	25/09/2019	SNIG	11
20190517335001	05173350	25/09/2019	AHOF	38
20190517335001	05173350	25/09/2019	GRHB	85
20190517335001	05173350	25/09/2019	MPMI	5
20190517335001	05173350	25/09/2019	ADSU	18
20190517335001	05173350	25/09/2019	NDIS	5
20190517335001	05173350	25/09/2019	CPLI	79
20190517335001	05173350	25/09/2019	DMES	6
20190517335001	05173350	25/09/2019	RSIN	4
20190517335001	05173350	25/09/2019	NCTE	2
20190517335001	05173350	25/09/2019	PTLA	5
20190517335001	05173350	25/09/2019	ADSH	18
20190517335001	05173350	25/09/2019	FMIV	2
20190517335001	05173350	25/09/2019	ADRI	22
20190517335001	05173350	25/09/2019	ACHD	2
20190517335001	05173350	25/09/2019	ADSO	5
20190517335001	05173350	25/09/2019	NCTT	8
20190517335001	05173350	25/09/2019	FGRA	4
20190517335001	05173350	25/09/2019	FGRT	3
20190517335001	05173350	25/09/2019	ADCV	11
20190517335001	05173350	25/09/2019	PLFR	14
20190517335001	05173350	25/09/2019	NEXI	4
20190517335001	05173350	25/09/2019	NULA	2
20190517335001	05173350	25/09/2019	GDEC	2
20190517335001	05173350	25/09/2019	NFON	2
20190517335001	05173350	25/09/2019	ADMO	2
20190517335001	05173350	25/09/2019	GTER	3
20190517335001	05173350	25/09/2019	FRAG	8
20190517335001	05173350	25/09/2019	COPL	2
20190517335001	05173350	25/09/2019	NANT	2
20200517335001	05173350	25/08/2020	AHOF	52
20200517335001	05173350	25/08/2020	GRHB	123
20200517335001	05173350	25/08/2020	CPLI	100
20200517335001	05173350	25/08/2020	ADRI	34
20200517335001	05173350	25/08/2020	ADCV	19
20200517335001	05173350	25/08/2020	ACHD	2
20200517335001	05173350	25/08/2020	PLFR	5
20200517335001	05173350	25/08/2020	ADMI	19
20200517335001	05173350	25/08/2020	NAVI	3
20200517335001	05173350	25/08/2020	ACLI	1
20200517335001	05173350	25/08/2020	SNIG	2
20200517335001	05173350	25/08/2020	PTLA	1
20200517335001	05173350	25/08/2020	GPRI	6
20200517335001	05173350	25/08/2020	ENMI	2
20200517335001	05173350	25/08/2020	RSIN	2
20200517335001	05173350	25/08/2020	ALBL	3
20200517335001	05173350	25/08/2020	COCO	6
20200517335001	05173350	25/08/2020	ADSO	1
20200517335001	05173350	25/08/2020	CPLK	1
20200517335001	05173350	25/08/2020	NULA	1
20200517335001	05173350	25/08/2020	NCTE	1
20200517335001	05173350	25/08/2020	EMIN	1
20200517335001	05173350	25/08/2020	FRUM	1
20200517335001	05173350	25/08/2020	GPUM	2
20200517335001	05173350	25/08/2020	ADSH	4
20200517335001	05173350	25/08/2020	ADSU	14
20200517335001	05173350	25/08/2020	CPLM	1
