CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61091002008	06109100	17/07/2008	CAEX	128
61091002008	06109100	17/07/2008	ADMI	157
61091002008	06109100	17/07/2008	APED	15
61091002008	06109100	17/07/2008	ADLA	3
61091002008	06109100	17/07/2008	GOLI	14
61091002008	06109100	17/07/2008	NFON	35
61091002008	06109100	17/07/2008	ADEU	2
61091002008	06109100	17/07/2008	GTER	10
61091002008	06109100	17/07/2008	ENVE	2
61091002008	06109100	17/07/2008	DVUL	3
61091002008	06109100	17/07/2008	DMON	11
61091002008	06109100	17/07/2008	CEUG	6
61091002008	06109100	17/07/2008	GMIN	1
61091002008	06109100	17/07/2008	RSIN	5
61091002008	06109100	17/07/2008	ENCM	1
61091002008	06109100	17/07/2008	FSAP	1
61091002008	06109100	17/07/2008	NPAE	1
61091002008	06109100	17/07/2008	FRUM	1
61091002008	06109100	17/07/2008	NDIS	2
61091002008	06109100	17/07/2008	NCTE	1
61091002008	06109100	17/07/2008	CPED	1
61091002009	06109100	13/05/2009	GTER	147
61091002009	06109100	13/05/2009	GOLI	67
61091002009	06109100	13/05/2009	ADMI	128
61091002009	06109100	13/05/2009	APED	21
61091002009	06109100	13/05/2009	ADPY	1
61091002009	06109100	13/05/2009	NFON	14
61091002009	06109100	13/05/2009	CAEX	6
61091002009	06109100	13/05/2009	ENVE	3
61091002009	06109100	13/05/2009	GPUM	9
61091002009	06109100	13/05/2009	MPMI	1
61091002009	06109100	13/05/2009	DMON	1
61091002009	06109100	13/05/2009	FSAP	2
61091002010	06109100	07/07/2010	CAEX	97
61091002010	06109100	07/07/2010	ADMI	144
61091002010	06109100	07/07/2010	NPAE	24
61091002010	06109100	07/07/2010	NFON	12
61091002010	06109100	07/07/2010	GTER	52
61091002010	06109100	07/07/2010	APED	7
61091002010	06109100	07/07/2010	CEUG	4
61091002010	06109100	07/07/2010	DVUL	2
61091002010	06109100	07/07/2010	NIAR	4
61091002010	06109100	07/07/2010	GOLI	15
61091002010	06109100	07/07/2010	RSIN	13
61091002010	06109100	07/07/2010	GPRI	8
61091002010	06109100	07/07/2010	FSAP	5
61091002010	06109100	07/07/2010	MPMI	1
61091002010	06109100	07/07/2010	ADEU	1
61091002010	06109100	07/07/2010	UULN	1
61091002010	06109100	07/07/2010	NPAD	6
61091002010	06109100	07/07/2010	NINC	1
61091002010	06109100	07/07/2010	ADLA	1
61091002010	06109100	07/07/2010	GMIN	1
61091002010	06109100	07/07/2010	NCPL	1
61091002011	06109100	29/06/2011	CAEX	293
61091002011	06109100	29/06/2011	ACLI	63
61091002011	06109100	29/06/2011	GPRI	2
61091002011	06109100	29/06/2011	CEUG	12
61091002011	06109100	29/06/2011	ADMI	2
61091002011	06109100	29/06/2011	NFON	5
61091002011	06109100	29/06/2011	NCTE	4
61091002011	06109100	29/06/2011	ESLE	2
61091002011	06109100	29/06/2011	DVUL	8
61091002011	06109100	29/06/2011	NCPR	1
61091002011	06109100	29/06/2011	ECAE	1
61091002011	06109100	29/06/2011	CPED	1
61091002011	06109100	29/06/2011	GOLI	1
61091002011	06109100	29/06/2011	UULN	1
61091002011	06109100	29/06/2011	ADPY	1
61091002011	06109100	29/06/2011	ECPM	1
61091002011	06109100	29/06/2011	DMON	1
61091002011	06109100	29/06/2011	APED	1
61091002012	06109100	26/06/2012	CAEX	97
61091002012	06109100	26/06/2012	ADMI	123
61091002012	06109100	26/06/2012	CEUG	14
61091002012	06109100	26/06/2012	NPAL	1
61091002012	06109100	26/06/2012	GTER	33
61091002012	06109100	26/06/2012	DTMO	13
61091002012	06109100	26/06/2012	NDIS	1
61091002012	06109100	26/06/2012	GOLI	7
61091002012	06109100	26/06/2012	NFON	3
61091002012	06109100	26/06/2012	ACHS	36
61091002012	06109100	26/06/2012	GPAR	1
61091002012	06109100	26/06/2012	ENVE	2
61091002012	06109100	26/06/2012	DVUL	1
61091002012	06109100	26/06/2012	APED	8
61091002012	06109100	26/06/2012	GOMS	11
61091002012	06109100	26/06/2012	FCVA	3
61091002012	06109100	26/06/2012	NCTE	3
61091002012	06109100	26/06/2012	FCPE	1
61091002012	06109100	26/06/2012	ENMI	1
61091002012	06109100	26/06/2012	GMIN	1
61091002012	06109100	26/06/2012	CSIL	1
61091002012	06109100	26/06/2012	RSIN	1
61091002012	06109100	26/06/2012	ESUM	1
61091002012	06109100	26/06/2012	CPAR	48
61091002013	06109100	28/08/2013	CAEX	231
61091002013	06109100	28/08/2013	ADMI	63
61091002013	06109100	28/08/2013	APED	16
61091002013	06109100	28/08/2013	CEUG	11
61091002013	06109100	28/08/2013	GTER	11
61091002013	06109100	28/08/2013	DVUL	10
61091002013	06109100	28/08/2013	ADLA	9
61091002013	06109100	28/08/2013	GMIN	7
61091002013	06109100	28/08/2013	GPAR	7
61091002013	06109100	28/08/2013	UULN	7
61091002013	06109100	28/08/2013	ACHD	6
61091002013	06109100	28/08/2013	NPAL	4
61091002013	06109100	28/08/2013	RSIN	4
61091002013	06109100	28/08/2013	UACU	3
61091002013	06109100	28/08/2013	ADEU	2
61091002013	06109100	28/08/2013	GOMS	2
61091002013	06109100	28/08/2013	NCPR	2
61091002013	06109100	28/08/2013	NFON	2
61091002013	06109100	28/08/2013	ACLI	1
61091002013	06109100	28/08/2013	FRAS	1
61091002013	06109100	28/08/2013	NCTE	1
61091002014	06109100	26/06/2014	ADMI	198
61091002014	06109100	26/06/2014	GMIN	47
61091002014	06109100	26/06/2014	NPAD	32
61091002014	06109100	26/06/2014	CEUG	30
61091002014	06109100	26/06/2014	CAEX	25
61091002014	06109100	26/06/2014	NFON	24
61091002014	06109100	26/06/2014	FSAP	11
61091002014	06109100	26/06/2014	NCTE	6
61091002014	06109100	26/06/2014	ACHD	5
61091002014	06109100	26/06/2014	ADPY	3
61091002014	06109100	26/06/2014	MAPE	3
61091002014	06109100	26/06/2014	NPAL	3
61091002014	06109100	26/06/2014	DVUL	2
61091002014	06109100	26/06/2014	ENVE	2
61091002014	06109100	26/06/2014	GPAR	2
61091002014	06109100	26/06/2014	SKPO	2
61091002014	06109100	26/06/2014	ACAF	1
61091002014	06109100	26/06/2014	CEXF	1
61091002014	06109100	26/06/2014	GKBA	1
61091002014	06109100	26/06/2014	GTER	1
61091002014	06109100	26/06/2014	MVAR	1
61091002015	06109100	21/07/2015	CAEX	135
61091002015	06109100	21/07/2015	ADMO	100
61091002015	06109100	21/07/2015	ADMI	78
61091002015	06109100	21/07/2015	CEUG	30
61091002015	06109100	21/07/2015	GTER	17
61091002015	06109100	21/07/2015	ADEU	8
61091002015	06109100	21/07/2015	APED	4
61091002015	06109100	21/07/2015	CEXF	4
61091002015	06109100	21/07/2015	NPAE	4
61091002015	06109100	21/07/2015	ECPM	3
61091002015	06109100	21/07/2015	NFON	3
61091002015	06109100	21/07/2015	FPEC	2
61091002015	06109100	21/07/2015	FRCP	2
61091002015	06109100	21/07/2015	GPAR	2
61091002015	06109100	21/07/2015	ADSA	1
61091002015	06109100	21/07/2015	CPAR	1
61091002015	06109100	21/07/2015	CPED	1
61091002015	06109100	21/07/2015	DVUL	1
61091002015	06109100	21/07/2015	GELG	1
61091002015	06109100	21/07/2015	GOLI	1
61091002015	06109100	21/07/2015	NCPR	1
61091002015	06109100	21/07/2015	NPAD	1
61091002016	06109100	29/06/2016	ADMO	297
61091002016	06109100	29/06/2016	DVUL	11
61091002016	06109100	29/06/2016	ADMI	10
61091002016	06109100	29/06/2016	GELG	3
61091002016	06109100	29/06/2016	CAEX	40
61091002016	06109100	29/06/2016	FPEC	7
61091002016	06109100	29/06/2016	GMIN	2
61091002016	06109100	29/06/2016	NPAL	1
61091002016	06109100	29/06/2016	NCPR	2
61091002016	06109100	29/06/2016	APED	3
61091002016	06109100	29/06/2016	NCTE	3
61091002016	06109100	29/06/2016	NFON	2
61091002016	06109100	29/06/2016	CPED	1
61091002016	06109100	29/06/2016	FGRA	1
61091002016	06109100	29/06/2016	NANT	1
61091002016	06109100	29/06/2016	DMON	6
61091002016	06109100	29/06/2016	UULN	1
61091002016	06109100	29/06/2016	GTER	3
61091002016	06109100	29/06/2016	NRCH	1
61091002016	06109100	29/06/2016	CEUG	2
61091002016	06109100	29/06/2016	NDIS	2
61091002016	06109100	29/06/2016	GOLI	1
61091002017	06109100	06/06/2017	ADMI	165
61091002017	06109100	06/06/2017	APED	30
61091002017	06109100	06/06/2017	CAEX	67
61091002017	06109100	06/06/2017	GTER	59
61091002017	06109100	06/06/2017	DMON	6
61091002017	06109100	06/06/2017	NFON	29
61091002017	06109100	06/06/2017	ADRI	2
61091002017	06109100	06/06/2017	ADPY	6
61091002017	06109100	06/06/2017	GOLI	19
61091002017	06109100	06/06/2017	NDIS	1
61091002017	06109100	06/06/2017	CEUG	7
61091002017	06109100	06/06/2017	MPMI	9
61091002017	06109100	06/06/2017	UULN	3
61091002017	06109100	06/06/2017	FPEC	2
61091002017	06109100	06/06/2017	FRAG	1
61091002017	06109100	06/06/2017	GPAR	1
61091002017	06109100	06/06/2017	NIAR	1
61091002017	06109100	06/06/2017	ACHD	1
61091002017	06109100	06/06/2017	FSAP	1
61091002017	06109100	06/06/2017	NPAE	1
61091002017	06109100	06/06/2017	GPRI	7
61091002017	06109100	06/06/2017	ACLI	1
61091002017	06109100	06/06/2017	GMIN	1
61091002017	06109100	06/06/2017	NCPR	1
61091002018	06109100	12/07/2018	CAEX	141
61091002018	06109100	12/07/2018	GTER	57
61091002018	06109100	12/07/2018	DMON	24
61091002018	06109100	12/07/2018	ADMI	86
61091002018	06109100	12/07/2018	APED	12
61091002018	06109100	12/07/2018	NFON	3
61091002018	06109100	12/07/2018	ADEU	12
61091002018	06109100	12/07/2018	FPEC	18
61091002018	06109100	12/07/2018	ADPY	3
61091002018	06109100	12/07/2018	GOLI	6
61091002018	06109100	12/07/2018	GPAR	4
61091002018	06109100	12/07/2018	GMIN	5
61091002018	06109100	12/07/2018	ADMO	17
61091002018	06109100	12/07/2018	NPAE	1
61091002018	06109100	12/07/2018	UULN	6
61091002018	06109100	12/07/2018	NPAL	1
61091002018	06109100	12/07/2018	FGRA	2
61091002018	06109100	12/07/2018	CEXF	2
61091002018	06109100	12/07/2018	GPRI	1
61091002019	06109100	19/06/2019	ADMI	225
61091002019	06109100	19/06/2019	ADPY	23
61091002019	06109100	19/06/2019	ADMO	22
61091002019	06109100	19/06/2019	GTER	14
61091002019	06109100	19/06/2019	CAFF	46
61091002019	06109100	19/06/2019	APED	7
61091002019	06109100	19/06/2019	NFON	22
61091002019	06109100	19/06/2019	RSIN	1
61091002019	06109100	19/06/2019	CEUG	19
61091002019	06109100	19/06/2019	MPMI	2
61091002019	06109100	19/06/2019	GOMP	6
61091002019	06109100	19/06/2019	GOLI	3
61091002019	06109100	19/06/2019	ADMT	1
61091002019	06109100	19/06/2019	NCTE	2
61091002019	06109100	19/06/2019	COCO	2
61091002019	06109100	19/06/2019	FSAP	2
61091002019	06109100	19/06/2019	DVUL	1
61091002019	06109100	19/06/2019	CPAR	2
61091002019	06109100	19/06/2019	CPED	1
61091002019	06109100	19/06/2019	AMID	1
61091002019	06109100	19/06/2019	GPRI	2
61091002019	06109100	19/06/2019	DMON	1
61091002019	06109100	19/06/2019	ECPM	1
61091002020	06109100	17/06/2020	ADMI	41
61091002020	06109100	17/06/2020	ADMC	187
61091002020	06109100	17/06/2020	ADMO	50
61091002020	06109100	17/06/2020	ADPY	1
61091002020	06109100	17/06/2020	CAFF	22
61091002020	06109100	17/06/2020	GTER	40
61091002020	06109100	17/06/2020	NFON	3
61091002020	06109100	17/06/2020	GOLI	10
61091002020	06109100	17/06/2020	DMON	14
61091002020	06109100	17/06/2020	RSIN	3
61091002020	06109100	17/06/2020	CEUG	23
61091002020	06109100	17/06/2020	APED	5
61091002020	06109100	17/06/2020	GELG	2
61091002020	06109100	17/06/2020	FSAP	1
61091002020	06109100	17/06/2020	GPRI	4
61091002020	06109100	17/06/2020	ADEU	1
61091002021	06109100	08/06/2021	FGRA	4
61091002021	06109100	08/06/2021	SLAC	3
61091002021	06109100	08/06/2021	ADMO	18
61091002021	06109100	08/06/2021	ADMC	195
61091002021	06109100	08/06/2021	APED	11
61091002021	06109100	08/06/2021	NPAD	7
61091002021	06109100	08/06/2021	NFON	18
61091002021	06109100	08/06/2021	FPEC	4
61091002021	06109100	08/06/2021	FSAP	21
61091002021	06109100	08/06/2021	GELG	12
61091002021	06109100	08/06/2021	GOLI	24
61091002021	06109100	08/06/2021	CAFF	10
61091002021	06109100	08/06/2021	GMIC	1
61091002021	06109100	08/06/2021	NPAL	1
61091002021	06109100	08/06/2021	COPL	1
61091002021	06109100	08/06/2021	GPAR	2
61091002021	06109100	08/06/2021	DVUL	1
61091002021	06109100	08/06/2021	DMON	12
61091002021	06109100	08/06/2021	ENVE	1
61091002021	06109100	08/06/2021	CEXF	4
61091002021	06109100	08/06/2021	ADPY	2
61091002021	06109100	08/06/2021	UULN	4
61091002021	06109100	08/06/2021	NPAE	2
61091002021	06109100	08/06/2021	ENMI	2
61091002021	06109100	08/06/2021	CEUG	3
61091002021	06109100	08/06/2021	NMTA	2
61091002021	06109100	08/06/2021	ACLI	1
61091002021	06109100	08/06/2021	GTER	34
