CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
50991202015	05099120	01/10/2015	COPL	144
50991202015	05099120	01/10/2015	CPLI	125
50991202015	05099120	01/10/2015	ADSU	30
50991202015	05099120	01/10/2015	RABB	29
50991202015	05099120	01/10/2015	ADMI	26
50991202015	05099120	01/10/2015	GCFU	11
50991202015	05099120	01/10/2015	RSIN	8
50991202015	05099120	01/10/2015	PTLA	8
50991202015	05099120	01/10/2015	NRCH	5
50991202015	05099120	01/10/2015	GRHB	4
50991202015	05099120	01/10/2015	GOMP	4
50991202015	05099120	01/10/2015	VUCO	3
50991202015	05099120	01/10/2015	EOMI	2
50991202015	05099120	01/10/2015	ADMO	2
50991202015	05099120	01/10/2015	NCTE	2
50991202015	05099120	01/10/2015	ALFF	1
50991202015	05099120	01/10/2015	ADSH	1
50991202015	05099120	01/10/2015	FRAG	1
50991202015	05099120	01/10/2015	NDME	1
50991202015	05099120	01/10/2015	GPAR	1
50991202015	05099120	01/10/2015	NLIN	1
50991202016	05099120	10/08/2016	CPLI	187
50991202016	05099120	10/08/2016	COPL	105
50991202016	05099120	10/08/2016	ADMI	36
50991202016	05099120	10/08/2016	ADRI	28
50991202016	05099120	10/08/2016	ADSU	16
50991202016	05099120	10/08/2016	NRCH	8
50991202016	05099120	10/08/2016	GOMP	4
50991202016	05099120	10/08/2016	ALBL	2
50991202016	05099120	10/08/2016	ALBL	2
50991202016	05099120	10/08/2016	CPLM	2
50991202016	05099120	10/08/2016	RSIN	2
50991202016	05099120	10/08/2016	ENCY	2
50991202016	05099120	10/08/2016	EOMI	2
50991202016	05099120	10/08/2016	UDAN	1
50991202016	05099120	10/08/2016	PTLA	1
50991202016	05099120	10/08/2016	PHEL	1
50991202016	05099120	10/08/2016	NPAL	1
50991202016	05099120	10/08/2016	RABB	1
50991202021	05099120	01/06/2021	GELG	299
50991202021	05099120	01/06/2021	ADMI	22
50991202021	05099120	01/06/2021	ADRI	16
50991202021	05099120	01/06/2021	CLNT	14
50991202021	05099120	01/06/2021	ACLI	10
50991202021	05099120	01/06/2021	GCLF	10
50991202021	05099120	01/06/2021	PTLA	9
50991202021	05099120	01/06/2021	COPL	8
50991202021	05099120	01/06/2021	ADSU	3
50991202021	05099120	01/06/2021	GPAR	3
50991202021	05099120	01/06/2021	RABB	3
50991202021	05099120	01/06/2021	ECPM	2
50991202021	05099120	01/06/2021	GEXL	1
50991202021	05099120	01/06/2021	MVAR	1
50991202022	05099120	23/08/2022	CLNT	109
50991202022	05099120	23/08/2022	ADRI	37
50991202022	05099120	23/08/2022	AHOF	27
50991202022	05099120	23/08/2022	RABB	71
50991202022	05099120	23/08/2022	ADSU	71
50991202022	05099120	23/08/2022	CEUG	6
50991202022	05099120	23/08/2022	CPPL	10
50991202022	05099120	23/08/2022	ACLI	2
50991202022	05099120	23/08/2022	GMIN	5
50991202022	05099120	23/08/2022	ADMI	21
50991202022	05099120	23/08/2022	GELG	49
20121300119501700	05099120	11/09/2012	COPL	151
20121300119501700	05099120	11/09/2012	CPLI	110
20121300119501700	05099120	11/09/2012	ADMI	49
20121300119501700	05099120	11/09/2012	ACHD	30
20121300119501700	05099120	11/09/2012	RSIN	15
20121300119501700	05099120	11/09/2012	ADSO	10
20121300119501700	05099120	11/09/2012	DIAT	7
20121300119501700	05099120	11/09/2012	PTLA	7
20121300119501700	05099120	11/09/2012	RABB	5
20121300119501700	05099120	11/09/2012	EOMI	4
20121300119501700	05099120	11/09/2012	CNDI	4
20121300119501700	05099120	11/09/2012	ENMI	2
20121300119501700	05099120	11/09/2012	MPMI	2
20121300119501700	05099120	11/09/2012	GTER	2
20121300119501700	05099120	11/09/2012	PLFR	2
20130509912001	05099120	26/08/2013	CPLI	200
20130509912001	05099120	26/08/2013	COPL	110
20130509912001	05099120	26/08/2013	RSIN	18
20130509912001	05099120	26/08/2013	ADSU	12
20130509912001	05099120	26/08/2013	ALFF	12
20130509912001	05099120	26/08/2013	ADMI	11
20130509912001	05099120	26/08/2013	RABB	8
20130509912001	05099120	26/08/2013	ADSB	8
20130509912001	05099120	26/08/2013	PTLA	3
20130509912001	05099120	26/08/2013	NASP	2
20130509912001	05099120	26/08/2013	MVAR	2
20130509912001	05099120	26/08/2013	MCIR	2
20130509912001	05099120	26/08/2013	GOMS	2
20130509912001	05099120	26/08/2013	FCVA	2
20130509912001	05099120	26/08/2013	ENSP	2
20130509912001	05099120	26/08/2013	APED	2
20130509912001	05099120	26/08/2013	ADPY	2
20130509912001	05099120	26/08/2013	NLAN	1
20130509912001	05099120	26/08/2013	KOBG	1
20140509912001	05099120	06/08/2014	CPLI	226
20140509912001	05099120	06/08/2014	ADMI	54
20140509912001	05099120	06/08/2014	ADSU	42
20140509912001	05099120	06/08/2014	COPL	24
20140509912001	05099120	06/08/2014	ADPY	19
20140509912001	05099120	06/08/2014	ADSB	7
20140509912001	05099120	06/08/2014	EOMI	7
20140509912001	05099120	06/08/2014	GRHB	5
20140509912001	05099120	06/08/2014	ACHD	5
20140509912001	05099120	06/08/2014	RSIN	4
20140509912001	05099120	06/08/2014	CNLP	3
20140509912001	05099120	06/08/2014	FVIR	2
20140509912001	05099120	06/08/2014	GPRI	2
20140509912001	05099120	06/08/2014	ADAM	2
20140509912001	05099120	06/08/2014	GPAR	1
20170509912001	05099120	18/07/2017	ADSU	97
20170509912001	05099120	18/07/2017	ADMI	68
20170509912001	05099120	18/07/2017	CLNT	185
20170509912001	05099120	18/07/2017	GPUM	5
20170509912001	05099120	18/07/2017	RABB	6
20170509912001	05099120	18/07/2017	RSIN	3
20170509912001	05099120	18/07/2017	CPPL	8
20170509912001	05099120	18/07/2017	ENVE	2
20170509912001	05099120	18/07/2017	NCRY	1
20170509912001	05099120	18/07/2017	ADRI	17
20170509912001	05099120	18/07/2017	FPSP	1
20170509912001	05099120	18/07/2017	GRHB	3
20170509912001	05099120	18/07/2017	ACHD	1
20170509912001	05099120	18/07/2017	PTLA	2
20170509912001	05099120	18/07/2017	ETEN	1
20170509912001	05099120	18/07/2017	PSMT	1
20180509912001	05099120	24/07/2018	CPLI	209
20180509912001	05099120	24/07/2018	ADSU	95
20180509912001	05099120	24/07/2018	CEUG	6
20180509912001	05099120	24/07/2018	GRHB	8
20180509912001	05099120	24/07/2018	ACLI	8
20180509912001	05099120	24/07/2018	ACHD	5
20180509912001	05099120	24/07/2018	COPL	30
20180509912001	05099120	24/07/2018	RSIN	2
20180509912001	05099120	24/07/2018	GOMP	2
20180509912001	05099120	24/07/2018	GCFU	4
20180509912001	05099120	24/07/2018	ADRI	15
20180509912001	05099120	24/07/2018	ADMI	8
20180509912001	05099120	24/07/2018	AHOF	5
20180509912001	05099120	24/07/2018	CPED	2
20180509912001	05099120	24/07/2018	RABB	1
20180509912001	05099120	24/07/2018	NRCH	1
20190509912001	05099120	24/06/2019	CPLI	186
20190509912001	05099120	24/06/2019	ADSU	73
20190509912001	05099120	24/06/2019	ADRI	63
20190509912001	05099120	24/06/2019	ADMI	36
20190509912001	05099120	24/06/2019	COPL	20
20190509912001	05099120	24/06/2019	ADLB	6
20190509912001	05099120	24/06/2019	GCFU	5
20190509912001	05099120	24/06/2019	NRCH	4
20190509912001	05099120	24/06/2019	RABB	4
20190509912001	05099120	24/06/2019	ADDA	2
20190509912001	05099120	24/06/2019	CSNU	1
20190509912001	05099120	24/06/2019	MPMI	1
20190509912001	05099120	24/06/2019	NCTE	1
20190509912001	05099120	24/06/2019	NLAN	1
20190509912001	05099120	24/06/2019	RSIN	1
20200509912001	05099120	16/07/2020	ADRI	94
20200509912001	05099120	16/07/2020	ADSU	116
20200509912001	05099120	16/07/2020	CLNT	79
20200509912001	05099120	16/07/2020	ADMI	41
20200509912001	05099120	16/07/2020	GCFU	2
20200509912001	05099120	16/07/2020	MPMI	1
20200509912001	05099120	16/07/2020	CEUG	1
20200509912001	05099120	16/07/2020	SJOU	2
20200509912001	05099120	16/07/2020	PTLA	2
20200509912001	05099120	16/07/2020	RSIN	6
20200509912001	05099120	16/07/2020	ALBL	2
20200509912001	05099120	16/07/2020	PDAO	3
20200509912001	05099120	16/07/2020	NSTS	1
20200509912001	05099120	16/07/2020	RABB	16
20200509912001	05099120	16/07/2020	GPUM	3
20200509912001	05099120	16/07/2020	GMIN	1
20200509912001	05099120	16/07/2020	CPPL	25
20200509912001	05099120	16/07/2020	AHOF	6
20200509912001	05099120	16/07/2020	GEXL	1
20200509912001	05099120	16/07/2020	NRCH	2
20200509912001	05099120	16/07/2020	ADSH	1
2677	05099120	06/08/2007	ADMI	56
2677	05099120	06/08/2007	ADSU	101
2677	05099120	06/08/2007	COPL	16
2677	05099120	06/08/2007	CPLI	123
2677	05099120	06/08/2007	DSTE	1
2677	05099120	06/08/2007	EOMI	3
2677	05099120	06/08/2007	ESLE	1
2677	05099120	06/08/2007	GPUM	51
2677	05099120	06/08/2007	GPVL	5
2677	05099120	06/08/2007	GRHB	1
2677	05099120	06/08/2007	PDAO	4
2677	05099120	06/08/2007	PLFR	3
2677	05099120	06/08/2007	PRST	3
2677	05099120	06/08/2007	PSAT	1
2677	05099120	06/08/2007	PTLA	24
2677	05099120	06/08/2007	RABB	2
2677	05099120	06/08/2007	RSIN	5
