CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61779062021	06177906	06/07/2021	NTPT	5
61779062021	06177906	06/07/2021	SNIG	47
61779062021	06177906	06/07/2021	MPMI	2
61779062021	06177906	06/07/2021	GMIN	2
61779062021	06177906	06/07/2021	NCTE	4
61779062021	06177906	06/07/2021	SEAT	2
61779062021	06177906	06/07/2021	GSCI	2
61779062021	06177906	06/07/2021	APED	140
61779062021	06177906	06/07/2021	RABB	39
61779062021	06177906	06/07/2021	RUNI	6
61779062021	06177906	06/07/2021	GOLI	1
61779062021	06177906	06/07/2021	RSIN	1
61779062021	06177906	06/07/2021	NVIP	1
61779062021	06177906	06/07/2021	NEXI	2
61779062021	06177906	06/07/2021	EOMT	2
61779062021	06177906	06/07/2021	AMID	1
61779062021	06177906	06/07/2021	SIDE	1
61779062021	06177906	06/07/2021	NPAL	2
61779062021	06177906	06/07/2021	TDEB	1
61779062021	06177906	06/07/2021	NDIS	2
61779062021	06177906	06/07/2021	CEUG	101
61779062021	06177906	06/07/2021	ADMI	6
61779062021	06177906	06/07/2021	PTLA	7
61779062021	06177906	06/07/2021	CPLA	17
61779062021	06177906	06/07/2021	ADLB	4
61779062021	06177906	06/07/2021	KAPG	7
61779062022	06177906	28/06/2022	PMOC	4
61779062022	06177906	28/06/2022	CEUG	159
61779062022	06177906	28/06/2022	SNIG	106
61779062022	06177906	28/06/2022	RABB	2
61779062022	06177906	28/06/2022	NVEN	6
61779062022	06177906	28/06/2022	SEAT	22
61779062022	06177906	28/06/2022	EOMI	8
61779062022	06177906	28/06/2022	NGRE	2
61779062022	06177906	28/06/2022	RUNI	4
61779062022	06177906	28/06/2022	TDEB	2
61779062022	06177906	28/06/2022	ADMI	2
61779062022	06177906	28/06/2022	HLMO	2
61779062022	06177906	28/06/2022	NTPT	2
61779062022	06177906	28/06/2022	AMID	3
61779062022	06177906	28/06/2022	APED	23
61779062022	06177906	28/06/2022	CPLI	3
61779062022	06177906	28/06/2022	MPMI	2
61779062022	06177906	28/06/2022	NMTA	2
61779062022	06177906	28/06/2022	CPLA	14
61779062022	06177906	28/06/2022	ADLB	2
61779062022	06177906	28/06/2022	PLFR	4
61779062022	06177906	28/06/2022	FSLU	2
61779062022	06177906	28/06/2022	PTLA	2
61779062022	06177906	28/06/2022	NCTE	4
61779062022	06177906	28/06/2022	DCOT	2
61779062022	06177906	28/06/2022	COPL	3
61779062022	06177906	28/06/2022	NINC	11
61779062022	06177906	28/06/2022	EOMT	6
61779062022	06177906	28/06/2022	NDIS	2
61779062022	06177906	28/06/2022	FPYG	3
20160617790601	06177906	07/07/2016	DVUL	1
20160617790601	06177906	07/07/2016	ADMI	16
20160617790601	06177906	07/07/2016	ADPY	3
20160617790601	06177906	07/07/2016	ADEU	1
20160617790601	06177906	07/07/2016	KARA	1
20160617790601	06177906	07/07/2016	ADSO	1
20160617790601	06177906	07/07/2016	ADRI	1
20160617790601	06177906	07/07/2016	PICU	2
20160617790601	06177906	07/07/2016	PTLA	6
20160617790601	06177906	07/07/2016	CPLA	24
20160617790601	06177906	07/07/2016	CEUG	228
20160617790601	06177906	07/07/2016	CPLI	4
20160617790601	06177906	07/07/2016	COPL	2
20160617790601	06177906	07/07/2016	APED	47
20160617790601	06177906	07/07/2016	AINA	2
20160617790601	06177906	07/07/2016	AMPH	2
20160617790601	06177906	07/07/2016	EOMI	1
20160617790601	06177906	07/07/2016	ESBM	1
20160617790601	06177906	07/07/2016	MPMI	3
20160617790601	06177906	07/07/2016	RUNI	5
20160617790601	06177906	07/07/2016	NANT	3
20160617790601	06177906	07/07/2016	NCTE	13
20160617790601	06177906	07/07/2016	NGRE	2
20160617790601	06177906	07/07/2016	NTPT	7
20160617790601	06177906	07/07/2016	HPDA	2
20160617790601	06177906	07/07/2016	CHEV	1
20160617790601	06177906	07/07/2016	LUTI	1
20160617790601	06177906	07/07/2016	NEDU	1
20160617790601	06177906	07/07/2016	NROS	2
20160617790601	06177906	07/07/2016	NRHY	1
20160617790601	06177906	07/07/2016	GYAC	1
20160617790601	06177906	07/07/2016	SPUP	1
20160617790601	06177906	07/07/2016	NVEN	1
20160617790601	06177906	07/07/2016	ABRY	1
20160617790601	06177906	07/07/2016	GPAR	3
20160617790601	06177906	07/07/2016	GPRI	5
20160617790601	06177906	07/07/2016	NPAL	3
20160617790601	06177906	07/07/2016	NLIN	1
20170617790601	06177906	20/06/2017	ADMI	5
20170617790601	06177906	20/06/2017	NLAN	2
20170617790601	06177906	20/06/2017	CEUG	193
20170617790601	06177906	20/06/2017	PLFR	6
20170617790601	06177906	20/06/2017	APED	49
20170617790601	06177906	20/06/2017	EOMI	14
20170617790601	06177906	20/06/2017	FSAP	1
20170617790601	06177906	20/06/2017	MPMI	3
20170617790601	06177906	20/06/2017	RABB	1
20170617790601	06177906	20/06/2017	NANT	4
20170617790601	06177906	20/06/2017	NCTE	15
20170617790601	06177906	20/06/2017	NGRE	6
20170617790601	06177906	20/06/2017	NTPT	7
20170617790601	06177906	20/06/2017	FMIT	4
20170617790601	06177906	20/06/2017	NVEN	7
20170617790601	06177906	20/06/2017	NRCH	4
20170617790601	06177906	20/06/2017	CLCT	2
20170617790601	06177906	20/06/2017	NPAL	14
20170617790601	06177906	20/06/2017	NSOC	1
20170617790601	06177906	20/06/2017	SIDE	9
20170617790601	06177906	20/06/2017	HCAP	2
20170617790601	06177906	20/06/2017	NSIA	3
20170617790601	06177906	20/06/2017	SPUP	1
20170617790601	06177906	20/06/2017	TBCO	5
20170617790601	06177906	20/06/2017	AMPH	4
20170617790601	06177906	20/06/2017	GOLI	4
20170617790601	06177906	20/06/2017	PMOC	3
20170617790601	06177906	20/06/2017	TDEB	2
20170617790601	06177906	20/06/2017	FVUL	1
20170617790601	06177906	20/06/2017	AOVA	3
20170617790601	06177906	20/06/2017	NCPL	2
20170617790601	06177906	20/06/2017	NZAG	2
20170617790601	06177906	20/06/2017	LMUT	1
20170617790601	06177906	20/06/2017	NZSU	20
20180617790601	06177906	26/06/2018	ADLB	5
20180617790601	06177906	26/06/2018	ADMI	33
20180617790601	06177906	26/06/2018	ADPY	1
20180617790601	06177906	26/06/2018	AMID	11
20180617790601	06177906	26/06/2018	APED	68
20180617790601	06177906	26/06/2018	CACM	1
20180617790601	06177906	26/06/2018	CEUG	26
20180617790601	06177906	26/06/2018	CLCT	2
20180617790601	06177906	26/06/2018	CMNO	1
20180617790601	06177906	26/06/2018	EOMT	2
20180617790601	06177906	26/06/2018	FPYG	3
20180617790601	06177906	26/06/2018	FSAP	3
20180617790601	06177906	26/06/2018	FSBH	2
20180617790601	06177906	26/06/2018	FVUL	1
20180617790601	06177906	26/06/2018	GCFU	1
20180617790601	06177906	26/06/2018	GOLI	1
20180617790601	06177906	26/06/2018	GPAR	4
20180617790601	06177906	26/06/2018	GPRI	4
20180617790601	06177906	26/06/2018	KAPG	1
20180617790601	06177906	26/06/2018	LUTI	1
20180617790601	06177906	26/06/2018	MAAL	1
20180617790601	06177906	26/06/2018	MPMI	11
20180617790601	06177906	26/06/2018	MVAR	2
20180617790601	06177906	26/06/2018	NANT	6
20180617790601	06177906	26/06/2018	NAVI	2
20180617790601	06177906	26/06/2018	NCAT	1
20180617790601	06177906	26/06/2018	NCIN	2
20180617790601	06177906	26/06/2018	NCRY	5
20180617790601	06177906	26/06/2018	NCTE	10
20180617790601	06177906	26/06/2018	NDIS	6
20180617790601	06177906	26/06/2018	NGRE	19
20180617790601	06177906	26/06/2018	NINC	2
20180617790601	06177906	26/06/2018	NIPU	1
20180617790601	06177906	26/06/2018	NISU	4
20180617790601	06177906	26/06/2018	NPAD	8
20180617790601	06177906	26/06/2018	NPAL	9
20180617790601	06177906	26/06/2018	NRCH	27
20180617790601	06177906	26/06/2018	NSOC	2
20180617790601	06177906	26/06/2018	NSTS	2
20180617790601	06177906	26/06/2018	NTPT	46
20180617790601	06177906	26/06/2018	NTRV	2
20180617790601	06177906	26/06/2018	NVEN	4
20180617790601	06177906	26/06/2018	NVIP	2
20180617790601	06177906	26/06/2018	PLFR	10
20180617790601	06177906	26/06/2018	PMOC	2
20180617790601	06177906	26/06/2018	PTLA	10
20180617790601	06177906	26/06/2018	RABB	2
20180617790601	06177906	26/06/2018	RUNI	5
20180617790601	06177906	26/06/2018	SEAT	3
20180617790601	06177906	26/06/2018	SIDE	6
20180617790601	06177906	26/06/2018	SNIG	5
20180617790601	06177906	26/06/2018	SSGE	10
20180617790601	06177906	26/06/2018	TDEB	2
20190617790601	06177906	06/08/2019	NPAD	3
20190617790601	06177906	06/08/2019	NPAL	2
20190617790601	06177906	06/08/2019	GPRI	4
20190617790601	06177906	06/08/2019	SPUP	2
20190617790601	06177906	06/08/2019	NCTO	1
20190617790601	06177906	06/08/2019	NGRE	5
20190617790601	06177906	06/08/2019	NCTE	13
20190617790601	06177906	06/08/2019	RABB	10
20190617790601	06177906	06/08/2019	FSLU	3
20190617790601	06177906	06/08/2019	MPMI	10
20190617790601	06177906	06/08/2019	FSAP	4
20190617790601	06177906	06/08/2019	RUNI	6
20190617790601	06177906	06/08/2019	SNIG	30
20190617790601	06177906	06/08/2019	SSGE	4
20190617790601	06177906	06/08/2019	APED	186
20190617790601	06177906	06/08/2019	AOVA	3
20190617790601	06177906	06/08/2019	CEUG	101
20190617790601	06177906	06/08/2019	ADMI	13
