CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
60800002008	06080000	01/10/2008	NPAL	5
60800002008	06080000	01/10/2008	FSAP	7
60800002008	06080000	01/10/2008	NDIS	166
60800002008	06080000	01/10/2008	NUSA	6
60800002008	06080000	01/10/2008	APED	58
60800002008	06080000	01/10/2008	NFON	11
60800002008	06080000	01/10/2008	ADMI	4
60800002008	06080000	01/10/2008	ADEU	27
60800002008	06080000	01/10/2008	NANT	6
60800002008	06080000	01/10/2008	SBRE	20
60800002008	06080000	01/10/2008	GTER	1
60800002008	06080000	01/10/2008	SEMN	9
60800002008	06080000	01/10/2008	SANG	2
60800002008	06080000	01/10/2008	MAAT	4
60800002008	06080000	01/10/2008	SBKU	3
60800002008	06080000	01/10/2008	DMON	1
60800002008	06080000	01/10/2008	NPAE	8
60800002008	06080000	01/10/2008	MPMI	3
60800002008	06080000	01/10/2008	NCTE	6
60800002008	06080000	01/10/2008	GOLI	1
60800002008	06080000	01/10/2008	AMMO	3
60800002008	06080000	01/10/2008	CBAC	1
60800002008	06080000	01/10/2008	EOCO	3
60800002008	06080000	01/10/2008	SIDE	1
60800002008	06080000	01/10/2008	NRCH	2
60800002008	06080000	01/10/2008	GMIN	3
60800002008	06080000	01/10/2008	GSCI	1
60800002008	06080000	01/10/2008	FCVA	2
60800002008	06080000	01/10/2008	ENLB	1
60800002008	06080000	01/10/2008	NTPT	8
60800002008	06080000	01/10/2008	SUMI	1
60800002008	06080000	01/10/2008	NCPR	5
60800002008	06080000	01/10/2008	NCTO	2
60800002008	06080000	01/10/2008	NINC	1
60800002008	06080000	01/10/2008	CEUG	4
60800002008	06080000	01/10/2008	DVUL	2
60800002008	06080000	01/10/2008	NSOC	1
60800002008	06080000	01/10/2008	NACI	1
60800002008	06080000	01/10/2008	NGRE	2
60800002008	06080000	01/10/2008	MVAR	1
60800002008	06080000	01/10/2008	RABB	1
60800002008	06080000	01/10/2008	RSIN	1
60800002008	06080000	01/10/2008	ECAE	1
60800002008	06080000	01/10/2008	NREC	1
60800002008	06080000	01/10/2008	GYAC	1
60800002008	06080000	01/10/2008	CPED	1
60800002008	06080000	01/10/2008	KGES	1
60800002009	06080000	02/09/2009	PPRO	1
60800002009	06080000	02/09/2009	NTPT	4
60800002009	06080000	02/09/2009	NCPR	62
60800002009	06080000	02/09/2009	NGRE	9
60800002009	06080000	02/09/2009	NDIS	61
60800002009	06080000	02/09/2009	NCTO	12
60800002009	06080000	02/09/2009	APED	39
60800002009	06080000	02/09/2009	NANT	19
60800002009	06080000	02/09/2009	GTER	4
60800002009	06080000	02/09/2009	NCTE	14
60800002009	06080000	02/09/2009	GYOB	1
60800002009	06080000	02/09/2009	NINC	1
60800002009	06080000	02/09/2009	CEUG	28
60800002009	06080000	02/09/2009	CPLI	2
60800002009	06080000	02/09/2009	DSTE	1
60800002009	06080000	02/09/2009	NCTV	3
60800002009	06080000	02/09/2009	CMEN	1
60800002009	06080000	02/09/2009	NVDA	4
60800002009	06080000	02/09/2009	NSYM	1
60800002009	06080000	02/09/2009	LVCF	10
60800002009	06080000	02/09/2009	CPED	3
60800002009	06080000	02/09/2009	ECAE	4
60800002009	06080000	02/09/2009	NZAG	7
60800002009	06080000	02/09/2009	ADEU	3
60800002009	06080000	02/09/2009	ACOP	3
60800002009	06080000	02/09/2009	LMUT	3
60800002009	06080000	02/09/2009	NPAL	6
60800002009	06080000	02/09/2009	ADMI	4
60800002009	06080000	02/09/2009	SRPI	3
60800002009	06080000	02/09/2009	FCVA	2
60800002009	06080000	02/09/2009	FCAP	5
60800002009	06080000	02/09/2009	NPAE	6
60800002009	06080000	02/09/2009	RABB	6
60800002009	06080000	02/09/2009	TANG	2
60800002009	06080000	02/09/2009	SIDE	4
60800002009	06080000	02/09/2009	NSOL	1
60800002009	06080000	02/09/2009	DCOT	1
60800002009	06080000	02/09/2009	CCOS	1
60800002009	06080000	02/09/2009	DVUL	9
60800002009	06080000	02/09/2009	AINA	2
60800002009	06080000	02/09/2009	GMIN	10
60800002009	06080000	02/09/2009	SBRE	1
60800002009	06080000	02/09/2009	GDEC	1
60800002009	06080000	02/09/2009	ADAM	6
60800002009	06080000	02/09/2009	NFON	8
60800002009	06080000	02/09/2009	COPL	2
60800002009	06080000	02/09/2009	NUSA	1
60800002009	06080000	02/09/2009	SSLE	1
60800002009	06080000	02/09/2009	RSIN	1
60800002009	06080000	02/09/2009	NLAN	1
60800002009	06080000	02/09/2009	CPLA	2
60800002009	06080000	02/09/2009	GPAR	1
60800002009	06080000	02/09/2009	NROS	3
60800002009	06080000	02/09/2009	CSOL	1
60800002009	06080000	02/09/2009	AMMO	1
60800002009	06080000	02/09/2009	NREC	1
60800002009	06080000	02/09/2009	EOMI	1
60800002009	06080000	02/09/2009	NTRV	1
60800002009	06080000	02/09/2009	GPUM	1
60800002009	06080000	02/09/2009	EOCO	1
60800002009	06080000	02/09/2009	NRCH	1
60800002009	06080000	02/09/2009	KCLE	1
60800002009	06080000	02/09/2009	ENMI	1
60800002010	06080000	30/09/2010	LVCF	115
60800002010	06080000	30/09/2010	EOCO	2
60800002010	06080000	30/09/2010	NFON	7
60800002010	06080000	30/09/2010	NDIS	76
60800002010	06080000	30/09/2010	APED	15
60800002010	06080000	30/09/2010	NPAE	8
60800002010	06080000	30/09/2010	ADMI	6
60800002010	06080000	30/09/2010	GMIN	6
60800002010	06080000	30/09/2010	CEUG	22
60800002010	06080000	30/09/2010	NVDL	1
60800002010	06080000	30/09/2010	ECAE	5
60800002010	06080000	30/09/2010	SSUE	12
60800002010	06080000	30/09/2010	ADEU	5
60800002010	06080000	30/09/2010	PLFR	2
60800002010	06080000	30/09/2010	CMEN	5
60800002010	06080000	30/09/2010	DVUL	8
60800002010	06080000	30/09/2010	NCPR	19
60800002010	06080000	30/09/2010	NRCH	2
60800002010	06080000	30/09/2010	RABB	8
60800002010	06080000	30/09/2010	SANG	5
60800002010	06080000	30/09/2010	NANT	10
60800002010	06080000	30/09/2010	AVEN	1
60800002010	06080000	30/09/2010	SBRE	2
60800002010	06080000	30/09/2010	NCTO	1
60800002010	06080000	30/09/2010	NCAT	2
60800002010	06080000	30/09/2010	FCVA	1
60800002010	06080000	30/09/2010	NCTE	5
60800002010	06080000	30/09/2010	ENVE	2
60800002010	06080000	30/09/2010	NTPT	8
60800002010	06080000	30/09/2010	NPAL	5
60800002010	06080000	30/09/2010	NGER	2
60800002010	06080000	30/09/2010	COPL	6
60800002010	06080000	30/09/2010	NZAG	1
60800002010	06080000	30/09/2010	CINV	1
60800002010	06080000	30/09/2010	DPST	2
60800002010	06080000	30/09/2010	MVAR	1
60800002010	06080000	30/09/2010	NCRY	1
60800002010	06080000	30/09/2010	SBKU	4
60800002010	06080000	30/09/2010	SALP	1
60800002010	06080000	30/09/2010	NREC	1
60800002010	06080000	30/09/2010	NHEU	2
60800002010	06080000	30/09/2010	CPLI	2
60800002010	06080000	30/09/2010	GTER	1
60800002010	06080000	30/09/2010	EOMI	1
60800002010	06080000	30/09/2010	NRFA	1
60800002010	06080000	30/09/2010	CCCP	1
60800002010	06080000	30/09/2010	NBNO	1
60800002010	06080000	30/09/2010	NLSU	1
60800002010	06080000	30/09/2010	SIDE	1
60800002010	06080000	30/09/2010	NCTV	1
60800002010	06080000	30/09/2010	NSOC	1
60800002010	06080000	30/09/2010	FPUL	1
60800002011	06080000	29/09/2011	NANT	9
60800002011	06080000	29/09/2011	NDIS	18
60800002011	06080000	29/09/2011	NGRE	16
60800002011	06080000	29/09/2011	NCRY	4
60800002011	06080000	29/09/2011	LVCF	32
60800002011	06080000	29/09/2011	ADEU	14
60800002011	06080000	29/09/2011	APED	9
60800002011	06080000	29/09/2011	GMIN	18
60800002011	06080000	29/09/2011	NFON	7
60800002011	06080000	29/09/2011	LMUT	56
60800002011	06080000	29/09/2011	EOCO	3
60800002011	06080000	29/09/2011	CEUG	52
60800002011	06080000	29/09/2011	NCPR	36
60800002011	06080000	29/09/2011	NPAE	8
60800002011	06080000	29/09/2011	NSOC	3
60800002011	06080000	29/09/2011	NTPT	4
60800002011	06080000	29/09/2011	NGER	1
60800002011	06080000	29/09/2011	ADMI	9
60800002011	06080000	29/09/2011	CPED	5
60800002011	06080000	29/09/2011	DVUL	7
60800002011	06080000	29/09/2011	AMMO	4
60800002011	06080000	29/09/2011	NCTV	12
60800002011	06080000	29/09/2011	NINC	2
60800002011	06080000	29/09/2011	NCTE	12
60800002011	06080000	29/09/2011	NVEN	10
60800002011	06080000	29/09/2011	ENVE	3
60800002011	06080000	29/09/2011	CMEN	1
60800002011	06080000	29/09/2011	GDEC	1
60800002011	06080000	29/09/2011	NXAS	2
60800002011	06080000	29/09/2011	NVDA	1
60800002011	06080000	29/09/2011	NRCH	10
60800002011	06080000	29/09/2011	NIAN	2
60800002011	06080000	29/09/2011	ACOP	2
60800002011	06080000	29/09/2011	SIDE	3
60800002011	06080000	29/09/2011	SANG	1
60800002011	06080000	29/09/2011	NIFR	1
60800002011	06080000	29/09/2011	FLEN	1
60800002011	06080000	29/09/2011	SBRE	1
60800002011	06080000	29/09/2011	ECPM	1
60800002011	06080000	29/09/2011	COPL	2
60800002011	06080000	29/09/2011	NBNO	1
60800002011	06080000	29/09/2011	SSVE	1
60800002011	06080000	29/09/2011	GITA	1
60800002011	06080000	29/09/2011	CSOL	1
60800002011	06080000	29/09/2011	ECAE	1
60800002011	06080000	29/09/2011	NPAL	1
60800002011	06080000	29/09/2011	DOCU	1
60800002011	06080000	29/09/2011	GOLI	1
60800002011	06080000	29/09/2011	NROS	1
60800002011	06080000	29/09/2011	DTEN	1
60800002011	06080000	29/09/2011	GYOB	1
60800002011	06080000	29/09/2011	SSUE	1
60800002011	06080000	29/09/2011	RABB	2
60800002011	06080000	29/09/2011	FCVA	2
60800002011	06080000	29/09/2011	TFAS	1
60800002012	06080000	20/09/2012	APED	38
60800002012	06080000	20/09/2012	LVCF	57
60800002012	06080000	20/09/2012	NCPR	14
60800002012	06080000	20/09/2012	NDIS	70
60800002012	06080000	20/09/2012	ENMI	6
60800002012	06080000	20/09/2012	NGRE	13
60800002012	06080000	20/09/2012	NRCS	1
60800002012	06080000	20/09/2012	GMIN	5
60800002012	06080000	20/09/2012	ADEU	6
60800002012	06080000	20/09/2012	NTPT	7
60800002012	06080000	20/09/2012	DPST	2
60800002012	06080000	20/09/2012	NCTV	9
60800002012	06080000	20/09/2012	FRAS	8
60800002012	06080000	20/09/2012	CEUG	26
60800002012	06080000	20/09/2012	SANG	3
60800002012	06080000	20/09/2012	NREC	3
60800002012	06080000	20/09/2012	NPAL	14
60800002012	06080000	20/09/2012	AMMO	2
60800002012	06080000	20/09/2012	ADMI	12
60800002012	06080000	20/09/2012	NCTE	10
60800002012	06080000	20/09/2012	COCE	1
60800002012	06080000	20/09/2012	NRCH	4
60800002012	06080000	20/09/2012	ADCT	6
60800002012	06080000	20/09/2012	KCLE	1
60800002012	06080000	20/09/2012	ADPY	3
60800002012	06080000	20/09/2012	GTER	3
60800002012	06080000	20/09/2012	SBKU	1
60800002012	06080000	20/09/2012	CCOS	6
60800002012	06080000	20/09/2012	MAAT	1
60800002012	06080000	20/09/2012	NCAT	1
60800002012	06080000	20/09/2012	NTRV	2
60800002012	06080000	20/09/2012	NZAG	1
60800002012	06080000	20/09/2012	GYAC	3
60800002012	06080000	20/09/2012	NVEN	4
60800002012	06080000	20/09/2012	NROS	1
60800002012	06080000	20/09/2012	NANT	11
60800002012	06080000	20/09/2012	CPED	2
60800002012	06080000	20/09/2012	SRPI	2
60800002012	06080000	20/09/2012	EOMI	2
60800002012	06080000	20/09/2012	GOLI	2
60800002012	06080000	20/09/2012	CPLA	2
60800002012	06080000	20/09/2012	SSUE	1
60800002012	06080000	20/09/2012	SPUP	4
60800002012	06080000	20/09/2012	RSIN	2
60800002012	06080000	20/09/2012	RABB	3
60800002012	06080000	20/09/2012	COPL	2
60800002012	06080000	20/09/2012	NGER	2
60800002012	06080000	20/09/2012	NLAN	3
60800002012	06080000	20/09/2012	NCTO	1
60800002012	06080000	20/09/2012	ESUM	1
60800002012	06080000	20/09/2012	SNEO	1
60800002012	06080000	20/09/2012	NPAE	2
60800002012	06080000	20/09/2012	NPRA	3
60800002012	06080000	20/09/2012	GPAR	1
60800002012	06080000	20/09/2012	SUMI	1
60800002012	06080000	20/09/2012	NFON	1
60800002012	06080000	20/09/2012	NZSU	1
60800002012	06080000	20/09/2012	EOCO	2
60800002012	06080000	20/09/2012	CBAC	1
60800002012	06080000	20/09/2012	MVAR	1
60800002012	06080000	20/09/2012	DVUL	1
60800002012	06080000	20/09/2012	NAAM	1
60800002013	06080000	27/08/2013	COPL	5
60800002013	06080000	27/08/2013	NDIS	30
60800002013	06080000	27/08/2013	NPAL	67
60800002013	06080000	27/08/2013	RSIN	3
60800002013	06080000	27/08/2013	NSOL	2
60800002013	06080000	27/08/2013	NLAN	8
60800002013	06080000	27/08/2013	FMOC	1
60800002013	06080000	27/08/2013	NPAE	3
60800002013	06080000	27/08/2013	NCTO	6
60800002013	06080000	27/08/2013	APED	91
60800002013	06080000	27/08/2013	DVUL	2
60800002013	06080000	27/08/2013	NGER	15
60800002013	06080000	27/08/2013	CEUG	39
60800002013	06080000	27/08/2013	ADPY	7
60800002013	06080000	27/08/2013	CSAP	1
60800002013	06080000	27/08/2013	NFON	3
60800002013	06080000	27/08/2013	NCPR	8
60800002013	06080000	27/08/2013	NIAN	2
60800002013	06080000	27/08/2013	ADMI	17
60800002013	06080000	27/08/2013	NANT	5
60800002013	06080000	27/08/2013	CCOS	13
60800002013	06080000	27/08/2013	STMI	3
60800002013	06080000	27/08/2013	NROS	3
60800002013	06080000	27/08/2013	CLCT	3
60800002013	06080000	27/08/2013	NCTE	3
60800002013	06080000	27/08/2013	ACOP	1
60800002013	06080000	27/08/2013	AMMO	1
60800002013	06080000	27/08/2013	ENVE	2
60800002013	06080000	27/08/2013	SBRV	2
60800002013	06080000	27/08/2013	NTPT	2
60800002013	06080000	27/08/2013	FVUL	1
60800002013	06080000	27/08/2013	NRCS	1
60800002013	06080000	27/08/2013	NZAG	5
60800002013	06080000	27/08/2013	AINA	1
60800002013	06080000	27/08/2013	HCAP	1
60800002013	06080000	27/08/2013	GOLD	3
60800002013	06080000	27/08/2013	GMIN	2
60800002013	06080000	27/08/2013	EOCO	9
60800002013	06080000	27/08/2013	NVIP	2
60800002013	06080000	27/08/2013	RUNI	1
60800002013	06080000	27/08/2013	NAAM	1
60800002013	06080000	27/08/2013	SPUP	2
60800002013	06080000	27/08/2013	DPST	1
60800002013	06080000	27/08/2013	NASP	1
60800002013	06080000	27/08/2013	ENMI	5
60800002013	06080000	27/08/2013	PTDS	1
60800002013	06080000	27/08/2013	NCRY	1
60800002013	06080000	27/08/2013	NRCH	2
60800002013	06080000	27/08/2013	CPLI	2
60800002013	06080000	27/08/2013	RABB	5
60800002013	06080000	27/08/2013	GTER	2
60800002013	06080000	27/08/2013	SIDE	2
60800002013	06080000	27/08/2013	GYOB	1
60800002013	06080000	27/08/2013	CMEN	1
60800002013	06080000	27/08/2013	DCOT	1
60800002013	06080000	27/08/2013	CPED	1
60800002013	06080000	27/08/2013	CPLA	2
60800002013	06080000	27/08/2013	ARPT	1
60800002013	06080000	27/08/2013	ADAM	2
60800002013	06080000	27/08/2013	SPIN	1
60800002013	06080000	27/08/2013	NREC	2
60800002014	06080000	04/09/2014	RUNI	4
60800002014	06080000	04/09/2014	APED	86
60800002014	06080000	04/09/2014	NANT	17
60800002014	06080000	04/09/2014	NLAN	2
60800002014	06080000	04/09/2014	NDIS	34
60800002014	06080000	04/09/2014	NCTE	4
60800002014	06080000	04/09/2014	CEUG	56
60800002014	06080000	04/09/2014	PTLA	2
60800002014	06080000	04/09/2014	GMIN	8
60800002014	06080000	04/09/2014	ACHD	9
60800002014	06080000	04/09/2014	COCO	8
60800002014	06080000	04/09/2014	NCPR	12
60800002014	06080000	04/09/2014	RABB	7
60800002014	06080000	04/09/2014	AINA	2
60800002014	06080000	04/09/2014	PLAU	1
60800002014	06080000	04/09/2014	FVAU	1
60800002014	06080000	04/09/2014	GPAR	3
60800002014	06080000	04/09/2014	ADMI	25
60800002014	06080000	04/09/2014	ECES	1
60800002014	06080000	04/09/2014	ACLI	2
60800002014	06080000	04/09/2014	CCOS	13
60800002014	06080000	04/09/2014	NGRE	3
60800002014	06080000	04/09/2014	NTPT	5
60800002014	06080000	04/09/2014	SBRE	3
60800002014	06080000	04/09/2014	GOLI	7
60800002014	06080000	04/09/2014	ADCT	3
60800002014	06080000	04/09/2014	NPAL	3
60800002014	06080000	04/09/2014	EOMI	1
60800002014	06080000	04/09/2014	SPIN	7
60800002014	06080000	04/09/2014	ESLE	1
60800002014	06080000	04/09/2014	GCLA	1
60800002014	06080000	04/09/2014	CPLA	1
60800002014	06080000	04/09/2014	STMI	1
60800002014	06080000	04/09/2014	GOMP	3
60800002014	06080000	04/09/2014	GTER	3
60800002014	06080000	04/09/2014	ENVE	2
60800002014	06080000	04/09/2014	CPLI	5
60800002014	06080000	04/09/2014	RSIN	4
60800002014	06080000	04/09/2014	NINC	3
60800002014	06080000	04/09/2014	PTCO	1
60800002014	06080000	04/09/2014	DCOT	1
60800002014	06080000	04/09/2014	HCAP	1
60800002014	06080000	04/09/2014	ADPY	3
60800002014	06080000	04/09/2014	CPED	1
60800002014	06080000	04/09/2014	COPL	2
60800002014	06080000	04/09/2014	NVDA	3
60800002014	06080000	04/09/2014	EOCO	2
60800002014	06080000	04/09/2014	FSLU	2
60800002014	06080000	04/09/2014	ECPM	1
60800002014	06080000	04/09/2014	GITA	1
60800002014	06080000	04/09/2014	DVUL	6
60800002014	06080000	04/09/2014	ENMI	2
60800002014	06080000	04/09/2014	AOVA	1
60800002014	06080000	04/09/2014	LMUT	1
60800002014	06080000	04/09/2014	GELG	3
60800002014	06080000	04/09/2014	EPRO	1
60800002014	06080000	04/09/2014	NLIN	1
60800002014	06080000	04/09/2014	CAEX	1
60800002014	06080000	04/09/2014	NAMP	1
60800002014	06080000	04/09/2014	PSSE	1
60800002014	06080000	04/09/2014	NCRY	1
60800002014	06080000	04/09/2014	NZAG	1
60800002014	06080000	04/09/2014	AMMO	1
60800002014	06080000	04/09/2014	ACOP	1
60800002014	06080000	04/09/2014	CLCT	2
60800002014	06080000	04/09/2014	SBRV	2
60800002014	06080000	04/09/2014	NUSA	2
60800002014	06080000	04/09/2014	CSAP	1
60800002015	06080000	26/05/2015	NDIS	11
60800002015	06080000	26/05/2015	ADMO	3
60800002015	06080000	26/05/2015	NCTE	43
60800002015	06080000	26/05/2015	APED	71
60800002015	06080000	26/05/2015	FPEC	8
60800002015	06080000	26/05/2015	LMUT	88
60800002015	06080000	26/05/2015	RSIN	2
60800002015	06080000	26/05/2015	NANT	17
60800002015	06080000	26/05/2015	ADMI	13
60800002015	06080000	26/05/2015	DCOT	10
60800002015	06080000	26/05/2015	NTPT	17
60800002015	06080000	26/05/2015	NGRE	15
60800002015	06080000	26/05/2015	CCOS	6
60800002015	06080000	26/05/2015	NVIP	4
60800002015	06080000	26/05/2015	AMID	9
60800002015	06080000	26/05/2015	RABB	10
60800002015	06080000	26/05/2015	ADPY	2
60800002015	06080000	26/05/2015	NLAN	8
60800002015	06080000	26/05/2015	CEUG	11
60800002015	06080000	26/05/2015	GELG	2
60800002015	06080000	26/05/2015	SLAC	6
60800002015	06080000	26/05/2015	CEUO	1
60800002015	06080000	26/05/2015	NCTT	4
60800002015	06080000	26/05/2015	ADFS	1
60800002015	06080000	26/05/2015	FMOC	1
60800002015	06080000	26/05/2015	CLCT	3
60800002015	06080000	26/05/2015	GOMP	9
60800002015	06080000	26/05/2015	FVAU	1
60800002015	06080000	26/05/2015	DTEN	2
60800002015	06080000	26/05/2015	NRCH	2
60800002015	06080000	26/05/2015	NPAL	1
60800002015	06080000	26/05/2015	GTER	5
60800002015	06080000	26/05/2015	NTRV	2
60800002015	06080000	26/05/2015	MVAR	1
60800002015	06080000	26/05/2015	NCTO	2
60800002015	06080000	26/05/2015	FGRA	2
60800002015	06080000	26/05/2015	COPL	3
60800002015	06080000	26/05/2015	LMUA	1
60800002015	06080000	26/05/2015	KCLE	1
60800002015	06080000	26/05/2015	ACOP	2
60800002015	06080000	26/05/2015	PUBA	1
60800002016	06080000	31/08/2016	ADMO	179
60800002016	06080000	31/08/2016	NDIS	14
60800002016	06080000	31/08/2016	NPAE	5
60800002016	06080000	31/08/2016	APED	42
60800002016	06080000	31/08/2016	DPST	1
60800002016	06080000	31/08/2016	RABB	9
60800002016	06080000	31/08/2016	NANT	2
60800002016	06080000	31/08/2016	NROS	1
60800002016	06080000	31/08/2016	ADMI	11
60800002016	06080000	31/08/2016	GMIN	10
60800002016	06080000	31/08/2016	MAAT	7
60800002016	06080000	31/08/2016	EOMI	3
60800002016	06080000	31/08/2016	MPMI	1
60800002016	06080000	31/08/2016	ESBM	3
60800002016	06080000	31/08/2016	NCTE	13
60800002016	06080000	31/08/2016	EOCO	7
60800002016	06080000	31/08/2016	NPAL	1
60800002016	06080000	31/08/2016	ADAM	1
60800002016	06080000	31/08/2016	GOLI	3
60800002016	06080000	31/08/2016	NFON	2
60800002016	06080000	31/08/2016	NCPR	4
60800002016	06080000	31/08/2016	GPRI	2
60800002016	06080000	31/08/2016	PSAT	1
60800002016	06080000	31/08/2016	NTPT	3
60800002016	06080000	31/08/2016	ADEU	1
60800002016	06080000	31/08/2016	NZAG	1
60800002016	06080000	31/08/2016	CLCT	1
60800002016	06080000	31/08/2016	NCTO	1
60800002016	06080000	31/08/2016	NVDA	1
60800002016	06080000	31/08/2016	DVUL	1
60800002016	06080000	31/08/2016	NRCH	1
60800002016	06080000	31/08/2016	NLAN	1
60800002016	06080000	31/08/2016	CEUG	61
60800002016	06080000	31/08/2016	COPL	6
60800002017	06080000	27/06/2017	DPST	4
60800002017	06080000	27/06/2017	STRS	1
60800002017	06080000	27/06/2017	CCOS	5
60800002017	06080000	27/06/2017	FRAG	2
60800002017	06080000	27/06/2017	CYCL	2
60800002017	06080000	27/06/2017	SKPO	1
60800002017	06080000	27/06/2017	FCVA	1
60800002017	06080000	27/06/2017	FPEC	3
60800002017	06080000	27/06/2017	ADMT	1
60800002017	06080000	27/06/2017	ADAM	2
60800002017	06080000	27/06/2017	ADMI	43
60800002017	06080000	27/06/2017	ADMO	20
60800002017	06080000	27/06/2017	KAPG	2
60800002017	06080000	27/06/2017	ADPY	6
60800002017	06080000	27/06/2017	ADEU	2
60800002017	06080000	27/06/2017	ACHD	2
60800002017	06080000	27/06/2017	COCO	6
60800002017	06080000	27/06/2017	COPL	4
60800002017	06080000	27/06/2017	PLFR	2
60800002017	06080000	27/06/2017	CEUG	74
60800002017	06080000	27/06/2017	CPEA	2
60800002017	06080000	27/06/2017	CPLI	10
60800002017	06080000	27/06/2017	CPED	6
60800002017	06080000	27/06/2017	AOVA	4
60800002017	06080000	27/06/2017	APED	22
60800002017	06080000	27/06/2017	AMID	6
60800002017	06080000	27/06/2017	AMPH	4
60800002017	06080000	27/06/2017	AMCD	3
60800002017	06080000	27/06/2017	MAGR	2
60800002017	06080000	27/06/2017	ESBM	1
60800002017	06080000	27/06/2017	FSAP	2
60800002017	06080000	27/06/2017	SPUP	2
60800002017	06080000	27/06/2017	RSIN	1
60800002017	06080000	27/06/2017	ENMI	4
60800002017	06080000	27/06/2017	RABB	10
60800002017	06080000	27/06/2017	TANG	1
60800002017	06080000	27/06/2017	LUTI	1
60800002017	06080000	27/06/2017	SIDE	2
60800002017	06080000	27/06/2017	CYMB	2
60800002017	06080000	27/06/2017	PCLT	2
60800002017	06080000	27/06/2017	PCLD	2
60800002017	06080000	27/06/2017	NPAE	8
60800002017	06080000	27/06/2017	NITZ	5
60800002017	06080000	27/06/2017	NZAG	9
60800002017	06080000	27/06/2017	NDIS	2
60800002017	06080000	27/06/2017	NPAD	1
60800002017	06080000	27/06/2017	NDRA	1
60800002017	06080000	27/06/2017	NAMP	1
60800002017	06080000	27/06/2017	NFON	2
60800002017	06080000	27/06/2017	GOLI	3
60800002017	06080000	27/06/2017	GMIN	1
60800002017	06080000	27/06/2017	VUCO	4
60800002017	06080000	27/06/2017	NAVI	8
60800002017	06080000	27/06/2017	HIPO	2
60800002017	06080000	27/06/2017	GDEC	1
60800002017	06080000	27/06/2017	NTRV	2
60800002017	06080000	27/06/2017	NVEN	2
60800002017	06080000	27/06/2017	NVDA	4
60800002017	06080000	27/06/2017	NLAN	2
60800002017	06080000	27/06/2017	NTPT	8
60800002017	06080000	27/06/2017	NCRY	8
60800002017	06080000	27/06/2017	NCPR	2
60800002017	06080000	27/06/2017	NGRE	2
60800002017	06080000	27/06/2017	NCTE	19
60800002017	06080000	27/06/2017	NANT	27
60800002017	06080000	27/06/2017	NPAL	4
60800002018	06080000	30/08/2018	SNIG	5
60800002018	06080000	30/08/2018	GMIN	1
60800002018	06080000	30/08/2018	CPLA	2
60800002018	06080000	30/08/2018	LNIV	2
60800002018	06080000	30/08/2018	NCTT	2
60800002018	06080000	30/08/2018	RABB	4
60800002018	06080000	30/08/2018	NGER	1
60800002018	06080000	30/08/2018	CLNT	1
60800002018	06080000	30/08/2018	AMID	1
60800002018	06080000	30/08/2018	EOCO	2
60800002018	06080000	30/08/2018	NVEN	2
60800002018	06080000	30/08/2018	STRL	2
60800002018	06080000	30/08/2018	ECAE	2
60800002018	06080000	30/08/2018	GELG	1
60800002018	06080000	30/08/2018	NAMP	2
60800002018	06080000	30/08/2018	GOMP	2
60800002018	06080000	30/08/2018	NROS	1
60800002018	06080000	30/08/2018	NCPL	2
60800002018	06080000	30/08/2018	FSAP	4
60800002018	06080000	30/08/2018	GPRI	2
60800002018	06080000	30/08/2018	ELEI	1
60800002018	06080000	30/08/2018	NFON	11
60800002018	06080000	30/08/2018	TANG	6
60800002018	06080000	30/08/2018	SIDE	2
60800002018	06080000	30/08/2018	NSUA	1
60800002018	06080000	30/08/2018	RUNI	2
60800002018	06080000	30/08/2018	DPSG	1
60800002018	06080000	30/08/2018	CNDI	1
60800002018	06080000	30/08/2018	FRAG	2
60800002018	06080000	30/08/2018	NGRE	1
60800002018	06080000	30/08/2018	ADMO	20
60800002018	06080000	30/08/2018	NPAL	9
60800002018	06080000	30/08/2018	ADMI	12
60800002018	06080000	30/08/2018	NAVI	5
60800002018	06080000	30/08/2018	NCTE	28
60800002018	06080000	30/08/2018	CEUG	41
60800002018	06080000	30/08/2018	NITZ	6
60800002018	06080000	30/08/2018	APFI	5
60800002018	06080000	30/08/2018	PENA	5
60800002018	06080000	30/08/2018	HUCO	12
60800002018	06080000	30/08/2018	NPAD	5
60800002018	06080000	30/08/2018	NCTV	6
60800002018	06080000	30/08/2018	SPUP	8
60800002018	06080000	30/08/2018	ACHD	5
60800002018	06080000	30/08/2018	MPMI	5
60800002018	06080000	30/08/2018	LACD	5
60800002018	06080000	30/08/2018	NCPR	23
60800002018	06080000	30/08/2018	NTPT	13
60800002018	06080000	30/08/2018	PSBR	1
60800002018	06080000	30/08/2018	NANT	17
60800002018	06080000	30/08/2018	APED	50
60800002018	06080000	30/08/2018	NPAE	14
60800002018	06080000	30/08/2018	NDIS	27
60800002018	06080000	30/08/2018	EOMI	12
60800002019	06080000	10/09/2019	CEUG	146
60800002019	06080000	10/09/2019	ADMO	44
60800002019	06080000	10/09/2019	APED	35
60800002019	06080000	10/09/2019	SIDE	4
60800002019	06080000	10/09/2019	GPRI	7
60800002019	06080000	10/09/2019	COPL	1
60800002019	06080000	10/09/2019	NFON	4
60800002019	06080000	10/09/2019	RABB	14
60800002019	06080000	10/09/2019	NCTE	15
60800002019	06080000	10/09/2019	NTPT	20
