CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
51731602021	05173160	30/09/2021	ADCR	260
51731602021	05173160	30/09/2021	ADRI	5
51731602021	05173160	30/09/2021	ADPY	86
51731602021	05173160	30/09/2021	ADMI	9
51731602021	05173160	30/09/2021	ADSU	27
51731602021	05173160	30/09/2021	FDEF	8
51731602021	05173160	30/09/2021	CPLI	3
51731602021	05173160	30/09/2021	FPRU	4
51731602022	05173160	13/09/2022	ADMO	141
51731602022	05173160	13/09/2022	ADPY	42
51731602022	05173160	13/09/2022	CEUG	28
51731602022	05173160	13/09/2022	NDIS	28
51731602022	05173160	13/09/2022	GMIN	23
51731602022	05173160	13/09/2022	GPAR	18
51731602022	05173160	13/09/2022	ADMI	17
51731602022	05173160	13/09/2022	NCTE	10
51731602022	05173160	13/09/2022	NCPR	9
51731602022	05173160	13/09/2022	ADCR	8
51731602022	05173160	13/09/2022	GPRI	7
51731602022	05173160	13/09/2022	NPAL	6
51731602022	05173160	13/09/2022	APED	6
51731602022	05173160	13/09/2022	MVAR	5
51731602022	05173160	13/09/2022	NTPT	5
51731602022	05173160	13/09/2022	GBOB	4
51731602022	05173160	13/09/2022	RABB	4
51731602022	05173160	13/09/2022	NSIA	4
51731602022	05173160	13/09/2022	NPAD	4
51731602022	05173160	13/09/2022	NGER	3
51731602022	05173160	13/09/2022	LMUT	2
51731602022	05173160	13/09/2022	CTUM	2
51731602022	05173160	13/09/2022	DVUL	2
51731602022	05173160	13/09/2022	HLUE	2
51731602022	05173160	13/09/2022	FSAP	2
51731602022	05173160	13/09/2022	MPMI	2
51731602022	05173160	13/09/2022	SLAC	2
51731602022	05173160	13/09/2022	NANT	2
51731602022	05173160	13/09/2022	UULN	2
51731602022	05173160	13/09/2022	NPAE	2
51731602022	05173160	13/09/2022	NGRE	2
51731602022	05173160	13/09/2022	NROS	1
51731602022	05173160	13/09/2022	ESLE	1
51731602022	05173160	13/09/2022	NRCH	1
51731602022	05173160	13/09/2022	PLFR	1
51731602022	05173160	13/09/2022	PCOS	1
51731602022	05173160	13/09/2022	ADRU	1
51731602022	05173160	13/09/2022	ENVE	1
51731602022	05173160	13/09/2022	SNIG	1
