CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
62054802016	06205480	21/06/2016	NINC	191
62054802016	06205480	21/06/2016	APED	80
62054802016	06205480	21/06/2016	CEUO	1
62054802016	06205480	21/06/2016	MPMI	8
62054802016	06205480	21/06/2016	ADMI	50
62054802016	06205480	21/06/2016	CPED	13
62054802016	06205480	21/06/2016	RABB	9
62054802016	06205480	21/06/2016	PLFR	3
62054802016	06205480	21/06/2016	FSAP	32
62054802016	06205480	21/06/2016	NVEN	3
62054802016	06205480	21/06/2016	AMID	3
62054802016	06205480	21/06/2016	FMOC	2
62054802016	06205480	21/06/2016	EOMI	2
62054802016	06205480	21/06/2016	CEUG	3
62054802016	06205480	21/06/2016	ACOP	1
62054802016	06205480	21/06/2016	ACHD	2
62054802022	06205480	29/06/2022	NCTE	40
62054802022	06205480	29/06/2022	NCAR	3
62054802022	06205480	29/06/2022	NVEN	21
62054802022	06205480	29/06/2022	NTPT	14
62054802022	06205480	29/06/2022	NANT	3
62054802022	06205480	29/06/2022	FSAP	46
62054802022	06205480	29/06/2022	CRBU	1
62054802022	06205480	29/06/2022	APED	125
62054802022	06205480	29/06/2022	AMID	17
62054802022	06205480	29/06/2022	AMPH	6
62054802022	06205480	29/06/2022	ENCY	2
62054802022	06205480	29/06/2022	HVEN	1
62054802022	06205480	29/06/2022	RABB	41
62054802022	06205480	29/06/2022	GOMP	2
62054802022	06205480	29/06/2022	EOPE	2
62054802022	06205480	29/06/2022	NFON	4
62054802022	06205480	29/06/2022	NPAD	4
62054802022	06205480	29/06/2022	NPAL	1
62054802022	06205480	29/06/2022	NMIC	4
62054802022	06205480	29/06/2022	ADPY	2
62054802022	06205480	29/06/2022	ADMC	25
62054802022	06205480	29/06/2022	ADMO	2
62054802022	06205480	29/06/2022	CPED	8
62054802022	06205480	29/06/2022	CEUG	10
62054802022	06205480	29/06/2022	CPLA	8
62054802022	06205480	29/06/2022	KGES	2
62054802022	06205480	29/06/2022	PLEV	1
62054802022	06205480	29/06/2022	FRAG	1
62054802022	06205480	29/06/2022	TFAS	1
62054802022	06205480	29/06/2022	CMEN	1
62054802022	06205480	29/06/2022	MVAR	1
62054802022	06205480	29/06/2022	CTPU	2
10378	06205480	16/05/2017	NINC	139
10378	06205480	16/05/2017	APED	124
10378	06205480	16/05/2017	ADMI	40
10378	06205480	16/05/2017	NTPT	6
10378	06205480	16/05/2017	CPED	10
10378	06205480	16/05/2017	EOMI	2
10378	06205480	16/05/2017	ADRI	13
10378	06205480	16/05/2017	ADEU	1
10378	06205480	16/05/2017	FSAP	11
10378	06205480	16/05/2017	CEUG	2
10378	06205480	16/05/2017	NFON	2
10378	06205480	16/05/2017	MPMI	10
10378	06205480	16/05/2017	NGRE	2
10378	06205480	16/05/2017	CPLA	2
10378	06205480	16/05/2017	RABB	22
10378	06205480	16/05/2017	ADPY	3
10378	06205480	16/05/2017	NRCH	1
10378	06205480	16/05/2017	DMON	1
10378	06205480	16/05/2017	AMPH	3
10378	06205480	16/05/2017	ACOP	1
10378	06205480	16/05/2017	NRCS	1
10378	06205480	16/05/2017	NLAN	1
10378	06205480	16/05/2017	PLFR	2
10378	06205480	16/05/2017	NVEN	1
10378	06205480	16/05/2017	NDIS	1
10378	06205480	16/05/2017	ACHD	6
10865	06205480	19/06/2018	FSAP	180
10865	06205480	19/06/2018	CPED	44
10865	06205480	19/06/2018	RABB	37
10865	06205480	19/06/2018	APED	7
10865	06205480	19/06/2018	NINC	70
10865	06205480	19/06/2018	NDIS	1
10865	06205480	19/06/2018	ADMI	22
10865	06205480	19/06/2018	ECPM	1
10865	06205480	19/06/2018	MPMI	1
10865	06205480	19/06/2018	CEUG	18
10865	06205480	19/06/2018	CEPR	6
10865	06205480	19/06/2018	ADPY	5
10865	06205480	19/06/2018	CPLA	5
10865	06205480	19/06/2018	NCTE	3
10865	06205480	19/06/2018	NFON	5
10865	06205480	19/06/2018	NRCH	1
11429	06205480	02/07/2019	APED	131
11429	06205480	02/07/2019	RABB	61
11429	06205480	02/07/2019	NTPT	4
11429	06205480	02/07/2019	CPED	15
11429	06205480	02/07/2019	NINC	38
11429	06205480	02/07/2019	CEUG	16
11429	06205480	02/07/2019	ADMI	70
11429	06205480	02/07/2019	ACHD	3
11429	06205480	02/07/2019	CPLA	21
11429	06205480	02/07/2019	NCTE	20
11429	06205480	02/07/2019	NSTS	5
11429	06205480	02/07/2019	AMID	4
11429	06205480	02/07/2019	RUNI	3
11429	06205480	02/07/2019	AMPH	4
11429	06205480	02/07/2019	PLFR	9
11429	06205480	02/07/2019	AVTU	1
11894	06205480	07/07/2020	NINC	71
11894	06205480	07/07/2020	ADMI	45
11894	06205480	07/07/2020	FSAP	162
11894	06205480	07/07/2020	NFON	14
11894	06205480	07/07/2020	CEUG	20
11894	06205480	07/07/2020	CPLA	9
11894	06205480	07/07/2020	DMON	7
11894	06205480	07/07/2020	ACLI	1
11894	06205480	07/07/2020	APED	10
11894	06205480	07/07/2020	ADMO	22
11894	06205480	07/07/2020	CPED	10
11894	06205480	07/07/2020	TFAS	1
11894	06205480	07/07/2020	RABB	16
11894	06205480	07/07/2020	MPMI	5
11894	06205480	07/07/2020	CAEX	2
11894	06205480	07/07/2020	CAFF	3
11894	06205480	07/07/2020	GOLI	2
11894	06205480	07/07/2020	GPRI	1
12475	06205480	09/06/2021	NTPT	9
12475	06205480	09/06/2021	NCTE	25
12475	06205480	09/06/2021	NANT	3
12475	06205480	09/06/2021	NCAR	2
12475	06205480	09/06/2021	NGRE	3
12475	06205480	09/06/2021	HIPO	2
12475	06205480	09/06/2021	FSAP	9
12475	06205480	09/06/2021	CLCT	2
12475	06205480	09/06/2021	MPMI	1
12475	06205480	09/06/2021	APED	251
12475	06205480	09/06/2021	AMID	7
12475	06205480	09/06/2021	RABB	17
12475	06205480	09/06/2021	NIPU	1
12475	06205480	09/06/2021	NINC	4
12475	06205480	09/06/2021	ADMC	9
12475	06205480	09/06/2021	ADMO	1
12475	06205480	09/06/2021	CPED	24
12475	06205480	09/06/2021	CPLA	7
12475	06205480	09/06/2021	PLFR	3
12475	06205480	09/06/2021	CEUG	3
12475	06205480	09/06/2021	ADPY	1
12475	06205480	09/06/2021	ADMI	3
12475	06205480	09/06/2021	ACHD	2
12475	06205480	09/06/2021	UULN	4
12475	06205480	09/06/2021	CTPU	1
12475	06205480	09/06/2021	MVAR	4
12475	06205480	09/06/2021	PLEV	3
2008054	06205480	23/07/2008	RABB	91
2008054	06205480	23/07/2008	FSAP	14
2008054	06205480	23/07/2008	MAPE	17
2008054	06205480	23/07/2008	NPAE	2
2008054	06205480	23/07/2008	NRCH	5
2008054	06205480	23/07/2008	NTPT	16
2008054	06205480	23/07/2008	NCTE	16
2008054	06205480	23/07/2008	NIFR	51
2008054	06205480	23/07/2008	DMON	72
2008054	06205480	23/07/2008	ADMI	40
2008054	06205480	23/07/2008	PSBR	2
2008054	06205480	23/07/2008	CEPR	2
2008054	06205480	23/07/2008	CEUO	6
2008054	06205480	23/07/2008	CPLE	11
2008054	06205480	23/07/2008	NGRE	11
2008054	06205480	23/07/2008	NLAN	4
2008054	06205480	23/07/2008	EOMI	2
2008054	06205480	23/07/2008	CSLP	1
2008054	06205480	23/07/2008	APED	17
2008054	06205480	23/07/2008	ACOP	1
2008054	06205480	23/07/2008	FCRP	1
2008054	06205480	23/07/2008	FCVA	1
2008054	06205480	23/07/2008	FGRA	1
2008054	06205480	23/07/2008	NVEN	5
2008054	06205480	23/07/2008	NAMP	1
2008054	06205480	23/07/2008	GOLI	1
2008054	06205480	23/07/2008	NDIS	3
2008054	06205480	23/07/2008	ESLE	2
2008054	06205480	23/07/2008	GPAR	3
2008054	06205480	23/07/2008	DCOT	1
2009093	06205480	22/07/2009	APED	125
2009093	06205480	22/07/2009	RABB	30
2009093	06205480	22/07/2009	NCTE	28
2009093	06205480	22/07/2009	NINC	69
2009093	06205480	22/07/2009	CPLE	36
2009093	06205480	22/07/2009	NTPT	39
2009093	06205480	22/07/2009	GPAR	6
2009093	06205480	22/07/2009	ADMI	13
2009093	06205480	22/07/2009	DCOF	2
2009093	06205480	22/07/2009	DOBL	1
2009093	06205480	22/07/2009	CPED	11
2009093	06205480	22/07/2009	PLFR	14
2009093	06205480	22/07/2009	FSBH	9
2009093	06205480	22/07/2009	NVEN	9
2009093	06205480	22/07/2009	EOMI	2
2009093	06205480	22/07/2009	ATHE	1
2009093	06205480	22/07/2009	KGES	4
2009093	06205480	22/07/2009	GMIN	1
2009093	06205480	22/07/2009	ADPY	4
2009093	06205480	22/07/2009	FSAP	2
2009093	06205480	22/07/2009	NGRE	4
2009093	06205480	22/07/2009	ACOP	4
2009093	06205480	22/07/2009	RUNI	6
2009093	06205480	22/07/2009	ECPM	2
2009093	06205480	22/07/2009	GPRI	2
2009093	06205480	22/07/2009	PSBR	1
2009093	06205480	22/07/2009	GTER	1
2009093	06205480	22/07/2009	GPLI	1
2009093	06205480	22/07/2009	ADCT	1
2010105	06205480	20/07/2010	NLAN	5
2010105	06205480	20/07/2010	GOLI	7
2010105	06205480	20/07/2010	NVEN	15
2010105	06205480	20/07/2010	ADAM	5
2010105	06205480	20/07/2010	ADPY	13
2010105	06205480	20/07/2010	SBKU	1
2010105	06205480	20/07/2010	NINC	88
2010105	06205480	20/07/2010	GPAR	2
2010105	06205480	20/07/2010	NDIS	55
2010105	06205480	20/07/2010	MPMI	11
2010105	06205480	20/07/2010	NGRE	39
2010105	06205480	20/07/2010	NMIC	3
2010105	06205480	20/07/2010	ADMI	72
2010105	06205480	20/07/2010	NRCH	22
2010105	06205480	20/07/2010	FSAP	18
2010105	06205480	20/07/2010	SBRE	1
2010105	06205480	20/07/2010	NUMB	5
2010105	06205480	20/07/2010	FCVA	2
2010105	06205480	20/07/2010	NANT	3
2010105	06205480	20/07/2010	EOMI	2
2010105	06205480	20/07/2010	UULN	6
2010105	06205480	20/07/2010	TAPI	1
2010105	06205480	20/07/2010	NCOM	1
2010105	06205480	20/07/2010	NPAL	2
2010105	06205480	20/07/2010	NTPT	12
2010105	06205480	20/07/2010	NIBU	1
2010105	06205480	20/07/2010	NCRY	4
2010105	06205480	20/07/2010	ACHD	5
2010105	06205480	20/07/2010	APED	14
2010105	06205480	20/07/2010	NCPL	5
2010105	06205480	20/07/2010	NROS	2
2010105	06205480	20/07/2010	NRCS	5
2010105	06205480	20/07/2010	NFON	7
2010105	06205480	20/07/2010	NCTE	8
2010105	06205480	20/07/2010	DMON	8
2010105	06205480	20/07/2010	FCRP	10
2010105	06205480	20/07/2010	NPAE	4
2010105	06205480	20/07/2010	CBAC	2
2010105	06205480	20/07/2010	ESBM	7
2011103	06205480	28/07/2011	NINC	132
2011103	06205480	28/07/2011	RABB	13
2011103	06205480	28/07/2011	CPLE	6
2011103	06205480	28/07/2011	ADMI	29
2011103	06205480	28/07/2011	FSAP	215
2011103	06205480	28/07/2011	ADEU	2
2011103	06205480	28/07/2011	NRCH	2
2011103	06205480	28/07/2011	NPAL	2
2011103	06205480	28/07/2011	DMON	5
2011103	06205480	28/07/2011	MPMI	4
2011103	06205480	28/07/2011	ADPY	1
2011103	06205480	28/07/2011	CPED	1
2011103	06205480	28/07/2011	APED	2
2011103	06205480	28/07/2011	GPAR	1
2011103	06205480	28/07/2011	GPUM	2
2011103	06205480	28/07/2011	PLFR	2
2012042	06205480	18/07/2012	NINC	102
2012042	06205480	18/07/2012	APED	30
2012042	06205480	18/07/2012	ADMI	107
2012042	06205480	18/07/2012	NGRE	4
2012042	06205480	18/07/2012	NDIS	3
2012042	06205480	18/07/2012	CEUO	3
2012042	06205480	18/07/2012	CPLE	9
2012042	06205480	18/07/2012	RABB	85
2012042	06205480	18/07/2012	DMON	7
2012042	06205480	18/07/2012	NTPT	12
2012042	06205480	18/07/2012	NCTE	12
2012042	06205480	18/07/2012	PLFR	4
2012042	06205480	18/07/2012	DSEP	1
2012042	06205480	18/07/2012	NLAN	1
2012042	06205480	18/07/2012	GPAS	1
2012042	06205480	18/07/2012	GOLI	1
2012042	06205480	18/07/2012	NRCH	1
2012042	06205480	18/07/2012	ECPM	1
2012042	06205480	18/07/2012	ADRI	1
2012042	06205480	18/07/2012	ACHD	16
2012042	06205480	18/07/2012	CBAC	2
2012042	06205480	18/07/2012	CAEX	1
2012042	06205480	18/07/2012	ACOP	2
2012042	06205480	18/07/2012	ENVE	3
2012042	06205480	18/07/2012	CPED	5
2012042	06205480	18/07/2012	FSAP	2
2012042	06205480	18/07/2012	NANT	1
2012042	06205480	18/07/2012	GPAR	1
2012042	06205480	18/07/2012	GPRI	1
2013112500	06205480	25/06/2013	NDIS	15
2013112500	06205480	25/06/2013	DMON	19
2013112500	06205480	25/06/2013	NFON	9
2013112500	06205480	25/06/2013	ADMI	89
2013112500	06205480	25/06/2013	NINC	232
2013112500	06205480	25/06/2013	GTER	7
2013112500	06205480	25/06/2013	NTPT	1
2013112500	06205480	25/06/2013	GOLI	6
2013112500	06205480	25/06/2013	APED	13
2013112500	06205480	25/06/2013	GMIN	1
2013112500	06205480	25/06/2013	FSAP	11
2013112500	06205480	25/06/2013	CEUG	3
2013112500	06205480	25/06/2013	CLCT	3
2013112500	06205480	25/06/2013	NCTE	5
2013112500	06205480	25/06/2013	NRCH	1
2013112500	06205480	25/06/2013	NPAD	1
2013112500	06205480	25/06/2013	RUNI	1
2014069900	06205480	22/07/2014	FSAP	141
2014069900	06205480	22/07/2014	NINC	200
2014069900	06205480	22/07/2014	ADMI	43
2014069900	06205480	22/07/2014	RABB	5
2014069900	06205480	22/07/2014	CEUG	4
2014069900	06205480	22/07/2014	GOLI	2
2014069900	06205480	22/07/2014	NPAL	2
2014069900	06205480	22/07/2014	PLFR	4
2014069900	06205480	22/07/2014	APED	4
2014069900	06205480	22/07/2014	NFON	5
2014069900	06205480	22/07/2014	MPMI	4
2015076600	06205480	24/08/2015	NRCH	2
2015076600	06205480	24/08/2015	NCTE	19
2015076600	06205480	24/08/2015	NTPT	3
2015076600	06205480	24/08/2015	FSBH	1
2015076600	06205480	24/08/2015	MPMI	2
2015076600	06205480	24/08/2015	GOMP	4
2015076600	06205480	24/08/2015	ENVE	1
2015076600	06205480	24/08/2015	ACOP	1
2015076600	06205480	24/08/2015	APED	181
2015076600	06205480	24/08/2015	NINC	25
2015076600	06205480	24/08/2015	NDIS	2
2015076600	06205480	24/08/2015	ADMI	125
2015076600	06205480	24/08/2015	ADRI	8
2015076600	06205480	24/08/2015	CPLA	3
2015076600	06205480	24/08/2015	CEUG	2
2015076600	06205480	24/08/2015	CPED	1
2015076600	06205480	24/08/2015	RABB	27
