CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
60770002008	06077000	03/09/2008	ADPY	117
60770002008	06077000	03/09/2008	APED	139
60770002008	06077000	03/09/2008	GMIN	2
60770002008	06077000	03/09/2008	ADMI	5
60770002008	06077000	03/09/2008	RABB	3
60770002008	06077000	03/09/2008	NCTE	46
60770002008	06077000	03/09/2008	NTPT	21
60770002008	06077000	03/09/2008	NFON	2
60770002008	06077000	03/09/2008	GPRI	17
60770002008	06077000	03/09/2008	ACLI	21
60770002008	06077000	03/09/2008	GSCI	1
60770002008	06077000	03/09/2008	DCBI	1
60770002008	06077000	03/09/2008	ADLB	1
60770002008	06077000	03/09/2008	CBAC	5
60770002008	06077000	03/09/2008	SEMN	2
60770002008	06077000	03/09/2008	GTRU	1
60770002008	06077000	03/09/2008	HCOS	2
60770002008	06077000	03/09/2008	RSIN	3
60770002008	06077000	03/09/2008	NDIS	2
60770002008	06077000	03/09/2008	SIDE	2
60770002008	06077000	03/09/2008	FCVA	1
60770002008	06077000	03/09/2008	PTCO	2
60770002008	06077000	03/09/2008	NCPR	1
60770002008	06077000	03/09/2008	FHEL	1
60770002008	06077000	03/09/2008	CEUG	2
60770002009	06077000	01/09/2009	FLEN	4
60770002009	06077000	01/09/2009	NDIS	4
60770002009	06077000	01/09/2009	ADAM	1
60770002009	06077000	01/09/2009	NRCH	3
60770002009	06077000	01/09/2009	AINA	120
60770002009	06077000	01/09/2009	FSBH	3
60770002009	06077000	01/09/2009	RSIN	1
60770002009	06077000	01/09/2009	ADMI	17
60770002009	06077000	01/09/2009	APED	25
60770002009	06077000	01/09/2009	ADPY	32
60770002009	06077000	01/09/2009	PTCO	7
60770002009	06077000	01/09/2009	CEUG	20
60770002009	06077000	01/09/2009	EOMI	1
60770002009	06077000	01/09/2009	NTPT	24
60770002009	06077000	01/09/2009	ACLI	41
60770002009	06077000	01/09/2009	NCRY	5
60770002009	06077000	01/09/2009	ADLB	4
60770002009	06077000	01/09/2009	NCTE	18
60770002009	06077000	01/09/2009	RABB	9
60770002009	06077000	01/09/2009	NARV	1
60770002009	06077000	01/09/2009	GMIC	1
60770002009	06077000	01/09/2009	NCPR	6
60770002009	06077000	01/09/2009	NPAL	9
60770002009	06077000	01/09/2009	ADCT	1
60770002009	06077000	01/09/2009	SRPI	2
60770002009	06077000	01/09/2009	NCTO	5
60770002009	06077000	01/09/2009	FSLU	3
60770002009	06077000	01/09/2009	NFON	2
60770002009	06077000	01/09/2009	MPMI	1
60770002009	06077000	01/09/2009	DMON	1
60770002009	06077000	01/09/2009	GMIN	2
60770002009	06077000	01/09/2009	SIDE	1
60770002009	06077000	01/09/2009	NANT	1
60770002009	06077000	01/09/2009	PLFR	3
60770002009	06077000	01/09/2009	NSOC	2
60770002009	06077000	01/09/2009	MAAT	1
60770002009	06077000	01/09/2009	DTEN	1
60770002009	06077000	01/09/2009	CBAC	3
60770002009	06077000	01/09/2009	GYAT	1
60770002009	06077000	01/09/2009	GOLI	2
60770002009	06077000	01/09/2009	GACC	1
60770002009	06077000	01/09/2009	CEUO	4
60770002009	06077000	01/09/2009	KCLE	1
60770002009	06077000	01/09/2009	CPED	1
60770002009	06077000	01/09/2009	FPSC	1
60770002009	06077000	01/09/2009	COPL	1
60770002009	06077000	01/09/2009	NREC	2
60770002009	06077000	01/09/2009	DOCU	1
60770002010	06077000	24/08/2010	APED	27
60770002010	06077000	24/08/2010	AINA	18
60770002010	06077000	24/08/2010	MPMI	4
60770002010	06077000	24/08/2010	FRUM	2
60770002010	06077000	24/08/2010	FSAP	1
60770002010	06077000	24/08/2010	FSLU	2
60770002010	06077000	24/08/2010	ADPY	76
60770002010	06077000	24/08/2010	ADMI	68
60770002010	06077000	24/08/2010	NERI	1
60770002010	06077000	24/08/2010	NCTO	18
60770002010	06077000	24/08/2010	NRTD	5
60770002010	06077000	24/08/2010	NCTE	45
60770002010	06077000	24/08/2010	NRCH	2
60770002010	06077000	24/08/2010	NTPT	20
60770002010	06077000	24/08/2010	NCPR	3
60770002010	06077000	24/08/2010	NMOC	1
60770002010	06077000	24/08/2010	NVIR	1
60770002010	06077000	24/08/2010	NFON	1
60770002010	06077000	24/08/2010	NSOC	8
60770002010	06077000	24/08/2010	CEUG	36
60770002010	06077000	24/08/2010	CEUO	4
60770002010	06077000	24/08/2010	CPED	3
60770002010	06077000	24/08/2010	COPL	4
60770002010	06077000	24/08/2010	RSIN	2
60770002010	06077000	24/08/2010	EOMI	3
60770002010	06077000	24/08/2010	ADGL	2
60770002010	06077000	24/08/2010	ACLI	12
60770002010	06077000	24/08/2010	SSVE	1
60770002010	06077000	24/08/2010	ADEU	2
60770002010	06077000	24/08/2010	ESLE	1
60770002010	06077000	24/08/2010	PLFR	1
60770002010	06077000	24/08/2010	PTCO	5
60770002010	06077000	24/08/2010	GNOD	2
60770002010	06077000	24/08/2010	PTDU	1
60770002010	06077000	24/08/2010	NPAD	1
60770002010	06077000	24/08/2010	FSBH	2
60770002010	06077000	24/08/2010	NDIS	2
60770002010	06077000	24/08/2010	RABB	1
60770002010	06077000	24/08/2010	NGRE	1
60770002010	06077000	24/08/2010	ADLB	1
60770002010	06077000	24/08/2010	NINC	1
60770002010	06077000	24/08/2010	GYAT	1
60770002010	06077000	24/08/2010	NANT	1
60770002010	06077000	24/08/2010	ENVE	1
60770002010	06077000	24/08/2010	SIDE	1
60770002010	06077000	24/08/2010	GMIN	1
60770002010	06077000	24/08/2010	NZAG	1
60770002010	06077000	24/08/2010	FCVA	1
60770002010	06077000	24/08/2010	SANG	1
60770002010	06077000	24/08/2010	NPRA	1
60770002011	06077000	28/09/2011	ADPY	27
60770002011	06077000	28/09/2011	ADMI	38
60770002011	06077000	28/09/2011	NCTE	61
60770002011	06077000	28/09/2011	CEUG	36
60770002011	06077000	28/09/2011	TAPI	1
60770002011	06077000	28/09/2011	CBAC	6
60770002011	06077000	28/09/2011	APED	30
60770002011	06077000	28/09/2011	MVAR	5
60770002011	06077000	28/09/2011	GPEL	2
60770002011	06077000	28/09/2011	NANT	17
60770002011	06077000	28/09/2011	SANG	1
60770002011	06077000	28/09/2011	NTPT	47
60770002011	06077000	28/09/2011	NPAL	9
60770002011	06077000	28/09/2011	NFON	1
60770002011	06077000	28/09/2011	NDIS	16
60770002011	06077000	28/09/2011	AINA	27
60770002011	06077000	28/09/2011	CPED	4
60770002011	06077000	28/09/2011	DTEN	2
60770002011	06077000	28/09/2011	NSOC	19
60770002011	06077000	28/09/2011	GMIN	2
60770002011	06077000	28/09/2011	FSLU	3
60770002011	06077000	28/09/2011	FUAC	1
60770002011	06077000	28/09/2011	RABB	3
60770002011	06077000	28/09/2011	CELL	1
60770002011	06077000	28/09/2011	FSBH	3
60770002011	06077000	28/09/2011	DVUL	1
60770002011	06077000	28/09/2011	NRFA	1
60770002011	06077000	28/09/2011	MAAT	1
60770002011	06077000	28/09/2011	NCPR	3
60770002011	06077000	28/09/2011	PPRS	1
60770002011	06077000	28/09/2011	NXAS	2
60770002011	06077000	28/09/2011	ACHD	2
60770002011	06077000	28/09/2011	NCTO	4
60770002011	06077000	28/09/2011	DOBL	1
60770002011	06077000	28/09/2011	SRPI	2
60770002011	06077000	28/09/2011	GNOD	3
60770002011	06077000	28/09/2011	NRCH	5
60770002011	06077000	28/09/2011	RSIN	2
60770002011	06077000	28/09/2011	ENMI	1
60770002011	06077000	28/09/2011	NGRE	2
60770002011	06077000	28/09/2011	EOMI	1
60770002011	06077000	28/09/2011	SSLE	1
60770002011	06077000	28/09/2011	HCAP	1
60770002011	06077000	28/09/2011	GDEC	1
60770002011	06077000	28/09/2011	FHEL	1
60770002011	06077000	28/09/2011	GYAT	1
60770002011	06077000	28/09/2011	ADLB	1
60770002012	06077000	21/08/2012	NTPT	35
60770002012	06077000	21/08/2012	ADPY	37
60770002012	06077000	21/08/2012	NCTE	96
60770002012	06077000	21/08/2012	ADMI	33
60770002012	06077000	21/08/2012	NDIS	20
60770002012	06077000	21/08/2012	NCPR	1
60770002012	06077000	21/08/2012	APED	52
60770002012	06077000	21/08/2012	MVAR	20
60770002012	06077000	21/08/2012	NCTO	11
60770002012	06077000	21/08/2012	FRUM	5
60770002012	06077000	21/08/2012	NSOC	1
60770002012	06077000	21/08/2012	NANT	7
60770002012	06077000	21/08/2012	ADCS	11
60770002012	06077000	21/08/2012	COCS	4
60770002012	06077000	21/08/2012	DVUL	2
60770002012	06077000	21/08/2012	NPAL	10
60770002012	06077000	21/08/2012	CPED	3
60770002012	06077000	21/08/2012	NZAG	4
60770002012	06077000	21/08/2012	CEUG	14
60770002012	06077000	21/08/2012	GOMS	14
60770002012	06077000	21/08/2012	AMII	7
60770002012	06077000	21/08/2012	NASP	3
60770002012	06077000	21/08/2012	FGRA	1
60770002012	06077000	21/08/2012	ENLB	1
60770002012	06077000	21/08/2012	SBRE	1
60770002012	06077000	21/08/2012	NRCH	10
60770002012	06077000	21/08/2012	PTDS	1
60770002012	06077000	21/08/2012	KAKO	1
60770002012	06077000	21/08/2012	FSBH	2
60770002012	06077000	21/08/2012	RSIN	2
60770002012	06077000	21/08/2012	DOBL	2
60770002012	06077000	21/08/2012	VUCO	4
60770002012	06077000	21/08/2012	PTCO	4
60770002012	06077000	21/08/2012	ENMI	2
60770002012	06077000	21/08/2012	APEL	1
60770002012	06077000	21/08/2012	GMIN	12
60770002012	06077000	21/08/2012	RABB	3
60770002012	06077000	21/08/2012	GNOD	1
60770002012	06077000	21/08/2012	CMEN	1
60770002012	06077000	21/08/2012	CBAC	1
60770002012	06077000	21/08/2012	NFON	1
60770002012	06077000	21/08/2012	SSVE	1
60770002012	06077000	21/08/2012	NGRE	1
60770002012	06077000	21/08/2012	PLFR	1
60770002012	06077000	21/08/2012	NOLI	2
60770002013	06077000	25/06/2013	ADPY	187
60770002013	06077000	25/06/2013	NCTE	29
60770002013	06077000	25/06/2013	APED	27
60770002013	06077000	25/06/2013	NTPT	21
60770002013	06077000	25/06/2013	NDIS	12
60770002013	06077000	25/06/2013	COPS	1
60770002013	06077000	25/06/2013	FSBH	2
60770002013	06077000	25/06/2013	ADMI	57
60770002013	06077000	25/06/2013	ACAF	8
60770002013	06077000	25/06/2013	FALS	3
60770002013	06077000	25/06/2013	ENVE	3
60770002013	06077000	25/06/2013	SBRE	3
60770002013	06077000	25/06/2013	ADCS	10
60770002013	06077000	25/06/2013	GOMS	4
60770002013	06077000	25/06/2013	NPAL	4
60770002013	06077000	25/06/2013	DOCU	1
60770002013	06077000	25/06/2013	NSOC	5
60770002013	06077000	25/06/2013	RSIN	2
60770002013	06077000	25/06/2013	RABB	4
60770002013	06077000	25/06/2013	DCOT	1
60770002013	06077000	25/06/2013	PTCO	1
60770002013	06077000	25/06/2013	EPRO	1
60770002013	06077000	25/06/2013	NZSS	1
60770002013	06077000	25/06/2013	ADAM	1
60770002013	06077000	25/06/2013	PLAU	2
60770002013	06077000	25/06/2013	GMIN	1
60770002013	06077000	25/06/2013	NSUA	1
60770002013	06077000	25/06/2013	NRCH	2
60770002013	06077000	25/06/2013	FLEN	2
60770002013	06077000	25/06/2013	NFON	1
60770002013	06077000	25/06/2013	FSLU	2
60770002013	06077000	25/06/2013	SEMN	1
60770002013	06077000	25/06/2013	NASP	1
60770002013	06077000	25/06/2013	ACLI	2
60770002013	06077000	25/06/2013	HARK	1
60770002013	06077000	25/06/2013	NANT	3
60770002013	06077000	25/06/2013	SSVE	1
60770002014	06077000	07/07/2014	ADMI	27
60770002014	06077000	07/07/2014	APED	129
60770002014	06077000	07/07/2014	ADPY	51
60770002014	06077000	07/07/2014	ACLI	156
60770002014	06077000	07/07/2014	PLFR	4
60770002014	06077000	07/07/2014	GOLI	1
60770002014	06077000	07/07/2014	ALFF	4
60770002014	06077000	07/07/2014	CEUG	13
60770002014	06077000	07/07/2014	FSLU	4
60770002014	06077000	07/07/2014	AINA	2
60770002014	06077000	07/07/2014	GELG	1
60770002014	06077000	07/07/2014	NCTO	2
60770002014	06077000	07/07/2014	NCTE	3
60770002014	06077000	07/07/2014	RSIN	1
60770002014	06077000	07/07/2014	CLCT	3
60770002014	06077000	07/07/2014	NDIS	3
60770002014	06077000	07/07/2014	NCAR	2
60770002014	06077000	07/07/2014	EOMI	1
60770002014	06077000	07/07/2014	RABB	1
60770002014	06077000	07/07/2014	GOMP	1
60770002014	06077000	07/07/2014	NPAL	2
60770002014	06077000	07/07/2014	NTPT	2
60770002015	06077000	22/06/2015	NTPT	31
60770002015	06077000	22/06/2015	ADPY	95
60770002015	06077000	22/06/2015	APED	88
60770002015	06077000	22/06/2015	CLCT	9
60770002015	06077000	22/06/2015	ADMI	43
60770002015	06077000	22/06/2015	NCTE	49
60770002015	06077000	22/06/2015	NDIS	3
60770002015	06077000	22/06/2015	SIDE	4
60770002015	06077000	22/06/2015	ACLI	6
60770002015	06077000	22/06/2015	CEUG	4
60770002015	06077000	22/06/2015	NSOC	1
60770002015	06077000	22/06/2015	MAAT	2
60770002015	06077000	22/06/2015	NCTO	2
60770002015	06077000	22/06/2015	AAMB	2
60770002015	06077000	22/06/2015	CPED	2
60770002015	06077000	22/06/2015	FGRA	1
60770002015	06077000	22/06/2015	GOLI	2
60770002015	06077000	22/06/2015	NANT	3
60770002015	06077000	22/06/2015	FSLU	2
60770002015	06077000	22/06/2015	DTEN	2
60770002015	06077000	22/06/2015	ALFF	2
60770002015	06077000	22/06/2015	SLEP	1
60770002015	06077000	22/06/2015	PLFR	2
60770002015	06077000	22/06/2015	CPLA	6
60770002015	06077000	22/06/2015	NCAR	2
60770002015	06077000	22/06/2015	EOMI	2
60770002015	06077000	22/06/2015	ENVE	2
60770002015	06077000	22/06/2015	NITZ	1
60770002015	06077000	22/06/2015	SPIN	2
60770002015	06077000	22/06/2015	MPMI	1
60770002015	06077000	22/06/2015	GPAR	4
60770002015	06077000	22/06/2015	GPRI	34
60770002015	06077000	22/06/2015	GELG	11
60770002016	06077000	01/08/2016	STRL	1
60770002016	06077000	01/08/2016	MCIR	2
60770002016	06077000	01/08/2016	FRAG	2
60770002016	06077000	01/08/2016	SSVE	1
60770002016	06077000	01/08/2016	ACAF	2
60770002016	06077000	01/08/2016	ADMI	98
60770002016	06077000	01/08/2016	ACHD	1
60770002016	06077000	01/08/2016	ADPY	42
60770002016	06077000	01/08/2016	ADPT	1
60770002016	06077000	01/08/2016	ADAM	3
60770002016	06077000	01/08/2016	PTLA	2
60770002016	06077000	01/08/2016	COCO	2
60770002016	06077000	01/08/2016	CPLA	4
60770002016	06077000	01/08/2016	CEUG	42
60770002016	06077000	01/08/2016	ALFF	4
60770002016	06077000	01/08/2016	APED	62
60770002016	06077000	01/08/2016	AMID	20
60770002016	06077000	01/08/2016	EOMI	7
60770002016	06077000	01/08/2016	EOLI	2
60770002016	06077000	01/08/2016	FSBH	3
60770002016	06077000	01/08/2016	CLCT	3
60770002016	06077000	01/08/2016	MPMI	2
60770002016	06077000	01/08/2016	FMIT	1
60770002016	06077000	01/08/2016	RSIN	2
60770002016	06077000	01/08/2016	NANT	1
60770002016	06077000	01/08/2016	NCTE	46
60770002016	06077000	01/08/2016	NTPT	15
60770002016	06077000	01/08/2016	NRCH	3
60770002016	06077000	01/08/2016	NAVI	3
60770002016	06077000	01/08/2016	DOCU	2
60770002016	06077000	01/08/2016	VUCO	2
60770002016	06077000	01/08/2016	GMIN	4
60770002016	06077000	01/08/2016	GPRI	4
60770002016	06077000	01/08/2016	GOMP	3
60770002016	06077000	01/08/2016	NFON	1
60770002016	06077000	01/08/2016	NDIS	3
60770002016	06077000	01/08/2016	NSOC	1
60770002016	06077000	01/08/2016	NDRA	1
60770002016	06077000	01/08/2016	SIDE	3
60770002016	06077000	01/08/2016	NPAE	1
60770002016	06077000	01/08/2016	SANG	1
60770002016	06077000	01/08/2016	GSCI	2
60770002016	06077000	01/08/2016	GYAC	2
60770002016	06077000	01/08/2016	SSMI	1
60770002016	06077000	01/08/2016	ADLF	2
60770002016	06077000	01/08/2016	ECPM	2
60770002017	06077000	22/06/2017	FSLU	8
60770002017	06077000	22/06/2017	ADPY	58
60770002017	06077000	22/06/2017	GACC	1
60770002017	06077000	22/06/2017	ADMI	65
60770002017	06077000	22/06/2017	GOMP	6
60770002017	06077000	22/06/2017	ACAF	2
60770002017	06077000	22/06/2017	NCTE	63
60770002017	06077000	22/06/2017	APED	67
60770002017	06077000	22/06/2017	NTPT	16
60770002017	06077000	22/06/2017	CLCT	2
60770002017	06077000	22/06/2017	GSCI	4
60770002017	06077000	22/06/2017	PTLA	2
60770002017	06077000	22/06/2017	GMIN	7
60770002017	06077000	22/06/2017	ACOP	2
60770002017	06077000	22/06/2017	DTEN	1
60770002017	06077000	22/06/2017	AMID	6
60770002017	06077000	22/06/2017	ACLI	9
60770002017	06077000	22/06/2017	ADSB	2
60770002017	06077000	22/06/2017	EOMI	8
60770002017	06077000	22/06/2017	FMIT	1
60770002017	06077000	22/06/2017	NSOC	1
60770002017	06077000	22/06/2017	ADAM	1
60770002017	06077000	22/06/2017	ALFF	2
60770002017	06077000	22/06/2017	FSBH	1
60770002017	06077000	22/06/2017	ECPM	3
60770002017	06077000	22/06/2017	NAVI	3
60770002017	06077000	22/06/2017	NSBR	4
60770002017	06077000	22/06/2017	CBAM	1
60770002017	06077000	22/06/2017	GELG	2
60770002017	06077000	22/06/2017	NFON	1
60770002017	06077000	22/06/2017	RSIN	2
60770002017	06077000	22/06/2017	NANT	3
60770002017	06077000	22/06/2017	RABB	1
60770002017	06077000	22/06/2017	GPRI	1
60770002017	06077000	22/06/2017	NMEN	1
60770002017	06077000	22/06/2017	STRL	1
60770002017	06077000	22/06/2017	HCAP	1
60770002017	06077000	22/06/2017	CYMB	2
60770002017	06077000	22/06/2017	RUNI	1
60770002017	06077000	22/06/2017	PTDU	1
60770002017	06077000	22/06/2017	PTCO	2
60770002017	06077000	22/06/2017	PLAU	3
60770002017	06077000	22/06/2017	NCTO	3
60770002017	06077000	22/06/2017	SSVE	1
60770002017	06077000	22/06/2017	NCFA	1
60770002017	06077000	22/06/2017	DVUL	1
60770002017	06077000	22/06/2017	CEUG	17
60770002017	06077000	22/06/2017	COPL	3
60770002017	06077000	22/06/2017	CPLA	6
60770002018	06077000	31/08/2018	NCFA	2
60770002018	06077000	31/08/2018	PMOC	1
60770002018	06077000	31/08/2018	NANT	2
60770002018	06077000	31/08/2018	ADMO	2
60770002018	06077000	31/08/2018	LUTI	2
60770002018	06077000	31/08/2018	ACHD	2
60770002018	06077000	31/08/2018	CMLF	1
60770002018	06077000	31/08/2018	NIGR	1
60770002018	06077000	31/08/2018	NITZ	1
60770002018	06077000	31/08/2018	STOV	5
60770002018	06077000	31/08/2018	DPAR	1
60770002018	06077000	31/08/2018	DSEP	1
60770002018	06077000	31/08/2018	NCTO	3
60770002018	06077000	31/08/2018	GACC	3
60770002018	06077000	31/08/2018	GYAT	1
60770002018	06077000	31/08/2018	NAVI	1
60770002018	06077000	31/08/2018	RABB	12
60770002018	06077000	31/08/2018	NDFO	4
60770002018	06077000	31/08/2018	GMIN	2
60770002018	06077000	31/08/2018	ADRU	1
60770002018	06077000	31/08/2018	NCIN	2
60770002018	06077000	31/08/2018	FSAP	6
60770002018	06077000	31/08/2018	NSOC	2
60770002018	06077000	31/08/2018	ADSB	1
60770002018	06077000	31/08/2018	HCAP	1
60770002018	06077000	31/08/2018	MPMI	1
60770002018	06077000	31/08/2018	KCLE	1
60770002018	06077000	31/08/2018	NREC	1
60770002018	06077000	31/08/2018	CPED	2
60770002018	06077000	31/08/2018	NFON	3
60770002018	06077000	31/08/2018	FSLU	3
60770002018	06077000	31/08/2018	GOLI	2
60770002018	06077000	31/08/2018	DOCU	8
60770002018	06077000	31/08/2018	UULN	4
60770002018	06077000	31/08/2018	GOMP	4
60770002018	06077000	31/08/2018	NXAS	4
60770002018	06077000	31/08/2018	CPLA	8
60770002018	06077000	31/08/2018	SIDE	2
60770002018	06077000	31/08/2018	SNIG	5
60770002018	06077000	31/08/2018	AMID	5
60770002018	06077000	31/08/2018	NCPR	2
60770002018	06077000	31/08/2018	GSCI	4
60770002018	06077000	31/08/2018	NDIS	10
60770002018	06077000	31/08/2018	NCTE	37
60770002018	06077000	31/08/2018	CNDI	1
60770002018	06077000	31/08/2018	ADPY	28
60770002018	06077000	31/08/2018	GPRI	12
60770002018	06077000	31/08/2018	ADLB	3
60770002018	06077000	31/08/2018	NPAL	7
60770002018	06077000	31/08/2018	APED	59
60770002018	06077000	31/08/2018	FGRA	1
60770002018	06077000	31/08/2018	CEUG	55
60770002018	06077000	31/08/2018	ADMI	49
60770002018	06077000	31/08/2018	RSIN	3
60770002018	06077000	31/08/2018	NTPT	15
60770002018	06077000	31/08/2018	AMPH	2
60770002019	06077000	12/08/2019	GSCI	1
60770002019	06077000	12/08/2019	NSOC	6
60770002019	06077000	12/08/2019	NDIS	4
60770002019	06077000	12/08/2019	NPAD	2
60770002019	06077000	12/08/2019	NPAL	4
60770002019	06077000	12/08/2019	NFON	3
60770002019	06077000	12/08/2019	GPRI	2
60770002019	06077000	12/08/2019	GMIN	6
60770002019	06077000	12/08/2019	GPAR	5
60770002019	06077000	12/08/2019	NAVI	1
60770002019	06077000	12/08/2019	NTPT	8
60770002019	06077000	12/08/2019	NCTE	43
60770002019	06077000	12/08/2019	NANT	7
60770002019	06077000	12/08/2019	RABB	1
60770002019	06077000	12/08/2019	RSIN	3
60770002019	06077000	12/08/2019	FSLU	22
60770002019	06077000	12/08/2019	CLCT	5
60770002019	06077000	12/08/2019	SNIG	11
60770002019	06077000	12/08/2019	APED	123
60770002019	06077000	12/08/2019	DOCU	3
60770002019	06077000	12/08/2019	CEUG	40
60770002019	06077000	12/08/2019	PROH	2
60770002019	06077000	12/08/2019	PLFR	1
60770002019	06077000	12/08/2019	PTLA	3
60770002019	06077000	12/08/2019	DTEN	1
60770002019	06077000	12/08/2019	ADAM	3
60770002019	06077000	12/08/2019	KCLE	4
60770002019	06077000	12/08/2019	ADPY	13
60770002019	06077000	12/08/2019	ADMO	3
60770002019	06077000	12/08/2019	ADMI	55
60770002019	06077000	12/08/2019	ADLB	4
60770002019	06077000	12/08/2019	FGRA	2
60770002019	06077000	12/08/2019	CMEN	4
60770002019	06077000	12/08/2019	DSTT	3
60770002019	06077000	12/08/2019	DVUL	2
60770002020	06077000	24/08/2020	APED	82
60770002020	06077000	24/08/2020	ADMI	60
60770002020	06077000	24/08/2020	NCTE	56
60770002020	06077000	24/08/2020	CEUG	38
60770002020	06077000	24/08/2020	NTPT	18
60770002020	06077000	24/08/2020	CPLA	11
60770002020	06077000	24/08/2020	NCTO	10
60770002020	06077000	24/08/2020	ADMO	9
60770002020	06077000	24/08/2020	GMIN	8
60770002020	06077000	24/08/2020	NPAL	7
60770002020	06077000	24/08/2020	NDIS	5
60770002020	06077000	24/08/2020	NSOC	5
60770002020	06077000	24/08/2020	RABB	5
60770002020	06077000	24/08/2020	SNIG	5
60770002020	06077000	24/08/2020	FSBH	4
60770002020	06077000	24/08/2020	NANT	4
60770002020	06077000	24/08/2020	NAVI	4
60770002020	06077000	24/08/2020	NRCH	4
60770002020	06077000	24/08/2020	CPED	3
60770002020	06077000	24/08/2020	FSLU	3
60770002020	06077000	24/08/2020	GELG	3
60770002020	06077000	24/08/2020	GPRI	3
60770002020	06077000	24/08/2020	GSCI	3
60770002020	06077000	24/08/2020	NCPR	3
60770002020	06077000	24/08/2020	SIDE	3
60770002020	06077000	24/08/2020	ADLB	2
60770002020	06077000	24/08/2020	ADPY	2
60770002020	06077000	24/08/2020	CAFF	2
60770002020	06077000	24/08/2020	CMEN	2
60770002020	06077000	24/08/2020	DOCU	2
60770002020	06077000	24/08/2020	FCAD	2
60770002020	06077000	24/08/2020	GACC	2
60770002020	06077000	24/08/2020	GOMP	2
60770002020	06077000	24/08/2020	KCLE	2
60770002020	06077000	24/08/2020	MPMI	2
60770002020	06077000	24/08/2020	NCRY	2
60770002020	06077000	24/08/2020	NZAG	2
60770002020	06077000	24/08/2020	PROH	2
60770002020	06077000	24/08/2020	PSBR	2
60770002020	06077000	24/08/2020	PULA	2
60770002020	06077000	24/08/2020	SELL	2
60770002020	06077000	24/08/2020	SSBG	2
60770002020	06077000	24/08/2020	SSEM	2
60770002020	06077000	24/08/2020	ADRI	1
60770002020	06077000	24/08/2020	COPL	1
60770002020	06077000	24/08/2020	CSNU	1
60770002020	06077000	24/08/2020	DIPL	1
60770002020	06077000	24/08/2020	HLUE	1
60770002020	06077000	24/08/2020	NCAR	1
60770002020	06077000	24/08/2020	NCIN	1
60770002020	06077000	24/08/2020	NFON	1
60770002020	06077000	24/08/2020	NMEN	1
60770002020	06077000	24/08/2020	PTDU	1
60770002020	06077000	24/08/2020	SANG	1
60770002021	06077000	05/07/2021	NCTE	106
60770002021	06077000	05/07/2021	NTPT	101
60770002021	06077000	05/07/2021	CEUG	44
60770002021	06077000	05/07/2021	ADMO	37
60770002021	06077000	05/07/2021	ADMI	35
60770002021	06077000	05/07/2021	NFON	13
60770002021	06077000	05/07/2021	ADPY	11
60770002021	06077000	05/07/2021	APED	7
60770002021	06077000	05/07/2021	ENVE	6
60770002021	06077000	05/07/2021	GMIN	4
60770002021	06077000	05/07/2021	AMID	3
60770002021	06077000	05/07/2021	GPUM	3
60770002021	06077000	05/07/2021	NDIS	3
60770002021	06077000	05/07/2021	CLCT	2
60770002021	06077000	05/07/2021	DPRO	2
60770002021	06077000	05/07/2021	FGRA	2
60770002021	06077000	05/07/2021	GRHB	2
60770002021	06077000	05/07/2021	MVAR	2
60770002021	06077000	05/07/2021	NCPR	2
60770002021	06077000	05/07/2021	NGDU	2
60770002021	06077000	05/07/2021	NRCH	2
60770002021	06077000	05/07/2021	NSOC	2
60770002021	06077000	05/07/2021	NTRV	2
60770002021	06077000	05/07/2021	RABB	2
60770002021	06077000	05/07/2021	SSMI	2
60770002021	06077000	05/07/2021	ADSU	1
60770002021	06077000	05/07/2021	HCAP	1
60770002021	06077000	05/07/2021	PTLA	1
60770002021	06077000	05/07/2021	SSGE	1
