CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61370002008	06137000	15/10/2008	MPMI	35
61370002008	06137000	15/10/2008	FSAP	251
61370002008	06137000	15/10/2008	RSIN	8
61370002008	06137000	15/10/2008	ADMI	41
61370002008	06137000	15/10/2008	NCTE	4
61370002008	06137000	15/10/2008	NRCH	3
61370002008	06137000	15/10/2008	APED	3
61370002008	06137000	15/10/2008	CBAC	1
61370002008	06137000	15/10/2008	CEUG	4
61370002008	06137000	15/10/2008	NFON	8
61370002008	06137000	15/10/2008	NDIS	7
61370002008	06137000	15/10/2008	GTER	7
61370002008	06137000	15/10/2008	ENMI	1
61370002008	06137000	15/10/2008	ADPY	7
61370002008	06137000	15/10/2008	GOLI	9
61370002008	06137000	15/10/2008	NTPT	1
61370002008	06137000	15/10/2008	ESBM	1
61370002008	06137000	15/10/2008	NPAE	1
61370002008	06137000	15/10/2008	AMMO	1
61370002008	06137000	15/10/2008	NGRE	1
61370002008	06137000	15/10/2008	GELG	1
61370002008	06137000	15/10/2008	FCVA	1
61370002008	06137000	15/10/2008	NCAT	1
61370002008	06137000	15/10/2008	UULN	1
61370002008	06137000	15/10/2008	GMIC	1
61370002008	06137000	15/10/2008	NLAN	1
61370002009	06137000	25/03/2009	ADPY	139
61370002009	06137000	25/03/2009	DMON	15
61370002009	06137000	25/03/2009	ENMI	17
61370002009	06137000	25/03/2009	MPMI	25
61370002009	06137000	25/03/2009	FSAP	11
61370002009	06137000	25/03/2009	NFON	28
61370002009	06137000	25/03/2009	RABB	2
61370002009	06137000	25/03/2009	ACLI	61
61370002009	06137000	25/03/2009	ADMI	58
61370002009	06137000	25/03/2009	GTER	9
61370002009	06137000	25/03/2009	NCTE	2
61370002009	06137000	25/03/2009	GOLI	8
61370002009	06137000	25/03/2009	NGRE	2
61370002009	06137000	25/03/2009	NLAN	3
61370002009	06137000	25/03/2009	ADAM	2
61370002009	06137000	25/03/2009	CEUG	4
61370002009	06137000	25/03/2009	RSIN	3
61370002009	06137000	25/03/2009	DVUL	1
61370002009	06137000	25/03/2009	NTPT	1
61370002009	06137000	25/03/2009	MAAT	1
61370002009	06137000	25/03/2009	NDIS	4
61370002009	06137000	25/03/2009	CCMP	1
61370002009	06137000	25/03/2009	NRCH	1
61370002009	06137000	25/03/2009	NRFA	1
61370002009	06137000	25/03/2009	PTLA	1
61370002010	06137000	17/03/2010	NLAN	85
61370002010	06137000	17/03/2010	ADMI	28
61370002010	06137000	17/03/2010	DMON	55
61370002010	06137000	17/03/2010	NGRE	7
61370002010	06137000	17/03/2010	NFON	45
61370002010	06137000	17/03/2010	NCTE	7
61370002010	06137000	17/03/2010	NRCH	1
61370002010	06137000	17/03/2010	GOLI	35
61370002010	06137000	17/03/2010	NDIS	30
61370002010	06137000	17/03/2010	NTPT	4
61370002010	06137000	17/03/2010	RSIN	11
61370002010	06137000	17/03/2010	MPMI	20
61370002010	06137000	17/03/2010	NSBL	1
61370002010	06137000	17/03/2010	ADPY	9
61370002010	06137000	17/03/2010	GMIC	1
61370002010	06137000	17/03/2010	NSOC	5
61370002010	06137000	17/03/2010	MCIR	1
61370002010	06137000	17/03/2010	FCVA	6
61370002010	06137000	17/03/2010	APED	3
61370002010	06137000	17/03/2010	ENMI	6
61370002010	06137000	17/03/2010	NCAT	6
61370002010	06137000	17/03/2010	ESLE	6
61370002010	06137000	17/03/2010	CBAC	3
61370002010	06137000	17/03/2010	ACLI	3
61370002010	06137000	17/03/2010	NINC	1
61370002010	06137000	17/03/2010	FSAP	12
61370002010	06137000	17/03/2010	GPRI	1
61370002010	06137000	17/03/2010	GTER	4
61370002010	06137000	17/03/2010	FARC	1
61370002010	06137000	17/03/2010	NCPL	1
61370002010	06137000	17/03/2010	ADAM	1
61370002010	06137000	17/03/2010	ADMS	1
61370002011	06137000	02/03/2011	DMON	259
61370002011	06137000	02/03/2011	NDIS	24
61370002011	06137000	02/03/2011	ADMI	12
61370002011	06137000	02/03/2011	NFON	43
61370002011	06137000	02/03/2011	NRCH	4
61370002011	06137000	02/03/2011	NGRE	4
61370002011	06137000	02/03/2011	FSAP	5
61370002011	06137000	02/03/2011	GOLI	17
61370002011	06137000	02/03/2011	ADMM	1
61370002011	06137000	02/03/2011	APED	1
61370002011	06137000	02/03/2011	MPMI	1
61370002011	06137000	02/03/2011	NLAN	1
61370002011	06137000	02/03/2011	ENVE	1
61370002011	06137000	02/03/2011	ENMI	2
61370002011	06137000	02/03/2011	NANT	2
61370002011	06137000	02/03/2011	NCAT	9
61370002011	06137000	02/03/2011	NIAR	5
61370002011	06137000	02/03/2011	FCVA	2
61370002011	06137000	02/03/2011	ESLE	1
61370002011	06137000	02/03/2011	FARC	1
61370002011	06137000	02/03/2011	FPEL	2
61370002011	06137000	02/03/2011	SBRE	1
61370002011	06137000	02/03/2011	NTPT	1
61370002011	06137000	02/03/2011	GMIC	1
61370002012	06137000	21/02/2012	GOLI	61
61370002012	06137000	21/02/2012	RSIN	46
61370002012	06137000	21/02/2012	NREC	4
61370002012	06137000	21/02/2012	GTER	40
61370002012	06137000	21/02/2012	NDIS	28
61370002012	06137000	21/02/2012	MAPE	15
61370002012	06137000	21/02/2012	ADMI	99
61370002012	06137000	21/02/2012	NCAT	28
61370002012	06137000	21/02/2012	FSAP	3
61370002012	06137000	21/02/2012	NRCH	16
61370002012	06137000	21/02/2012	ENMI	11
61370002012	06137000	21/02/2012	DMON	15
61370002012	06137000	21/02/2012	NGRE	5
61370002012	06137000	21/02/2012	APED	13
61370002012	06137000	21/02/2012	NFON	12
61370002012	06137000	21/02/2012	NCTO	2
61370002012	06137000	21/02/2012	NCTE	8
61370002012	06137000	21/02/2012	GOMS	2
61370002012	06137000	21/02/2012	CEUG	3
61370002012	06137000	21/02/2012	FCVA	7
61370002012	06137000	21/02/2012	NASP	1
61370002012	06137000	21/02/2012	AINA	1
61370002012	06137000	21/02/2012	NPAE	2
61370002012	06137000	21/02/2012	ADCS	4
61370002012	06137000	21/02/2012	NSOC	1
61370002012	06137000	21/02/2012	PLFR	1
61370002012	06137000	21/02/2012	NZSS	1
61370002012	06137000	21/02/2012	NTPT	2
61370002012	06137000	21/02/2012	ENVE	2
61370002012	06137000	21/02/2012	NINC	1
61370002012	06137000	21/02/2012	NLAN	3
61370002012	06137000	21/02/2012	ADMS	2
61370002012	06137000	21/02/2012	NANT	1
61370002012	06137000	21/02/2012	COCS	1
61370002012	06137000	21/02/2012	CBAC	1
61370002013	06137000	06/03/2013	DMON	132
61370002013	06137000	06/03/2013	NLAN	14
61370002013	06137000	06/03/2013	ADMI	53
61370002013	06137000	06/03/2013	NDIS	28
61370002013	06137000	06/03/2013	NGRE	29
61370002013	06137000	06/03/2013	NFON	9
61370002013	06137000	06/03/2013	GOLI	36
61370002013	06137000	06/03/2013	NSOC	2
61370002013	06137000	06/03/2013	ENMI	4
61370002013	06137000	06/03/2013	ENVE	7
61370002013	06137000	06/03/2013	FRAS	7
61370002013	06137000	06/03/2013	GOLD	3
61370002013	06137000	06/03/2013	CMLF	1
61370002013	06137000	06/03/2013	NREC	6
61370002013	06137000	06/03/2013	ADPY	11
61370002013	06137000	06/03/2013	NASP	2
61370002013	06137000	06/03/2013	ENSP	2
61370002013	06137000	06/03/2013	GTER	18
61370002013	06137000	06/03/2013	ENLB	2
61370002013	06137000	06/03/2013	NCAT	7
61370002013	06137000	06/03/2013	FCVA	4
61370002013	06137000	06/03/2013	RABB	6
61370002013	06137000	06/03/2013	NZSS	4
61370002013	06137000	06/03/2013	FCPL	4
61370002013	06137000	06/03/2013	NCTE	4
61370002013	06137000	06/03/2013	NLIN	4
61370002013	06137000	06/03/2013	VUCO	6
61370002013	06137000	06/03/2013	NTPT	1
61370002013	06137000	06/03/2013	NRCH	2
61370002013	06137000	06/03/2013	GMIN	1
61370002013	06137000	06/03/2013	GMIC	3
61370002013	06137000	06/03/2013	DVUL	1
61370002013	06137000	06/03/2013	GOMS	1
61370002014	06137000	19/09/2014	ADMI	70
61370002014	06137000	19/09/2014	ADPY	57
61370002014	06137000	19/09/2014	FSAP	94
61370002014	06137000	19/09/2014	MPMI	21
61370002014	06137000	19/09/2014	GPRI	2
61370002014	06137000	19/09/2014	NTPT	2
61370002014	06137000	19/09/2014	NFON	2
61370002014	06137000	19/09/2014	APED	6
61370002014	06137000	19/09/2014	ADAM	15
61370002014	06137000	19/09/2014	RABB	3
61370002014	06137000	19/09/2014	NCTO	3
61370002014	06137000	19/09/2014	MAAT	2
61370002014	06137000	19/09/2014	RSIN	11
61370002014	06137000	19/09/2014	GTER	2
61370002014	06137000	19/09/2014	NCTE	6
61370002014	06137000	19/09/2014	NDIS	4
61370002014	06137000	19/09/2014	ENMI	1
61370002014	06137000	19/09/2014	GOLI	3
61370002014	06137000	19/09/2014	FCVA	1
61370002014	06137000	19/09/2014	DVUL	1
61370002014	06137000	19/09/2014	NRCH	1
61370002014	06137000	19/09/2014	GELG	1
61370002014	06137000	19/09/2014	CPED	4
61370002014	06137000	19/09/2014	ENVE	1
61370002014	06137000	19/09/2014	UULN	1
61370002014	06137000	19/09/2014	NLAN	1
61370002014	06137000	19/09/2014	EOMI	1
61370002014	06137000	19/09/2014	GMIN	1
61370002014	06137000	19/09/2014	NGRE	1
61370002014	06137000	19/09/2014	CEUG	82
61370002015	06137000	19/02/2015	ADMI	95
61370002015	06137000	19/02/2015	NDIS	2
61370002015	06137000	19/02/2015	ADPY	86
61370002015	06137000	19/02/2015	GTER	12
61370002015	06137000	19/02/2015	DVUL	5
61370002015	06137000	19/02/2015	CEUG	6
61370002015	06137000	19/02/2015	RSIN	27
61370002015	06137000	19/02/2015	NLAN	1
61370002015	06137000	19/02/2015	DMON	19
61370002015	06137000	19/02/2015	APED	6
61370002015	06137000	19/02/2015	ACLI	82
61370002015	06137000	19/02/2015	FSAP	10
61370002015	06137000	19/02/2015	NITZ	3
61370002015	06137000	19/02/2015	GOLI	20
61370002015	06137000	19/02/2015	NFON	3
61370002015	06137000	19/02/2015	MPMI	14
61370002015	06137000	19/02/2015	FVAU	6
61370002015	06137000	19/02/2015	ESLE	1
61370002015	06137000	19/02/2015	ENMI	1
61370002015	06137000	19/02/2015	NTPT	1
61370002016	06137000	25/08/2016	ADMI	68
61370002016	06137000	25/08/2016	ADPY	54
61370002016	06137000	25/08/2016	CEUG	193
61370002016	06137000	25/08/2016	CPED	10
61370002016	06137000	25/08/2016	ACLI	15
61370002016	06137000	25/08/2016	FSAP	11
61370002016	06137000	25/08/2016	RABB	1
61370002016	06137000	25/08/2016	APED	3
61370002016	06137000	25/08/2016	GTER	25
61370002016	06137000	25/08/2016	NANT	1
61370002016	06137000	25/08/2016	NCTE	5
61370002016	06137000	25/08/2016	RSIN	6
61370002016	06137000	25/08/2016	MPMI	8
61370002016	06137000	25/08/2016	ENMI	1
61370002016	06137000	25/08/2016	NTPT	2
61370002016	06137000	25/08/2016	NCPR	1
61370002016	06137000	25/08/2016	NGRE	1
61370002017	06137000	09/02/2017	ADMI	166
61370002017	06137000	09/02/2017	GTER	84
61370002017	06137000	09/02/2017	NFON	19
61370002017	06137000	09/02/2017	GOLI	21
61370002017	06137000	09/02/2017	ACLI	18
61370002017	06137000	09/02/2017	ADPY	20
61370002017	06137000	09/02/2017	NDIS	7
61370002017	06137000	09/02/2017	NGRE	6
61370002017	06137000	09/02/2017	DMES	1
61370002017	06137000	09/02/2017	ESLE	6
61370002017	06137000	09/02/2017	FVAU	1
61370002017	06137000	09/02/2017	ENMI	1
61370002017	06137000	09/02/2017	RSIN	4
61370002017	06137000	09/02/2017	PTCO	2
61370002017	06137000	09/02/2017	NTPT	2
61370002017	06137000	09/02/2017	NCTE	4
61370002017	06137000	09/02/2017	FSAP	16
61370002017	06137000	09/02/2017	APED	3
61370002017	06137000	09/02/2017	FARC	1
61370002017	06137000	09/02/2017	SERA	1
61370002017	06137000	09/02/2017	NRCH	2
61370002017	06137000	09/02/2017	GOLD	1
61370002017	06137000	09/02/2017	MPMI	2
61370002017	06137000	09/02/2017	NSOC	1
61370002017	06137000	09/02/2017	GVST	3
61370002017	06137000	09/02/2017	ACHD	2
61370002017	06137000	09/02/2017	GOMP	1
61370002017	06137000	09/02/2017	NCAT	3
61370002017	06137000	09/02/2017	ADMM	2
61370002017	06137000	09/02/2017	ENVE	1
61370002018	06137000	05/09/2018	CEUG	226
61370002018	06137000	05/09/2018	ADPY	39
61370002018	06137000	05/09/2018	ADMI	42
61370002018	06137000	05/09/2018	RSIN	6
61370002018	06137000	05/09/2018	FSAP	19
61370002018	06137000	05/09/2018	GMIN	8
61370002018	06137000	05/09/2018	MPMI	9
61370002018	06137000	05/09/2018	CPED	4
61370002018	06137000	05/09/2018	NTPT	14
61370002018	06137000	05/09/2018	NPAL	2
61370002018	06137000	05/09/2018	NCTE	15
61370002018	06137000	05/09/2018	DVUL	1
61370002018	06137000	05/09/2018	MVAR	3
61370002018	06137000	05/09/2018	NGRE	2
61370002018	06137000	05/09/2018	ADMT	1
61370002018	06137000	05/09/2018	PTCO	1
61370002018	06137000	05/09/2018	ACLI	1
61370002018	06137000	05/09/2018	ADPT	2
61370002018	06137000	05/09/2018	SLAC	1
61370002018	06137000	05/09/2018	NROS	1
61370002018	06137000	05/09/2018	NRCH	1
61370002018	06137000	05/09/2018	NTRV	1
61370002018	06137000	05/09/2018	GTER	1
61370002019	06137000	12/02/2019	ADMI	217
61370002019	06137000	12/02/2019	MPMI	40
61370002019	06137000	12/02/2019	NCTE	2
61370002019	06137000	12/02/2019	FSAP	44
61370002019	06137000	12/02/2019	NRCH	6
61370002019	06137000	12/02/2019	DMON	1
61370002019	06137000	12/02/2019	PTLA	1
61370002019	06137000	12/02/2019	NIAR	7
61370002019	06137000	12/02/2019	GTER	20
61370002019	06137000	12/02/2019	NCTT	1
61370002019	06137000	12/02/2019	GOLI	14
61370002019	06137000	12/02/2019	ACLI	3
61370002019	06137000	12/02/2019	NDIS	10
61370002019	06137000	12/02/2019	NHEU	1
61370002019	06137000	12/02/2019	RSIN	13
61370002019	06137000	12/02/2019	ADPY	12
61370002019	06137000	12/02/2019	NFON	3
61370002019	06137000	12/02/2019	CEUG	4
61370002019	06137000	12/02/2019	NGRE	6
61370002019	06137000	12/02/2019	NITZ	3
61370002019	06137000	12/02/2019	CLCT	2
61370002019	06137000	12/02/2019	COCO	2
61370002019	06137000	12/02/2019	NLAN	1
61370002020	06137000	23/07/2020	ADMI	69
61370002020	06137000	23/07/2020	ADPY	107
61370002020	06137000	23/07/2020	CEUG	179
61370002020	06137000	23/07/2020	GTER	6
61370002020	06137000	23/07/2020	FSAP	4
61370002020	06137000	23/07/2020	SLAC	1
61370002020	06137000	23/07/2020	ACLI	11
61370002020	06137000	23/07/2020	ADMO	2
61370002020	06137000	23/07/2020	ADMC	6
61370002020	06137000	23/07/2020	ENMI	3
61370002020	06137000	23/07/2020	RSIN	5
61370002020	06137000	23/07/2020	NCTE	2
61370002020	06137000	23/07/2020	NGRE	1
61370002020	06137000	23/07/2020	AZHA	2
61370002020	06137000	23/07/2020	ADAM	4
61370002020	06137000	23/07/2020	NFON	2
61370002020	06137000	23/07/2020	APED	2
