CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
51255002021	05125500	25/08/2021	ADMI	4
51255002021	05125500	25/08/2021	RSIN	8
51255002021	05125500	25/08/2021	CPLI	58
51255002021	05125500	25/08/2021	MVAR	19
51255002021	05125500	25/08/2021	AHOF	45
51255002021	05125500	25/08/2021	APED	19
51255002021	05125500	25/08/2021	CEUG	48
51255002021	05125500	25/08/2021	NLAN	46
51255002021	05125500	25/08/2021	MPMI	10
51255002021	05125500	25/08/2021	NDIS	13
51255002021	05125500	25/08/2021	NTPT	2
51255002021	05125500	25/08/2021	FPRU	2
51255002021	05125500	25/08/2021	RABB	14
51255002021	05125500	25/08/2021	GMIN	13
51255002021	05125500	25/08/2021	NGRE	15
51255002021	05125500	25/08/2021	ADSU	4
51255002021	05125500	25/08/2021	NSTS	14
51255002021	05125500	25/08/2021	FPEC	6
51255002021	05125500	25/08/2021	ENMI	2
51255002021	05125500	25/08/2021	NSOC	2
51255002021	05125500	25/08/2021	FSAP	3
51255002021	05125500	25/08/2021	FVAU	16
51255002021	05125500	25/08/2021	SNIG	15
51255002021	05125500	25/08/2021	NCTE	6
51255002021	05125500	25/08/2021	PLFR	6
51255002021	05125500	25/08/2021	GPUM	6
51255002021	05125500	25/08/2021	GEXL	2
51255002021	05125500	25/08/2021	EORH	1
51255002021	05125500	25/08/2021	PPRO	2
51255002022	05125500	10/08/2022	RABB	117
51255002022	05125500	10/08/2022	MVAR	40
51255002022	05125500	10/08/2022	NDIS	26
51255002022	05125500	10/08/2022	NGRE	23
51255002022	05125500	10/08/2022	APED	21
51255002022	05125500	10/08/2022	AHOF	20
51255002022	05125500	10/08/2022	CEUG	17
51255002022	05125500	10/08/2022	CPLI	14
51255002022	05125500	10/08/2022	ADMI	13
51255002022	05125500	10/08/2022	NPAD	12
51255002022	05125500	10/08/2022	NLAN	11
51255002022	05125500	10/08/2022	MPMI	10
51255002022	05125500	10/08/2022	PTLA	9
51255002022	05125500	10/08/2022	GMIN	8
51255002022	05125500	10/08/2022	ADSH	8
51255002022	05125500	10/08/2022	NSTS	7
51255002022	05125500	10/08/2022	FSAP	6
51255002022	05125500	10/08/2022	ACLI	5
51255002022	05125500	10/08/2022	NCTE	4
51255002022	05125500	10/08/2022	DPSG	4
51255002022	05125500	10/08/2022	NGER	4
51255002022	05125500	10/08/2022	SNIG	4
51255002022	05125500	10/08/2022	NSUA	3
51255002022	05125500	10/08/2022	HPDA	2
51255002022	05125500	10/08/2022	FPEC	2
51255002022	05125500	10/08/2022	GPAR	2
51255002022	05125500	10/08/2022	NCRY	2
51255002022	05125500	10/08/2022	NLIN	2
51255002022	05125500	10/08/2022	RSIN	2
51255002022	05125500	10/08/2022	NPAL	1
51255002022	05125500	10/08/2022	NIPU	1
51255002022	05125500	10/08/2022	PAPR	1
51255002022	05125500	10/08/2022	KCLE	1
51255002022	05125500	10/08/2022	SRHE	1
51255002022	05125500	10/08/2022	ADCT	1
2011137200	05125500	05/08/2011	ADMI	56
2011137200	05125500	05/08/2011	COPL	3
2011137200	05125500	05/08/2011	NLAN	9
2011137200	05125500	05/08/2011	RABB	73
2011137200	05125500	05/08/2011	NGRE	55
2011137200	05125500	05/08/2011	NIAR	2
2011137200	05125500	05/08/2011	ASHU	29
2011137200	05125500	05/08/2011	NDIS	8
2011137200	05125500	05/08/2011	ESBM	8
2011137200	05125500	05/08/2011	PLFR	9
2011137200	05125500	05/08/2011	APED	9
2011137200	05125500	05/08/2011	NINC	27
2011137200	05125500	05/08/2011	CPLI	17
2011137200	05125500	05/08/2011	FCVA	13
2011137200	05125500	05/08/2011	GPAR	42
2011137200	05125500	05/08/2011	PTLA	5
2011137200	05125500	05/08/2011	ADCS	9
2011137200	05125500	05/08/2011	CPLE	4
2011137200	05125500	05/08/2011	NLAT	1
2011137200	05125500	05/08/2011	MVAR	2
2011137200	05125500	05/08/2011	CWOL	4
2011137200	05125500	05/08/2011	FSAP	3
2011137200	05125500	05/08/2011	GMIN	6
2011137200	05125500	05/08/2011	MAPE	3
2011137200	05125500	05/08/2011	ADEU	3
2012126100	05125500	26/07/2012	NGRE	65
2012126100	05125500	26/07/2012	NLAN	12
2012126100	05125500	26/07/2012	RABB	25
2012126100	05125500	26/07/2012	NPAE	24
2012126100	05125500	26/07/2012	ADMI	56
2012126100	05125500	26/07/2012	NINC	27
2012126100	05125500	26/07/2012	MAPE	42
2012126100	05125500	26/07/2012	FSAP	37
2012126100	05125500	26/07/2012	APED	3
2012126100	05125500	26/07/2012	GMIN	6
2012126100	05125500	26/07/2012	PTLA	5
2012126100	05125500	26/07/2012	ASHU	17
2012126100	05125500	26/07/2012	CPLE	12
2012126100	05125500	26/07/2012	ESBM	12
2012126100	05125500	26/07/2012	EOMT	1
2012126100	05125500	26/07/2012	PPRO	1
2012126100	05125500	26/07/2012	ADEU	20
2012126100	05125500	26/07/2012	GACC	2
2012126100	05125500	26/07/2012	EOMI	4
2012126100	05125500	26/07/2012	NIPU	1
2012126100	05125500	26/07/2012	ALBL	3
2012126100	05125500	26/07/2012	PLFR	3
2012126100	05125500	26/07/2012	CPLI	6
2012126100	05125500	26/07/2012	NFIL	1
2012126100	05125500	26/07/2012	CMLF	1
2012126100	05125500	26/07/2012	NFON	1
2012126100	05125500	26/07/2012	ADCS	7
2012126100	05125500	26/07/2012	MVAR	1
2012126100	05125500	26/07/2012	NSOC	2
2012126100	05125500	26/07/2012	ADSA	1
2012126100	05125500	26/07/2012	RSIN	1
2012126100	05125500	26/07/2012	NTPT	1
2012126100	05125500	26/07/2012	PDAU	1
2012126100	05125500	26/07/2012	NPAL	1
20130512550001	05125500	23/09/2013	NGRE	99
20130512550001	05125500	23/09/2013	MAPE	36
20130512550001	05125500	23/09/2013	NLAN	33
20130512550001	05125500	23/09/2013	EOMI	25
20130512550001	05125500	23/09/2013	CEUG	24
20130512550001	05125500	23/09/2013	ADMI	21
20130512550001	05125500	23/09/2013	MVAR	17
20130512550001	05125500	23/09/2013	DPST	14
20130512550001	05125500	23/09/2013	RABB	14
20130512550001	05125500	23/09/2013	NINC	13
20130512550001	05125500	23/09/2013	NSOC	13
20130512550001	05125500	23/09/2013	CPLI	10
20130512550001	05125500	23/09/2013	NDIS	10
20130512550001	05125500	23/09/2013	ADSH	9
20130512550001	05125500	23/09/2013	NPAL	6
20130512550001	05125500	23/09/2013	ACHS	5
20130512550001	05125500	23/09/2013	APED	4
20130512550001	05125500	23/09/2013	FRAG	4
20130512550001	05125500	23/09/2013	ADPY	3
20130512550001	05125500	23/09/2013	AINA	3
20130512550001	05125500	23/09/2013	ABRY	2
20130512550001	05125500	23/09/2013	FSAP	2
20130512550001	05125500	23/09/2013	FVUL	2
20130512550001	05125500	23/09/2013	GOMP	2
20130512550001	05125500	23/09/2013	NCTT	2
20130512550001	05125500	23/09/2013	NIPU	2
20130512550001	05125500	23/09/2013	NSHR	2
20130512550001	05125500	23/09/2013	NSYM	2
20130512550001	05125500	23/09/2013	NVDS	2
20130512550001	05125500	23/09/2013	PTLA	2
20130512550001	05125500	23/09/2013	RSIN	2
20130512550001	05125500	23/09/2013	SANG	2
20130512550001	05125500	23/09/2013	SKPO	2
20130512550001	05125500	23/09/2013	STHE	2
20130512550001	05125500	23/09/2013	AKRZ	1
20130512550001	05125500	23/09/2013	FGRA	1
20130512550001	05125500	23/09/2013	NITZ	1
20130512550001	05125500	23/09/2013	NLIN	1
20130512550001	05125500	23/09/2013	NROS	1
20130512550001	05125500	23/09/2013	NTPT	1
20130512550001	05125500	23/09/2013	NVDS	1
20130512550001	05125500	23/09/2013	PLFR	1
20130512550001	05125500	23/09/2013	STMI	1
20140512550001	05125500	25/06/2014	NGRE	109
20140512550001	05125500	25/06/2014	RABB	104
20140512550001	05125500	25/06/2014	NLAN	25
20140512550001	05125500	25/06/2014	CEUG	20
20140512550001	05125500	25/06/2014	CPLI	20
20140512550001	05125500	25/06/2014	ADMI	15
20140512550001	05125500	25/06/2014	NSOC	10
20140512550001	05125500	25/06/2014	AMID	8
20140512550001	05125500	25/06/2014	EOMI	8
20140512550001	05125500	25/06/2014	NDIS	8
20140512550001	05125500	25/06/2014	PLFR	8
20140512550001	05125500	25/06/2014	GMIN	7
20140512550001	05125500	25/06/2014	NPAL	6
20140512550001	05125500	25/06/2014	NSTS	6
20140512550001	05125500	25/06/2014	APED	5
20140512550001	05125500	25/06/2014	ENMI	4
20140512550001	05125500	25/06/2014	FVAU	4
20140512550001	05125500	25/06/2014	GPUM	4
20140512550001	05125500	25/06/2014	FPEC	3
20140512550001	05125500	25/06/2014	PTLA	3
20140512550001	05125500	25/06/2014	ADSH	2
20140512550001	05125500	25/06/2014	ADSU	2
20140512550001	05125500	25/06/2014	COPL	2
20140512550001	05125500	25/06/2014	MAAL	2
20140512550001	05125500	25/06/2014	MVAR	2
20140512550001	05125500	25/06/2014	NVDL	2
20140512550001	05125500	25/06/2014	PPRO	2
20140512550001	05125500	25/06/2014	DPST	1
20140512550001	05125500	25/06/2014	DVUL	1
20140512550001	05125500	25/06/2014	FRAG	1
20140512550001	05125500	25/06/2014	HABU	1
20140512550001	05125500	25/06/2014	HCAP	1
20140512550001	05125500	25/06/2014	NREC	1
20140512550001	05125500	25/06/2014	NVEN	1
20140512550001	05125500	25/06/2014	PLAC	1
20140512550001	05125500	25/06/2014	RSIN	1
20150512550001	05125500	25/06/2015	ADMI	65
20150512550001	05125500	25/06/2015	CPLI	59
20150512550001	05125500	25/06/2015	APED	41
20150512550001	05125500	25/06/2015	RABB	41
20150512550001	05125500	25/06/2015	NSTS	29
20150512550001	05125500	25/06/2015	EOMI	24
20150512550001	05125500	25/06/2015	PLFR	21
20150512550001	05125500	25/06/2015	CEUG	20
20150512550001	05125500	25/06/2015	PTLA	20
20150512550001	05125500	25/06/2015	NGRE	18
20150512550001	05125500	25/06/2015	ADSH	10
20150512550001	05125500	25/06/2015	MPMI	8
20150512550001	05125500	25/06/2015	RSIN	7
20150512550001	05125500	25/06/2015	GMIN	5
20150512550001	05125500	25/06/2015	NLAN	5
20150512550001	05125500	25/06/2015	ADSU	4
20150512550001	05125500	25/06/2015	COPL	3
20150512550001	05125500	25/06/2015	NSOC	3
20150512550001	05125500	25/06/2015	ADRI	2
20150512550001	05125500	25/06/2015	NCRY	2
20150512550001	05125500	25/06/2015	NCTE	2
20150512550001	05125500	25/06/2015	NDIS	2
20150512550001	05125500	25/06/2015	NPAL	2
20150512550001	05125500	25/06/2015	PPRO	2
20150512550001	05125500	25/06/2015	ADEU	1
20150512550001	05125500	25/06/2015	ADSB	1
20150512550001	05125500	25/06/2015	AMID	1
20150512550001	05125500	25/06/2015	ENMI	1
20150512550001	05125500	25/06/2015	FCVA	1
20150512550001	05125500	25/06/2015	GELG	1
20150512550001	05125500	25/06/2015	GPRI	1
20150512550001	05125500	25/06/2015	GPUM	1
20150512550001	05125500	25/06/2015	MVAR	1
20150512550001	05125500	25/06/2015	NRHY	1
20160512550000	05125500	13/07/2016	CPLI	17
20160512550000	05125500	13/07/2016	NSTS	58
20160512550000	05125500	13/07/2016	APED	20
20160512550000	05125500	13/07/2016	MPMI	85
20160512550000	05125500	13/07/2016	NGRE	19
20160512550000	05125500	13/07/2016	EOMI	11
20160512550000	05125500	13/07/2016	FSAP	8
20160512550000	05125500	13/07/2016	NDIS	7
20160512550000	05125500	13/07/2016	RABB	34
20160512550000	05125500	13/07/2016	ADMI	58
20160512550000	05125500	13/07/2016	NLAN	4
20160512550000	05125500	13/07/2016	ADSU	39
20160512550000	05125500	13/07/2016	RSIN	11
20160512550000	05125500	13/07/2016	GPAR	1
20160512550000	05125500	13/07/2016	FRAG	6
20160512550000	05125500	13/07/2016	CEUG	6
20160512550000	05125500	13/07/2016	ALBL	3
20160512550000	05125500	13/07/2016	GPRO	1
20160512550000	05125500	13/07/2016	FCVA	1
20160512550000	05125500	13/07/2016	GMIN	3
20160512550000	05125500	13/07/2016	NSOC	1
20160512550000	05125500	13/07/2016	PLFR	2
20160512550000	05125500	13/07/2016	MCIR	2
20160512550000	05125500	13/07/2016	ENMI	1
20160512550000	05125500	13/07/2016	SANG	1
20160512550000	05125500	13/07/2016	EOMT	2
20160512550000	05125500	13/07/2016	DEFO	1
20170512550000	05125500	21/06/2017	EOMI	33
20170512550000	05125500	21/06/2017	EOMT	1
20170512550000	05125500	21/06/2017	ESLE	2
20170512550000	05125500	21/06/2017	NGRE	19
20170512550000	05125500	21/06/2017	GMIN	13
20170512550000	05125500	21/06/2017	ALBL	13
20170512550000	05125500	21/06/2017	MPMI	17
20170512550000	05125500	21/06/2017	DEFO	7
20170512550000	05125500	21/06/2017	NLAN	3
20170512550000	05125500	21/06/2017	LACD	1
20170512550000	05125500	21/06/2017	RABB	20
20170512550000	05125500	21/06/2017	GPRI	2
20170512550000	05125500	21/06/2017	RSIN	2
20170512550000	05125500	21/06/2017	GEXL	2
20170512550000	05125500	21/06/2017	NSOC	4
20170512550000	05125500	21/06/2017	EORH	2
20170512550000	05125500	21/06/2017	NCRY	1
20170512550000	05125500	21/06/2017	MAAL	2
20170512550000	05125500	21/06/2017	AINA	8
20170512550000	05125500	21/06/2017	ADMI	79
20170512550000	05125500	21/06/2017	CPLI	11
20170512550000	05125500	21/06/2017	APED	29
20170512550000	05125500	21/06/2017	ADSU	4
20170512550000	05125500	21/06/2017	ADSH	5
20170512550000	05125500	21/06/2017	COPL	1
20170512550000	05125500	21/06/2017	CEUG	32
20170512550000	05125500	21/06/2017	PTLA	3
20170512550000	05125500	21/06/2017	NSTS	79
20170512550000	05125500	21/06/2017	NDIS	1
20170512550000	05125500	21/06/2017	NIGR	1
20170512550000	05125500	21/06/2017	HLMO	1
20170512550000	05125500	21/06/2017	PSAT	2
20170512550000	05125500	21/06/2017	NLAL	1
20170512550000	05125500	21/06/2017	PLFR	5
20180512550001	05125500	24/07/2018	CPLI	62
20180512550001	05125500	24/07/2018	NCRY	8
20180512550001	05125500	24/07/2018	NLAN	6
20180512550001	05125500	24/07/2018	CEUG	33
20180512550001	05125500	24/07/2018	COPL	5
20180512550001	05125500	24/07/2018	RSIN	6
20180512550001	05125500	24/07/2018	NSTS	115
20180512550001	05125500	24/07/2018	MPMI	21
20180512550001	05125500	24/07/2018	ADMI	73
20180512550001	05125500	24/07/2018	NGRE	7
20180512550001	05125500	24/07/2018	RABB	18
20180512550001	05125500	24/07/2018	ALBL	6
20180512550001	05125500	24/07/2018	APED	8
20180512550001	05125500	24/07/2018	RUNI	2
20180512550001	05125500	24/07/2018	EOMI	14
20180512550001	05125500	24/07/2018	GOMP	4
20180512550001	05125500	24/07/2018	PLFR	6
20180512550001	05125500	24/07/2018	GMIN	6
20180512550001	05125500	24/07/2018	NRHY	1
20180512550001	05125500	24/07/2018	MAPT	2
20180512550001	05125500	24/07/2018	NDIS	2
20180512550001	05125500	24/07/2018	NSOC	1
20180512550001	05125500	24/07/2018	CPLM	1
20180512550001	05125500	24/07/2018	EOMT	2
20180512550001	05125500	24/07/2018	NPAL	2
20190512550001	05125500	02/07/2019	RABB	46
20190512550001	05125500	02/07/2019	NGRE	15
20190512550001	05125500	02/07/2019	NSTS	48
20190512550001	05125500	02/07/2019	APED	19
20190512550001	05125500	02/07/2019	ADMI	61
20190512550001	05125500	02/07/2019	CPLI	82
20190512550001	05125500	02/07/2019	RSIN	10
20190512550001	05125500	02/07/2019	ALBL	10
20190512550001	05125500	02/07/2019	SNIG	21
20190512550001	05125500	02/07/2019	CEUG	31
20190512550001	05125500	02/07/2019	FCVA	1
20190512550001	05125500	02/07/2019	MPMI	19
20190512550001	05125500	02/07/2019	SSVE	4
20190512550001	05125500	02/07/2019	GPRI	2
20190512550001	05125500	02/07/2019	PTLA	6
20190512550001	05125500	02/07/2019	NINC	2
20190512550001	05125500	02/07/2019	NSOC	3
20190512550001	05125500	02/07/2019	NIAR	2
20190512550001	05125500	02/07/2019	PLFR	8
20190512550001	05125500	02/07/2019	NDIS	2
20190512550001	05125500	02/07/2019	NPAL	2
20190512550001	05125500	02/07/2019	NCTE	1
20190512550001	05125500	02/07/2019	DPSG	2
20190512550001	05125500	02/07/2019	COPL	3
20190512550001	05125500	02/07/2019	NTPT	2
20200512550001	05125500	29/07/2020	CPLI	71
20200512550001	05125500	29/07/2020	NPAL	4
20200512550001	05125500	29/07/2020	APED	53
20200512550001	05125500	29/07/2020	PLFR	7
20200512550001	05125500	29/07/2020	ADSH	13
20200512550001	05125500	29/07/2020	NGRE	34
20200512550001	05125500	29/07/2020	CEUG	21
20200512550001	05125500	29/07/2020	RABB	36
20200512550001	05125500	29/07/2020	NLAN	5
20200512550001	05125500	29/07/2020	RSIN	4
20200512550001	05125500	29/07/2020	ADMI	37
20200512550001	05125500	29/07/2020	SNIG	13
20200512550001	05125500	29/07/2020	NSTS	19
20200512550001	05125500	29/07/2020	ALBL	2
20200512550001	05125500	29/07/2020	MPMI	17
20200512550001	05125500	29/07/2020	MVAR	6
20200512550001	05125500	29/07/2020	COPL	10
20200512550001	05125500	29/07/2020	PTLA	2
20200512550001	05125500	29/07/2020	GPRI	6
20200512550001	05125500	29/07/2020	CMEN	1
20200512550001	05125500	29/07/2020	AMID	13
20200512550001	05125500	29/07/2020	NAMP	2
20200512550001	05125500	29/07/2020	FSAP	2
20200512550001	05125500	29/07/2020	ADKR	4
20200512550001	05125500	29/07/2020	NTPT	2
20200512550001	05125500	29/07/2020	SELL	3
20200512550001	05125500	29/07/2020	NSOC	4
20200512550001	05125500	29/07/2020	NDIS	4
20200512550001	05125500	29/07/2020	EOMI	1
20200512550001	05125500	29/07/2020	NCTO	2
20200512550001	05125500	29/07/2020	ACHD	1
20200512550001	05125500	29/07/2020	SSGE	2
20200512550001	05125500	29/07/2020	KALA	2
20200512550001	05125500	29/07/2020	GMIN	2
20200512550001	05125500	29/07/2020	DIPL	1
