CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
51490002021	05149000	13/07/2021	ADMO	96
51490002021	05149000	13/07/2021	ADPY	85
51490002021	05149000	13/07/2021	CLNT	29
51490002021	05149000	13/07/2021	GPUM	28
51490002021	05149000	13/07/2021	GPRI	26
51490002021	05149000	13/07/2021	NFON	22
51490002021	05149000	13/07/2021	FVAU	18
51490002021	05149000	13/07/2021	GMIN	17
51490002021	05149000	13/07/2021	CEUG	14
51490002021	05149000	13/07/2021	ESLE	10
51490002021	05149000	13/07/2021	RABB	8
51490002021	05149000	13/07/2021	APED	6
51490002021	05149000	13/07/2021	DVUL	6
51490002021	05149000	13/07/2021	NTPT	6
51490002021	05149000	13/07/2021	GOLI	4
51490002021	05149000	13/07/2021	NCTE	4
51490002021	05149000	13/07/2021	RSIN	4
51490002021	05149000	13/07/2021	MCIR	3
51490002021	05149000	13/07/2021	ADMI	2
51490002021	05149000	13/07/2021	COPL	2
51490002021	05149000	13/07/2021	CPED	2
51490002021	05149000	13/07/2021	DTEN	2
51490002021	05149000	13/07/2021	FRCP	2
51490002021	05149000	13/07/2021	NDIS	2
51490002021	05149000	13/07/2021	PTLA	2
51490002021	05149000	13/07/2021	ACLI	1
51490002022	05149000	04/07/2022	ADPY	269
51490002022	05149000	04/07/2022	ADMO	67
51490002022	05149000	04/07/2022	NFON	20
51490002022	05149000	04/07/2022	FVAU	6
51490002022	05149000	04/07/2022	MPMI	5
51490002022	05149000	04/07/2022	RABB	5
51490002022	05149000	04/07/2022	ADSU	4
51490002022	05149000	04/07/2022	GMIN	4
51490002022	05149000	04/07/2022	GPUM	3
51490002022	05149000	04/07/2022	APED	2
51490002022	05149000	04/07/2022	DVUL	2
51490002022	05149000	04/07/2022	FSAP	2
51490002022	05149000	04/07/2022	GACC	2
51490002022	05149000	04/07/2022	NCTE	2
51490002022	05149000	04/07/2022	NLIN	2
51490002022	05149000	04/07/2022	PLRC	2
51490002022	05149000	04/07/2022	ACHD	1
51490002022	05149000	04/07/2022	ADAM	1
51490002022	05149000	04/07/2022	ADMI	1
51490002022	05149000	04/07/2022	COPL	1
51490002022	05149000	04/07/2022	ESLE	1
200805149000	05149000	04/08/2008	ADPY	334
200805149000	05149000	04/08/2008	ADMI	11
200805149000	05149000	04/08/2008	ENMI	9
200805149000	05149000	04/08/2008	ESLE	16
200805149000	05149000	04/08/2008	GMIN	2
200805149000	05149000	04/08/2008	NFON	24
200805149000	05149000	04/08/2008	GPEL	2
200805149000	05149000	04/08/2008	MAPE	2
200905149000	05149000	30/06/2009	ADPY	319
200905149000	05149000	30/06/2009	ADMI	5
200905149000	05149000	30/06/2009	APED	16
200905149000	05149000	30/06/2009	RSIN	24
200905149000	05149000	30/06/2009	CMLF	1
200905149000	05149000	30/06/2009	MAPE	1
200905149000	05149000	30/06/2009	ENMI	5
200905149000	05149000	30/06/2009	ESLE	1
200905149000	05149000	30/06/2009	CPLE	29
200905149000	05149000	30/06/2009	COPL	4
200905149000	05149000	30/06/2009	DTEN	2
200905149000	05149000	30/06/2009	NFON	2
200905149000	05149000	30/06/2009	GTER	4
201005149000	05149000	24/07/2010	ESLE	5
201005149000	05149000	24/07/2010	CPLE	21
201005149000	05149000	24/07/2010	MAPE	3
201005149000	05149000	24/07/2010	ADPY	260
201005149000	05149000	24/07/2010	DVUL	1
201005149000	05149000	24/07/2010	ADMI	20
201005149000	05149000	24/07/2010	GMIN	6
201005149000	05149000	24/07/2010	GEXL	2
201005149000	05149000	24/07/2010	PMRG	1
201005149000	05149000	24/07/2010	COPL	5
201005149000	05149000	24/07/2010	GACC	4
201005149000	05149000	24/07/2010	CPED	2
201005149000	05149000	24/07/2010	NTPT	3
201005149000	05149000	24/07/2010	CPLI	1
201005149000	05149000	24/07/2010	NFON	28
201005149000	05149000	24/07/2010	GOMS	2
201005149000	05149000	24/07/2010	GPEL	10
201005149000	05149000	24/07/2010	NYCO	2
201005149000	05149000	24/07/2010	ENMI	5
201005149000	05149000	24/07/2010	RABB	1
201005149000	05149000	24/07/2010	RSIN	4
201005149000	05149000	24/07/2010	NCTE	5
201005149000	05149000	24/07/2010	NPAE	2
201005149000	05149000	24/07/2010	NPAL	2
201005149000	05149000	24/07/2010	APED	6
201005149000	05149000	24/07/2010	PRST	2
2011138200	05149000	03/08/2011	ADAM	2
2011138200	05149000	03/08/2011	ADMI	117
2011138200	05149000	03/08/2011	NFON	180
2011138200	05149000	03/08/2011	RSIN	21
2011138200	05149000	03/08/2011	ADPY	54
2011138200	05149000	03/08/2011	NCTE	4
2011138200	05149000	03/08/2011	DEHR	8
2011138200	05149000	03/08/2011	ADSB	2
2011138200	05149000	03/08/2011	ESLE	4
2011138200	05149000	03/08/2011	ENMI	4
2011138200	05149000	03/08/2011	GPEL	5
2011138200	05149000	03/08/2011	CPLE	3
2011138200	05149000	03/08/2011	APED	2
2011138200	05149000	03/08/2011	COPL	2
2012127100	05149000	02/08/2012	ESLE	99
2012127100	05149000	02/08/2012	NFON	105
2012127100	05149000	02/08/2012	FCVA	2
2012127100	05149000	02/08/2012	ADMI	60
2012127100	05149000	02/08/2012	ADPY	70
2012127100	05149000	02/08/2012	APED	7
2012127100	05149000	02/08/2012	RSIN	2
2012127100	05149000	02/08/2012	PTLA	2
2012127100	05149000	02/08/2012	NRCH	3
2012127100	05149000	02/08/2012	DTEN	1
2012127100	05149000	02/08/2012	GOMP	1
2012127100	05149000	02/08/2012	CMEN	9
2012127100	05149000	02/08/2012	NTPT	2
2012127100	05149000	02/08/2012	NPAE	4
2012127100	05149000	02/08/2012	MAPE	3
2012127100	05149000	02/08/2012	CPLI	1
2012127100	05149000	02/08/2012	CPLE	11
2012127100	05149000	02/08/2012	COPL	8
2012127100	05149000	02/08/2012	EOMI	2
2012127100	05149000	02/08/2012	FCCP	1
2012127100	05149000	02/08/2012	DHIE	2
2012127100	05149000	02/08/2012	PTDU	1
2012127100	05149000	02/08/2012	ADSU	10
2012127100	05149000	02/08/2012	ENMI	9
2012127100	05149000	02/08/2012	DVUT	1
2012127100	05149000	02/08/2012	UULN	1
2012127100	05149000	02/08/2012	RABB	2
2012127100	05149000	02/08/2012	DMES	1
20130514900001	05149000	02/09/2013	NFON	133
20130514900001	05149000	02/09/2013	ADPY	61
20130514900001	05149000	02/09/2013	ESLE	40
20130514900001	05149000	02/09/2013	DEHR	38
20130514900001	05149000	02/09/2013	ADMI	30
20130514900001	05149000	02/09/2013	CEUG	19
20130514900001	05149000	02/09/2013	ADSU	12
20130514900001	05149000	02/09/2013	ENMI	12
20130514900001	05149000	02/09/2013	GELG	6
20130514900001	05149000	02/09/2013	CPLI	5
20130514900001	05149000	02/09/2013	RSIN	5
20130514900001	05149000	02/09/2013	ADSB	4
20130514900001	05149000	02/09/2013	GTER	4
20130514900001	05149000	02/09/2013	RABB	4
20130514900001	05149000	02/09/2013	APED	3
20130514900001	05149000	02/09/2013	NTPT	3
20130514900001	05149000	02/09/2013	CDIS	2
20130514900001	05149000	02/09/2013	CPLA	2
20130514900001	05149000	02/09/2013	MAPE	2
20130514900001	05149000	02/09/2013	MVAR	2
20130514900001	05149000	02/09/2013	UULN	2
20130514900001	05149000	02/09/2013	DTEN	1
20130514900001	05149000	02/09/2013	DVUL	1
20130514900001	05149000	02/09/2013	EOMI	1
20130514900001	05149000	02/09/2013	FCVA	1
20130514900001	05149000	02/09/2013	GMIC	1
20130514900001	05149000	02/09/2013	GMIN	1
20130514900001	05149000	02/09/2013	NCTE	1
20130514900001	05149000	02/09/2013	NPAE	1
20130514900001	05149000	02/09/2013	NPAL	1
20130514900001	05149000	02/09/2013	NRCH	1
20130514900001	05149000	02/09/2013	PTLA	1
20140514900001	05149000	23/07/2014	ADPY	212
20140514900001	05149000	23/07/2014	GELG	52
20140514900001	05149000	23/07/2014	RABB	44
20140514900001	05149000	23/07/2014	ADMI	34
20140514900001	05149000	23/07/2014	CPLI	12
20140514900001	05149000	23/07/2014	APED	11
20140514900001	05149000	23/07/2014	COPL	8
20140514900001	05149000	23/07/2014	NFON	6
20140514900001	05149000	23/07/2014	ADAM	5
20140514900001	05149000	23/07/2014	ADSU	5
20140514900001	05149000	23/07/2014	EOMI	3
20140514900001	05149000	23/07/2014	GPRI	3
20140514900001	05149000	23/07/2014	CEUG	1
20140514900001	05149000	23/07/2014	DVUL	1
20140514900001	05149000	23/07/2014	GMIN	1
20140514900001	05149000	23/07/2014	NCTE	1
20140514900001	05149000	23/07/2014	NTPT	1
20150514900001	05149000	26/08/2015	ADSU	292
20150514900001	05149000	26/08/2015	CPLI	90
20150514900001	05149000	26/08/2015	ADMI	5
20150514900001	05149000	26/08/2015	ADPY	4
20150514900001	05149000	26/08/2015	GELG	3
20150514900001	05149000	26/08/2015	EOMI	2
20150514900001	05149000	26/08/2015	ACLI	1
20150514900001	05149000	26/08/2015	COPL	1
20150514900001	05149000	26/08/2015	NDIS	1
20150514900001	05149000	26/08/2015	PLFR	1
20160514900001	05149000	05/07/2016	ADPY	266
20160514900001	05149000	05/07/2016	ADMI	21
20160514900001	05149000	05/07/2016	ADSU	15
20160514900001	05149000	05/07/2016	CEUG	15
20160514900001	05149000	05/07/2016	NDIS	10
20160514900001	05149000	05/07/2016	APED	9
20160514900001	05149000	05/07/2016	NFON	7
20160514900001	05149000	05/07/2016	ADMO	6
20160514900001	05149000	05/07/2016	COPL	6
20160514900001	05149000	05/07/2016	GMIN	6
20160514900001	05149000	05/07/2016	ACLI	5
20160514900001	05149000	05/07/2016	NTPT	5
20160514900001	05149000	05/07/2016	RABB	5
20160514900001	05149000	05/07/2016	EOMI	4
20160514900001	05149000	05/07/2016	NCTE	4
20160514900001	05149000	05/07/2016	ENMI	3
20160514900001	05149000	05/07/2016	MAPE	3
20160514900001	05149000	05/07/2016	ADAM	2
20160514900001	05149000	05/07/2016	AINA	2
20160514900001	05149000	05/07/2016	COCO	1
20160514900001	05149000	05/07/2016	CPED	1
20160514900001	05149000	05/07/2016	DTEN	1
20160514900001	05149000	05/07/2016	GELG	1
20160514900001	05149000	05/07/2016	PTDU	1
20160514900001	05149000	05/07/2016	RSIN	1
20170514900001	05149000	16/08/2017	NFON	178
20170514900001	05149000	16/08/2017	ADPY	138
20170514900001	05149000	16/08/2017	DVUL	13
20170514900001	05149000	16/08/2017	MVAR	11
20170514900001	05149000	16/08/2017	ADMI	9
20170514900001	05149000	16/08/2017	GELG	8
20170514900001	05149000	16/08/2017	ADSU	7
20170514900001	05149000	16/08/2017	ADPT	6
20170514900001	05149000	16/08/2017	ESLE	6
20170514900001	05149000	16/08/2017	ADAM	3
20170514900001	05149000	16/08/2017	NRCH	3
20170514900001	05149000	16/08/2017	CPED	2
20170514900001	05149000	16/08/2017	ENMI	2
20170514900001	05149000	16/08/2017	GMIN	2
20170514900001	05149000	16/08/2017	MAPE	2
20170514900001	05149000	16/08/2017	SLAC	2
20170514900001	05149000	16/08/2017	ACHD	1
20170514900001	05149000	16/08/2017	CEUG	1
20170514900001	05149000	16/08/2017	DEHR	1
20170514900001	05149000	16/08/2017	DTEN	1
20170514900001	05149000	16/08/2017	FSAP	1
20170514900001	05149000	16/08/2017	NPAE	1
20170514900001	05149000	16/08/2017	NPAL	1
20170514900001	05149000	16/08/2017	NTPT	1
20180514900001	05149000	09/08/2018	ADPY	208
20180514900001	05149000	09/08/2018	ADMI	56
20180514900001	05149000	09/08/2018	ADSU	29
20180514900001	05149000	09/08/2018	CEUG	12
20180514900001	05149000	09/08/2018	NCTE	10
20180514900001	05149000	09/08/2018	ADAM	9
20180514900001	05149000	09/08/2018	APED	8
20180514900001	05149000	09/08/2018	COCS	7
20180514900001	05149000	09/08/2018	ENVE	6
20180514900001	05149000	09/08/2018	ESLE	6
20180514900001	05149000	09/08/2018	NFON	6
20180514900001	05149000	09/08/2018	ADRI	5
20180514900001	05149000	09/08/2018	CPLI	5
20180514900001	05149000	09/08/2018	NTPT	5
20180514900001	05149000	09/08/2018	GOMP	4
20180514900001	05149000	09/08/2018	COPL	3
20180514900001	05149000	09/08/2018	FRCP	3
20180514900001	05149000	09/08/2018	MPMI	3
20180514900001	05149000	09/08/2018	NANT	3
20180514900001	05149000	09/08/2018	FRDS	2
20180514900001	05149000	09/08/2018	GMIN	2
20180514900001	05149000	09/08/2018	NPAL	2
20180514900001	05149000	09/08/2018	ADSB	1
20180514900001	05149000	09/08/2018	DTEN	1
20180514900001	05149000	09/08/2018	FSAP	1
20180514900001	05149000	09/08/2018	MCIR	1
20180514900001	05149000	09/08/2018	NIAR	1
20180514900001	05149000	09/08/2018	SLAC	1
20180514900001	05149000	09/08/2018	STOV	1
20190514900001	05149000	20/08/2019	ADPY	185
20190514900001	05149000	20/08/2019	ADMI	40
20190514900001	05149000	20/08/2019	ADMO	35
20190514900001	05149000	20/08/2019	GELG	27
20190514900001	05149000	20/08/2019	ADAM	13
20190514900001	05149000	20/08/2019	NCTE	13
20190514900001	05149000	20/08/2019	ADSU	11
20190514900001	05149000	20/08/2019	NFON	10
20190514900001	05149000	20/08/2019	CEUG	6
20190514900001	05149000	20/08/2019	CPLA	6
20190514900001	05149000	20/08/2019	DEHR	6
20190514900001	05149000	20/08/2019	MVAR	5
20190514900001	05149000	20/08/2019	SNIG	5
20190514900001	05149000	20/08/2019	ADSB	4
20190514900001	05149000	20/08/2019	CPLI	4
20190514900001	05149000	20/08/2019	FVAU	4
20190514900001	05149000	20/08/2019	MPMI	4
20190514900001	05149000	20/08/2019	ACLI	3
20190514900001	05149000	20/08/2019	APED	3
20190514900001	05149000	20/08/2019	DVUL	3
20190514900001	05149000	20/08/2019	RABB	3
20190514900001	05149000	20/08/2019	COPL	2
20190514900001	05149000	20/08/2019	NTPT	2
20190514900001	05149000	20/08/2019	UULN	2
20190514900001	05149000	20/08/2019	COCO	1
20190514900001	05149000	20/08/2019	DWOL	1
20190514900001	05149000	20/08/2019	FGRA	1
20190514900001	05149000	20/08/2019	PAPH	1
20190514900001	05149000	20/08/2019	SLAC	1
20200514900001	05149000	10/08/2020	SLAC	1
20200514900001	05149000	10/08/2020	CPED	1
20200514900001	05149000	10/08/2020	DTEN	1
20200514900001	05149000	10/08/2020	SCON	1
20200514900001	05149000	10/08/2020	CMED	1
20200514900001	05149000	10/08/2020	UULN	10
20200514900001	05149000	10/08/2020	ENVE	16
20200514900001	05149000	10/08/2020	NFON	17
20200514900001	05149000	10/08/2020	RSIN	2
20200514900001	05149000	10/08/2020	ADSU	2
20200514900001	05149000	10/08/2020	NRCH	2
20200514900001	05149000	10/08/2020	CLNT	2
20200514900001	05149000	10/08/2020	DMES	2
20200514900001	05149000	10/08/2020	PROH	2
20200514900001	05149000	10/08/2020	PLFR	2
20200514900001	05149000	10/08/2020	FPEC	2
20200514900001	05149000	10/08/2020	GMIN	2
20200514900001	05149000	10/08/2020	GOMP	2
20200514900001	05149000	10/08/2020	CPLI	20
20200514900001	05149000	10/08/2020	ADMI	21
20200514900001	05149000	10/08/2020	RABB	3
20200514900001	05149000	10/08/2020	NANT	3
20200514900001	05149000	10/08/2020	NTPT	4
20200514900001	05149000	10/08/2020	GCLF	4
20200514900001	05149000	10/08/2020	PTLA	4
20200514900001	05149000	10/08/2020	GPUM	4
20200514900001	05149000	10/08/2020	DVUL	5
20200514900001	05149000	10/08/2020	MVAR	51
20200514900001	05149000	10/08/2020	ADMO	54
20200514900001	05149000	10/08/2020	ADPY	59
20200514900001	05149000	10/08/2020	NPAL	6
20200514900001	05149000	10/08/2020	APED	6
20200514900001	05149000	10/08/2020	CEUG	60
20200514900001	05149000	10/08/2020	ADAM	7
20200514900001	05149000	10/08/2020	ENMI	7
20200514900001	05149000	10/08/2020	COPL	7
20200514900001	05149000	10/08/2020	ACLI	7
