CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
62133002008	06213300	01/09/2008	CPTG	1
62133002008	06213300	01/09/2008	CPLA	94
62133002008	06213300	01/09/2008	RSIN	134
62133002008	06213300	01/09/2008	GPUM	95
62133002008	06213300	01/09/2008	GTER	1
62133002008	06213300	01/09/2008	ADSU	43
62133002008	06213300	01/09/2008	CPPL	10
62133002008	06213300	01/09/2008	ADMI	15
62133002008	06213300	01/09/2008	ENMI	2
62133002008	06213300	01/09/2008	UULN	2
62133002008	06213300	01/09/2008	GPAR	2
62133002008	06213300	01/09/2008	PLFR	1
62133002009	06213300	23/07/2009	ADMI	190
62133002009	06213300	23/07/2009	GPEL	106
62133002009	06213300	23/07/2009	ADRI	55
62133002009	06213300	23/07/2009	CPTE	19
62133002009	06213300	23/07/2009	RSIN	10
62133002009	06213300	23/07/2009	FRUM	7
62133002009	06213300	23/07/2009	NNOT	3
62133002009	06213300	23/07/2009	CPLI	2
62133002009	06213300	23/07/2009	ADCS	1
62133002009	06213300	23/07/2009	COPL	6
62133002009	06213300	23/07/2009	ADSU	7
62133002009	06213300	23/07/2009	ESLE	3
62133002009	06213300	23/07/2009	GPAR	4
62133002009	06213300	23/07/2009	PLFR	1
62133002009	06213300	23/07/2009	KOBG	1
62133002009	06213300	23/07/2009	FAUT	1
62133002009	06213300	23/07/2009	FARC	1
62133002010	06213300	09/09/2010	ADRI	170
62133002010	06213300	09/09/2010	ADRT	3
62133002010	06213300	09/09/2010	ESLE	1
62133002010	06213300	09/09/2010	COPL	54
62133002010	06213300	09/09/2010	CPTE	12
62133002010	06213300	09/09/2010	ADMI	142
62133002010	06213300	09/09/2010	CPTG	1
62133002010	06213300	09/09/2010	EOMI	1
62133002010	06213300	09/09/2010	RSIN	4
62133002010	06213300	09/09/2010	NNOT	1
62133002010	06213300	09/09/2010	ADPY	8
62133002010	06213300	09/09/2010	ADSH	1
62133002010	06213300	09/09/2010	GMPU	5
62133002011	06213300	03/08/2011	ADMI	223
62133002011	06213300	03/08/2011	ADRI	68
62133002011	06213300	03/08/2011	GPUM	102
62133002011	06213300	03/08/2011	CPTE	2
62133002011	06213300	03/08/2011	GOMP	9
62133002011	06213300	03/08/2011	COPL	4
62133002011	06213300	03/08/2011	GOLI	1
62133002011	06213300	03/08/2011	ADRT	1
62133002011	06213300	03/08/2011	GPAR	1
62133002012	06213300	12/06/2012	GRHB	3
62133002012	06213300	12/06/2012	ADMI	361
62133002012	06213300	12/06/2012	ADRI	21
62133002012	06213300	12/06/2012	FCVA	5
62133002012	06213300	12/06/2012	GELG	9
62133002012	06213300	12/06/2012	FARC	2
62133002012	06213300	12/06/2012	FRUM	1
62133002012	06213300	12/06/2012	GMIC	1
62133002012	06213300	12/06/2012	CPLA	1
62133002013	06213300	20/06/2013	FGRA	38
62133002013	06213300	20/06/2013	ADMI	319
62133002013	06213300	20/06/2013	FRUM	3
62133002013	06213300	20/06/2013	ADRI	22
62133002013	06213300	20/06/2013	COPL	3
62133002013	06213300	20/06/2013	GRHB	6
62133002013	06213300	20/06/2013	CPLI	3
62133002013	06213300	20/06/2013	FCVA	4
62133002013	06213300	20/06/2013	ACLI	2
62133002013	06213300	20/06/2013	ADCS	2
62133002013	06213300	20/06/2013	GELG	2
62133002013	06213300	20/06/2013	FARC	1
62133002013	06213300	20/06/2013	ADPY	1
62133002013	06213300	20/06/2013	EUNS	2
62133002014	06213300	16/06/2014	ADMI	350
62133002014	06213300	16/06/2014	FGRA	17
62133002014	06213300	16/06/2014	FCVA	18
62133002014	06213300	16/06/2014	ADRI	8
62133002014	06213300	16/06/2014	FARC	1
62133002014	06213300	16/06/2014	GPEL	4
62133002014	06213300	16/06/2014	GEXL	3
62133002015	06213300	25/06/2015	GPUM	5
62133002015	06213300	25/06/2015	GCFU	2
62133002015	06213300	25/06/2015	GEXL	5
62133002015	06213300	25/06/2015	ADRI	49
62133002015	06213300	25/06/2015	ADMI	345
62133002015	06213300	25/06/2015	COPL	10
62133002016	06213300	21/06/2016	ADRI	23
62133002016	06213300	21/06/2016	ACAF	1
62133002016	06213300	21/06/2016	ACLI	172
62133002016	06213300	21/06/2016	GPUM	10
62133002016	06213300	21/06/2016	GEXL	2
62133002016	06213300	21/06/2016	ADMI	188
62133002016	06213300	21/06/2016	FPEC	2
62133002016	06213300	21/06/2016	COPL	1
62133002016	06213300	21/06/2016	FGRA	3
62133002016	06213300	21/06/2016	KOBG	2
62133002017	06213300	26/06/2017	COPL	2
62133002017	06213300	26/06/2017	ACLI	233
62133002017	06213300	26/06/2017	FGRA	2
62133002017	06213300	26/06/2017	ADMI	31
62133002017	06213300	26/06/2017	GCRS	6
62133002017	06213300	26/06/2017	ACHD	51
62133002017	06213300	26/06/2017	FPEC	3
62133002017	06213300	26/06/2017	ENVE	1
62133002017	06213300	26/06/2017	GCLF	2
62133002017	06213300	26/06/2017	NNOT	1
62133002017	06213300	26/06/2017	CPLI	2
62133002017	06213300	26/06/2017	RSIN	3
62133002017	06213300	26/06/2017	ADRI	40
62133002017	06213300	26/06/2017	ADPY	6
62133002017	06213300	26/06/2017	GAGU	4
62133002017	06213300	26/06/2017	GEXL	2
62133002017	06213300	26/06/2017	GAGV	5
62133002017	06213300	26/06/2017	GELG	20
62133002018	06213300	26/07/2018	CLNT	67
62133002018	06213300	26/07/2018	ASBL	174
62133002018	06213300	26/07/2018	ADRI	70
62133002018	06213300	26/07/2018	ACLI	14
62133002018	06213300	26/07/2018	GELG	11
62133002018	06213300	26/07/2018	CEUG	15
62133002018	06213300	26/07/2018	FPEC	8
62133002018	06213300	26/07/2018	ACHD	1
62133002018	06213300	26/07/2018	ESLE	5
62133002018	06213300	26/07/2018	FGRA	10
62133002018	06213300	26/07/2018	GRHB	3
62133002018	06213300	26/07/2018	ADSB	1
62133002018	06213300	26/07/2018	GEXL	2
62133002018	06213300	26/07/2018	POBL	1
62133002018	06213300	26/07/2018	ADMI	18
62133002018	06213300	26/07/2018	GPUM	1
62133002018	06213300	26/07/2018	ADSH	1
62133002018	06213300	26/07/2018	ADCT	1
62133002018	06213300	26/07/2018	NNOT	1
62133002018	06213300	26/07/2018	FRUM	1
62133002018	06213300	26/07/2018	FPRU	2
62133002018	06213300	26/07/2018	ADPY	2
62133002018	06213300	26/07/2018	GOLI	1
62133002019	06213300	25/06/2019	ADMI	146
62133002019	06213300	25/06/2019	ACLI	36
62133002019	06213300	25/06/2019	ADRI	21
62133002019	06213300	25/06/2019	COPL	16
62133002019	06213300	25/06/2019	POBL	5
62133002019	06213300	25/06/2019	CEUG	27
62133002019	06213300	25/06/2019	GELG	100
62133002019	06213300	25/06/2019	FVAU	1
62133002019	06213300	25/06/2019	NTPT	1
62133002019	06213300	25/06/2019	ADPY	7
62133002019	06213300	25/06/2019	FPEC	3
62133002019	06213300	25/06/2019	CLNT	11
62133002019	06213300	25/06/2019	HAMP	1
62133002019	06213300	25/06/2019	APED	4
62133002019	06213300	25/06/2019	GCRS	9
62133002019	06213300	25/06/2019	FGRA	1
62133002019	06213300	25/06/2019	RSIN	2
62133002019	06213300	25/06/2019	COCO	1
62133002019	06213300	25/06/2019	NCTE	1
62133002019	06213300	25/06/2019	GPAR	1
62133002019	06213300	25/06/2019	GAGU	1
62133002019	06213300	25/06/2019	ULNA	2
62133002019	06213300	25/06/2019	GEXL	1
62133002019	06213300	25/06/2019	GTER	1
62133002019	06213300	25/06/2019	HARC	1
62133002020	06213300	30/06/2020	ACLI	381
62133002020	06213300	30/06/2020	ADRI	12
62133002020	06213300	30/06/2020	ADMI	2
62133002020	06213300	30/06/2020	RSIN	1
62133002020	06213300	30/06/2020	GPPY	2
62133002020	06213300	30/06/2020	ACHD	2
62133002020	06213300	30/06/2020	GOMP	1
62133002021	06213300	28/06/2021	GEXL	7
62133002021	06213300	28/06/2021	GRHB	3
62133002021	06213300	28/06/2021	RSIN	5
62133002021	06213300	28/06/2021	GCFU	5
62133002021	06213300	28/06/2021	ACLI	62
62133002021	06213300	28/06/2021	ADRI	18
62133002021	06213300	28/06/2021	POBL	2
62133002021	06213300	28/06/2021	ADMI	274
62133002021	06213300	28/06/2021	ACAF	9
62133002021	06213300	28/06/2021	ADMO	1
62133002021	06213300	28/06/2021	EULA	1
62133002021	06213300	28/06/2021	FPRU	4
62133002021	06213300	28/06/2021	FGRA	7
62133002021	06213300	28/06/2021	FPEC	9
62133002022	06213300	23/06/2022	ESLE	1
62133002022	06213300	23/06/2022	GOMP	2
62133002022	06213300	23/06/2022	GMPU	5
62133002022	06213300	23/06/2022	GPUM	5
62133002022	06213300	23/06/2022	GPRI	4
62133002022	06213300	23/06/2022	GRHB	7
62133002022	06213300	23/06/2022	GELG	81
62133002022	06213300	23/06/2022	RSIN	3
62133002022	06213300	23/06/2022	GCUN	1
62133002022	06213300	23/06/2022	ACLI	245
62133002022	06213300	23/06/2022	ADCR	3
62133002022	06213300	23/06/2022	ADMO	6
62133002022	06213300	23/06/2022	ADMI	2
62133002022	06213300	23/06/2022	ADRI	21
62133002022	06213300	23/06/2022	ADPY	5
62133002022	06213300	23/06/2022	CLNT	8
62133002022	06213300	23/06/2022	POBL	1
62133002022	06213300	23/06/2022	FVAU	2
62133002022	06213300	23/06/2022	FRAG	1
