CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
51149102021	05114910	23/08/2021	NDIS	40
51149102021	05114910	23/08/2021	GOLI	12
51149102021	05114910	23/08/2021	SNIG	16
51149102021	05114910	23/08/2021	NCTE	14
51149102021	05114910	23/08/2021	NTRV	1
51149102021	05114910	23/08/2021	GPAR	3
51149102021	05114910	23/08/2021	CEUG	56
51149102021	05114910	23/08/2021	AMID	16
51149102021	05114910	23/08/2021	RABB	2
51149102021	05114910	23/08/2021	NLAN	54
51149102021	05114910	23/08/2021	NINC	2
51149102021	05114910	23/08/2021	APED	18
51149102021	05114910	23/08/2021	MALC	2
51149102021	05114910	23/08/2021	NFON	4
51149102021	05114910	23/08/2021	MPMI	26
51149102021	05114910	23/08/2021	FRAG	4
51149102021	05114910	23/08/2021	NCPR	4
51149102021	05114910	23/08/2021	GMIN	15
51149102021	05114910	23/08/2021	CRAC	1
51149102021	05114910	23/08/2021	FMOC	3
51149102021	05114910	23/08/2021	CLCT	6
51149102021	05114910	23/08/2021	ACHD	3
51149102021	05114910	23/08/2021	CSNU	2
51149102021	05114910	23/08/2021	ADPY	2
51149102021	05114910	23/08/2021	HLMO	1
51149102021	05114910	23/08/2021	SSGE	2
51149102021	05114910	23/08/2021	EOMI	5
51149102021	05114910	23/08/2021	NBRG	2
51149102021	05114910	23/08/2021	CMLF	2
51149102021	05114910	23/08/2021	NDME	6
51149102021	05114910	23/08/2021	NCTO	1
51149102021	05114910	23/08/2021	NCTV	2
51149102021	05114910	23/08/2021	CAGR	1
51149102021	05114910	23/08/2021	NGRE	4
51149102021	05114910	23/08/2021	FSAP	6
51149102021	05114910	23/08/2021	GSCI	1
51149102021	05114910	23/08/2021	NGER	3
51149102021	05114910	23/08/2021	NSOC	3
51149102021	05114910	23/08/2021	NTPT	2
51149102021	05114910	23/08/2021	ADMO	1
51149102021	05114910	23/08/2021	PLFR	2
51149102021	05114910	23/08/2021	NSIA	6
51149102021	05114910	23/08/2021	SLAC	3
51149102021	05114910	23/08/2021	MVAR	3
51149102021	05114910	23/08/2021	SIDE	3
51149102021	05114910	23/08/2021	GMIC	3
51149102021	05114910	23/08/2021	GYOB	1
51149102021	05114910	23/08/2021	DPSG	2
51149102021	05114910	23/08/2021	NRCH	4
51149102021	05114910	23/08/2021	NZAG	2
51149102021	05114910	23/08/2021	GPRI	3
51149102021	05114910	23/08/2021	ADEU	2
51149102021	05114910	23/08/2021	NANT	4
51149102021	05114910	23/08/2021	ADAM	1
51149102021	05114910	23/08/2021	CPLA	3
51149102021	05114910	23/08/2021	ADMI	5
51149102021	05114910	23/08/2021	GYKU	3
51149102021	05114910	23/08/2021	PTLA	2
51149102021	05114910	23/08/2021	FSBH	2
51149102021	05114910	23/08/2021	NPAL	1
51149102021	05114910	23/08/2021	HUCO	2
51149102022	05114910	21/07/2022	CEUG	312
51149102022	05114910	21/07/2022	APED	18
51149102022	05114910	21/07/2022	NDIS	3
51149102022	05114910	21/07/2022	PLFR	7
51149102022	05114910	21/07/2022	SNIG	3
51149102022	05114910	21/07/2022	NANT	7
51149102022	05114910	21/07/2022	CPLA	16
51149102022	05114910	21/07/2022	PLHU	3
51149102022	05114910	21/07/2022	AMID	5
51149102022	05114910	21/07/2022	GPAR	1
51149102022	05114910	21/07/2022	MPMI	2
51149102022	05114910	21/07/2022	ADMI	6
51149102022	05114910	21/07/2022	DPSG	2
51149102022	05114910	21/07/2022	EOMI	2
51149102022	05114910	21/07/2022	NSIA	1
51149102022	05114910	21/07/2022	GPRI	1
51149102022	05114910	21/07/2022	SIDE	2
51149102022	05114910	21/07/2022	GMIN	4
51149102022	05114910	21/07/2022	CSNU	1
51149102022	05114910	21/07/2022	SSGE	1
51149102022	05114910	21/07/2022	MVAR	1
51149102022	05114910	21/07/2022	NGRE	2
51149102022	05114910	21/07/2022	CPEA	2
20160511491001	05114910	04/10/2016	NCTE	7
20160511491001	05114910	04/10/2016	RABB	4
20160511491001	05114910	04/10/2016	NMEN	2
20160511491001	05114910	04/10/2016	NDIS	31
20160511491001	05114910	04/10/2016	RSIN	2
20160511491001	05114910	04/10/2016	EOMI	48
20160511491001	05114910	04/10/2016	RUNI	1
20160511491001	05114910	04/10/2016	AMID	17
20160511491001	05114910	04/10/2016	CEUG	116
20160511491001	05114910	04/10/2016	APED	89
20160511491001	05114910	04/10/2016	GACC	3
20160511491001	05114910	04/10/2016	NSOC	1
20160511491001	05114910	04/10/2016	NANT	23
20160511491001	05114910	04/10/2016	FSAP	12
20160511491001	05114910	04/10/2016	PLHU	1
20160511491001	05114910	04/10/2016	GOMP	2
20160511491001	05114910	04/10/2016	GSCI	3
20160511491001	05114910	04/10/2016	PLTD	1
20160511491001	05114910	04/10/2016	NPAL	6
20160511491001	05114910	04/10/2016	NCTO	2
20160511491001	05114910	04/10/2016	GELG	2
20160511491001	05114910	04/10/2016	PLFR	2
20160511491001	05114910	04/10/2016	NESC	5
20160511491001	05114910	04/10/2016	ESBM	5
20160511491001	05114910	04/10/2016	ADSA	1
20160511491001	05114910	04/10/2016	BPAX	1
20160511491001	05114910	04/10/2016	NCPR	3
20160511491001	05114910	04/10/2016	NTPT	2
20160511491001	05114910	04/10/2016	NCTV	2
20160511491001	05114910	04/10/2016	NSIA	6
20160511491001	05114910	04/10/2016	SIDE	1
20160511491001	05114910	04/10/2016	ECPM	1
20160511491001	05114910	04/10/2016	ADMI	1
20160511491001	05114910	04/10/2016	MPMI	1
20170511491001	05114910	07/08/2017	NSIA	42
20170511491001	05114910	07/08/2017	NITZ	15
20170511491001	05114910	07/08/2017	MVAR	9
20170511491001	05114910	07/08/2017	HLMO	4
20170511491001	05114910	07/08/2017	NCPR	30
20170511491001	05114910	07/08/2017	CEUG	42
20170511491001	05114910	07/08/2017	DPST	2
20170511491001	05114910	07/08/2017	EOMI	30
20170511491001	05114910	07/08/2017	NCTV	8
20170511491001	05114910	07/08/2017	NDIS	70
20170511491001	05114910	07/08/2017	APED	11
20170511491001	05114910	07/08/2017	NGER	6
20170511491001	05114910	07/08/2017	COPL	2
20170511491001	05114910	07/08/2017	RUNI	7
20170511491001	05114910	07/08/2017	ADPY	4
20170511491001	05114910	07/08/2017	NCTE	6
20170511491001	05114910	07/08/2017	SIDE	6
20170511491001	05114910	07/08/2017	AMID	9
20170511491001	05114910	07/08/2017	PLFR	4
20170511491001	05114910	07/08/2017	GYOB	2
20170511491001	05114910	07/08/2017	ADAM	4
20170511491001	05114910	07/08/2017	ACAF	1
20170511491001	05114910	07/08/2017	NZAG	2
20170511491001	05114910	07/08/2017	SSEM	2
20170511491001	05114910	07/08/2017	NANT	16
20170511491001	05114910	07/08/2017	DVUL	2
20170511491001	05114910	07/08/2017	ADMI	6
20170511491001	05114910	07/08/2017	ESLE	4
20170511491001	05114910	07/08/2017	GPRI	2
20170511491001	05114910	07/08/2017	FVAU	3
20170511491001	05114910	07/08/2017	KAPG	2
20170511491001	05114910	07/08/2017	NREC	4
20170511491001	05114910	07/08/2017	FMIT	2
20170511491001	05114910	07/08/2017	NPAL	10
20170511491001	05114910	07/08/2017	GLGN	6
20170511491001	05114910	07/08/2017	NGRE	3
20170511491001	05114910	07/08/2017	GACC	2
20170511491001	05114910	07/08/2017	CTUM	3
20170511491001	05114910	07/08/2017	TAPI	2
20170511491001	05114910	07/08/2017	RABB	2
20170511491001	05114910	07/08/2017	GMIN	3
20170511491001	05114910	07/08/2017	NTPT	2
20170511491001	05114910	07/08/2017	SLAC	2
20170511491001	05114910	07/08/2017	NLAN	2
20170511491001	05114910	07/08/2017	NVIP	2
20170511491001	05114910	07/08/2017	GSCI	2
20170511491001	05114910	07/08/2017	SBKU	2
20170511491001	05114910	07/08/2017	NFON	1
20180511491001	05114910	06/09/2018	CEUG	111
20180511491001	05114910	06/09/2018	PLFR	11
20180511491001	05114910	06/09/2018	ADMO	3
20180511491001	05114910	06/09/2018	EOMI	73
20180511491001	05114910	06/09/2018	FMOC	4
20180511491001	05114910	06/09/2018	GPAR	10
20180511491001	05114910	06/09/2018	NGER	2
20180511491001	05114910	06/09/2018	NSOC	6
20180511491001	05114910	06/09/2018	APED	12
20180511491001	05114910	06/09/2018	AMID	15
20180511491001	05114910	06/09/2018	NDIS	34
20180511491001	05114910	06/09/2018	NANT	19
20180511491001	05114910	06/09/2018	GPUM	2
20180511491001	05114910	06/09/2018	ACOP	3
20180511491001	05114910	06/09/2018	CLCT	4
20180511491001	05114910	06/09/2018	SIDE	4
20180511491001	05114910	06/09/2018	GPRI	5
20180511491001	05114910	06/09/2018	ESBM	5
20180511491001	05114910	06/09/2018	FSAP	3
20180511491001	05114910	06/09/2018	GMIN	9
20180511491001	05114910	06/09/2018	NSUA	6
20180511491001	05114910	06/09/2018	GYOB	2
20180511491001	05114910	06/09/2018	MPMI	7
20180511491001	05114910	06/09/2018	NPAL	6
20180511491001	05114910	06/09/2018	NXAS	3
20180511491001	05114910	06/09/2018	FMIT	2
20180511491001	05114910	06/09/2018	GNEI	2
20180511491001	05114910	06/09/2018	RABB	6
20180511491001	05114910	06/09/2018	KAPG	2
20180511491001	05114910	06/09/2018	RSIN	2
20180511491001	05114910	06/09/2018	NTEN	1
20180511491001	05114910	06/09/2018	ADMI	1
20180511491001	05114910	06/09/2018	NFON	2
20180511491001	05114910	06/09/2018	ADPY	1
20180511491001	05114910	06/09/2018	CPLA	3
20180511491001	05114910	06/09/2018	BPAX	1
20180511491001	05114910	06/09/2018	CPLI	2
20180511491001	05114910	06/09/2018	GCLA	1
20180511491001	05114910	06/09/2018	NCPR	1
20180511491001	05114910	06/09/2018	GLGN	2
20180511491001	05114910	06/09/2018	NITZ	12
20190511491001	05114910	06/08/2019	CEUG	233
20190511491001	05114910	06/08/2019	ADMI	22
20190511491001	05114910	06/08/2019	SPUP	2
20190511491001	05114910	06/08/2019	DPSG	2
20190511491001	05114910	06/08/2019	GPRI	4
20190511491001	05114910	06/08/2019	NANT	12
20190511491001	05114910	06/08/2019	PLFR	10
20190511491001	05114910	06/08/2019	ESLE	1
20190511491001	05114910	06/08/2019	NRCH	3
20190511491001	05114910	06/08/2019	GMIN	5
20190511491001	05114910	06/08/2019	SNIG	8
20190511491001	05114910	06/08/2019	SIDE	8
20190511491001	05114910	06/08/2019	AMID	5
20190511491001	05114910	06/08/2019	ADMO	5
20190511491001	05114910	06/08/2019	APED	12
20190511491001	05114910	06/08/2019	NFON	4
20190511491001	05114910	06/08/2019	FSBH	2
20190511491001	05114910	06/08/2019	NCTV	2
20190511491001	05114910	06/08/2019	SSEM	2
20190511491001	05114910	06/08/2019	EOMI	13
20190511491001	05114910	06/08/2019	NGRE	2
20190511491001	05114910	06/08/2019	CPLA	6
20190511491001	05114910	06/08/2019	NCPR	3
20190511491001	05114910	06/08/2019	AMCD	2
20190511491001	05114910	06/08/2019	NPAL	2
20190511491001	05114910	06/08/2019	NDIS	7
20190511491001	05114910	06/08/2019	NCTE	3
20190511491001	05114910	06/08/2019	FSAP	2
20190511491001	05114910	06/08/2019	GYOB	1
20190511491001	05114910	06/08/2019	GSCI	3
20190511491001	05114910	06/08/2019	ADPY	1
20190511491001	05114910	06/08/2019	AMPH	2
20190511491001	05114910	06/08/2019	ACHD	3
20190511491001	05114910	06/08/2019	SEAT	4
20190511491001	05114910	06/08/2019	NITZ	2
20190511491001	05114910	06/08/2019	NSOC	2
20190511491001	05114910	06/08/2019	MPMI	2
20190511491001	05114910	06/08/2019	NSIA	2
20200511491001	05114910	17/07/2020	CEUG	224
20200511491001	05114910	17/07/2020	RUNI	2
20200511491001	05114910	17/07/2020	SNIG	25
20200511491001	05114910	17/07/2020	MAAL	2
20200511491001	05114910	17/07/2020	EOMI	41
20200511491001	05114910	17/07/2020	ADMI	8
20200511491001	05114910	17/07/2020	ADMO	10
20200511491001	05114910	17/07/2020	MPMI	3
20200511491001	05114910	17/07/2020	AMID	10
20200511491001	05114910	17/07/2020	ADPY	1
20200511491001	05114910	17/07/2020	NTPT	2
20200511491001	05114910	17/07/2020	RABB	2
20200511491001	05114910	17/07/2020	GYKU	1
20200511491001	05114910	17/07/2020	SSEM	8
20200511491001	05114910	17/07/2020	NCPR	2
20200511491001	05114910	17/07/2020	NGRE	2
20200511491001	05114910	17/07/2020	SIDE	4
20200511491001	05114910	17/07/2020	NCTE	7
20200511491001	05114910	17/07/2020	SLAC	1
20200511491001	05114910	17/07/2020	NANT	2
20200511491001	05114910	17/07/2020	FSAP	2
20200511491001	05114910	17/07/2020	FALL	2
20200511491001	05114910	17/07/2020	DSTE	1
20200511491001	05114910	17/07/2020	NDIS	3
20200511491001	05114910	17/07/2020	GOLI	3
20200511491001	05114910	17/07/2020	CPLA	11
20200511491001	05114910	17/07/2020	CPOL	1
20200511491001	05114910	17/07/2020	GMIN	2
20200511491001	05114910	17/07/2020	NLAN	1
20200511491001	05114910	17/07/2020	GPRI	2
20200511491001	05114910	17/07/2020	SEAT	5
20200511491001	05114910	17/07/2020	NVEN	2
20200511491001	05114910	17/07/2020	CLCT	1
20200511491001	05114910	17/07/2020	NSOC	2
20200511491001	05114910	17/07/2020	NVIP	2
20200511491001	05114910	17/07/2020	MVAR	4
20200511491001	05114910	17/07/2020	APED	10
