CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
65804912015	06580491	12/05/2015	APED	160
65804912015	06580491	12/05/2015	NDIS	4
65804912015	06580491	12/05/2015	NCTE	15
65804912015	06580491	12/05/2015	PLFR	8
65804912015	06580491	12/05/2015	MPMI	46
65804912015	06580491	12/05/2015	ADMI	50
65804912015	06580491	12/05/2015	ESBM	18
65804912015	06580491	12/05/2015	FSAP	32
65804912015	06580491	12/05/2015	NTPT	3
65804912015	06580491	12/05/2015	EOMI	11
65804912015	06580491	12/05/2015	PLAU	1
65804912015	06580491	12/05/2015	PTLA	2
65804912015	06580491	12/05/2015	RSIN	7
65804912015	06580491	12/05/2015	RABB	3
65804912015	06580491	12/05/2015	CEUG	3
65804912015	06580491	12/05/2015	GELG	3
65804912015	06580491	12/05/2015	GOLI	1
65804912015	06580491	12/05/2015	NLAN	2
65804912015	06580491	12/05/2015	CLCT	1
65804912015	06580491	12/05/2015	DVUL	2
65804912015	06580491	12/05/2015	NPAL	1
65804912015	06580491	12/05/2015	RUNI	1
65804912015	06580491	12/05/2015	NGRE	4
65804912015	06580491	12/05/2015	NSOC	5
65804912015	06580491	12/05/2015	SLAC	1
65804912015	06580491	12/05/2015	GMIC	1
65804912015	06580491	12/05/2015	DPST	2
65804912015	06580491	12/05/2015	MAAT	1
65804912015	06580491	12/05/2015	GPRI	2
65804912015	06580491	12/05/2015	NANT	4
65804912015	06580491	12/05/2015	STMI	1
65804912015	06580491	12/05/2015	AMID	2
65804912015	06580491	12/05/2015	ENVE	1
65804912015	06580491	12/05/2015	NREC	1
65804912015	06580491	12/05/2015	NFON	1
65804912016	06580491	13/07/2016	MVAR	5
65804912016	06580491	13/07/2016	ADMI	32
65804912016	06580491	13/07/2016	PTLA	2
65804912016	06580491	13/07/2016	PLFR	4
65804912016	06580491	13/07/2016	CPLA	2
65804912016	06580491	13/07/2016	CEUG	18
65804912016	06580491	13/07/2016	APED	193
65804912016	06580491	13/07/2016	SSEM	1
65804912016	06580491	13/07/2016	EOMI	50
65804912016	06580491	13/07/2016	ESBM	6
65804912016	06580491	13/07/2016	FSAP	6
65804912016	06580491	13/07/2016	MPMI	3
65804912016	06580491	13/07/2016	RSIN	4
65804912016	06580491	13/07/2016	RABB	31
65804912016	06580491	13/07/2016	NANT	2
65804912016	06580491	13/07/2016	NCTE	19
65804912016	06580491	13/07/2016	NTPT	11
65804912016	06580491	13/07/2016	NSIA	1
65804912016	06580491	13/07/2016	GPAR	2
65804912016	06580491	13/07/2016	GMIN	4
65804912016	06580491	13/07/2016	GPRI	2
65804912016	06580491	13/07/2016	NSTS	1
65804912016	06580491	13/07/2016	NAMP	2
65804912016	06580491	13/07/2016	NDIS	2
65804912016	06580491	13/07/2016	HCAP	1
65804912017	06580491	23/05/2017	ADMI	84
65804912017	06580491	23/05/2017	PTLA	10
65804912017	06580491	23/05/2017	PLFR	4
65804912017	06580491	23/05/2017	APED	157
65804912017	06580491	23/05/2017	EOMI	21
65804912017	06580491	23/05/2017	FSAP	8
65804912017	06580491	23/05/2017	MPMI	36
65804912017	06580491	23/05/2017	RUNI	1
65804912017	06580491	23/05/2017	RSIN	12
65804912017	06580491	23/05/2017	RABB	2
65804912017	06580491	23/05/2017	NANT	4
65804912017	06580491	23/05/2017	NCTE	8
65804912017	06580491	23/05/2017	NGRE	1
65804912017	06580491	23/05/2017	NTPT	4
65804912017	06580491	23/05/2017	NDIS	4
65804912017	06580491	23/05/2017	CLCT	3
65804912017	06580491	23/05/2017	GPRI	7
65804912017	06580491	23/05/2017	GMIN	3
65804912017	06580491	23/05/2017	NINC	1
65804912017	06580491	23/05/2017	AMPH	1
65804912017	06580491	23/05/2017	ESBM	19
65804912017	06580491	23/05/2017	NSTS	2
65804912017	06580491	23/05/2017	AMID	3
65804912017	06580491	23/05/2017	MAAL	2
65804912017	06580491	23/05/2017	PTLT	4
65804912018	06580491	27/06/2018	AAMB	2
65804912018	06580491	27/06/2018	ADMI	38
65804912018	06580491	27/06/2018	ADRT	2
65804912018	06580491	27/06/2018	AMID	3
65804912018	06580491	27/06/2018	APED	223
65804912018	06580491	27/06/2018	CEUG	24
65804912018	06580491	27/06/2018	CMLF	2
65804912018	06580491	27/06/2018	CPED	2
65804912018	06580491	27/06/2018	CPLA	4
65804912018	06580491	27/06/2018	DPSG	4
65804912018	06580491	27/06/2018	GMIN	1
65804912018	06580491	27/06/2018	GOMP	1
65804912018	06580491	27/06/2018	MPMI	6
65804912018	06580491	27/06/2018	MVAR	2
65804912018	06580491	27/06/2018	NAMP	2
65804912018	06580491	27/06/2018	NCTE	18
65804912018	06580491	27/06/2018	NDIS	2
65804912018	06580491	27/06/2018	NGRE	9
65804912018	06580491	27/06/2018	NITZ	5
65804912018	06580491	27/06/2018	NSOC	1
65804912018	06580491	27/06/2018	NTPT	5
65804912018	06580491	27/06/2018	PLFR	6
65804912018	06580491	27/06/2018	PTLA	2
65804912018	06580491	27/06/2018	PULA	1
65804912018	06580491	27/06/2018	RABB	23
65804912018	06580491	27/06/2018	SANG	2
65804912018	06580491	27/06/2018	SEAT	4
65804912018	06580491	27/06/2018	SNIG	24
65804912019	06580491	25/04/2019	ADMI	187
65804912019	06580491	25/04/2019	APED	50
65804912019	06580491	25/04/2019	ENVE	8
65804912019	06580491	25/04/2019	MPMI	10
65804912019	06580491	25/04/2019	NRCH	2
65804912019	06580491	25/04/2019	SNIG	4
65804912019	06580491	25/04/2019	FSAP	22
65804912019	06580491	25/04/2019	RSIN	2
65804912019	06580491	25/04/2019	NTPT	15
65804912019	06580491	25/04/2019	RABB	2
65804912019	06580491	25/04/2019	UULN	3
65804912019	06580491	25/04/2019	GPRI	4
65804912019	06580491	25/04/2019	NAMP	4
65804912019	06580491	25/04/2019	AMID	8
65804912019	06580491	25/04/2019	ADMT	4
65804912019	06580491	25/04/2019	GPAR	2
65804912019	06580491	25/04/2019	MVAR	3
65804912019	06580491	25/04/2019	CEUG	7
65804912019	06580491	25/04/2019	NCTE	11
65804912019	06580491	25/04/2019	NCPR	4
65804912019	06580491	25/04/2019	SBKU	1
65804912019	06580491	25/04/2019	GOLI	2
65804912019	06580491	25/04/2019	NFON	1
65804912019	06580491	25/04/2019	ESBM	3
65804912019	06580491	25/04/2019	NCTO	7
65804912019	06580491	25/04/2019	NDIS	7
65804912019	06580491	25/04/2019	DPST	7
65804912019	06580491	25/04/2019	PLFR	4
65804912019	06580491	25/04/2019	NSUA	1
65804912019	06580491	25/04/2019	NYCO	2
65804912019	06580491	25/04/2019	NGRE	2
65804912019	06580491	25/04/2019	ADMO	1
65804912019	06580491	25/04/2019	PPRS	1
65804912019	06580491	25/04/2019	FVAU	1
65804912019	06580491	25/04/2019	PTLA	1
65804912019	06580491	25/04/2019	GDEC	1
65804912019	06580491	25/04/2019	CCOS	1
65804912019	06580491	25/04/2019	SLAC	1
65804912019	06580491	25/04/2019	NGER	1
65804912019	06580491	25/04/2019	MAAL	1
65804912019	06580491	25/04/2019	SANG	1
65804912019	06580491	25/04/2019	NPAL	1
65804912020	06580491	19/06/2020	APED	181
65804912020	06580491	19/06/2020	CEUG	59
65804912020	06580491	19/06/2020	NCTE	29
65804912020	06580491	19/06/2020	NTPT	26
65804912020	06580491	19/06/2020	ADMI	14
65804912020	06580491	19/06/2020	CPLA	12
65804912020	06580491	19/06/2020	MVAR	11
65804912020	06580491	19/06/2020	RABB	10
65804912020	06580491	19/06/2020	NRCH	6
65804912020	06580491	19/06/2020	PLFR	5
65804912020	06580491	19/06/2020	NDIS	4
65804912020	06580491	19/06/2020	AMID	3
65804912020	06580491	19/06/2020	ADPY	2
65804912020	06580491	19/06/2020	COPL	2
65804912020	06580491	19/06/2020	CPED	2
65804912020	06580491	19/06/2020	CSNU	2
65804912020	06580491	19/06/2020	DOCU	2
65804912020	06580491	19/06/2020	DSTE	2
65804912020	06580491	19/06/2020	FSBH	2
65804912020	06580491	19/06/2020	GJAD	2
65804912020	06580491	19/06/2020	GMIC	2
65804912020	06580491	19/06/2020	NGRE	2
65804912020	06580491	19/06/2020	NLCM	2
65804912020	06580491	19/06/2020	NRFA	2
65804912020	06580491	19/06/2020	NVEN	2
65804912020	06580491	19/06/2020	NVIP	2
65804912020	06580491	19/06/2020	NYCO	2
65804912020	06580491	19/06/2020	SSVE	2
65804912020	06580491	19/06/2020	AMCD	1
65804912020	06580491	19/06/2020	DOGP	1
65804912020	06580491	19/06/2020	DWOL	1
65804912020	06580491	19/06/2020	GPLI	1
65804912020	06580491	19/06/2020	NANT	1
65804912020	06580491	19/06/2020	NSOC	1
65804912020	06580491	19/06/2020	PPRS	1
65804912020	06580491	19/06/2020	RUNI	1
65804912020	06580491	19/06/2020	SNIG	1
65804912021	06580491	03/06/2021	APED	69
65804912021	06580491	03/06/2021	NTPT	52
65804912021	06580491	03/06/2021	NCTV	39
65804912021	06580491	03/06/2021	NRCH	31
65804912021	06580491	03/06/2021	NGRE	25
65804912021	06580491	03/06/2021	NPAL	19
65804912021	06580491	03/06/2021	NDIS	17
65804912021	06580491	03/06/2021	MVAR	16
65804912021	06580491	03/06/2021	NCTE	13
65804912021	06580491	03/06/2021	PLFR	13
65804912021	06580491	03/06/2021	SNIG	12
65804912021	06580491	03/06/2021	ADMI	8
65804912021	06580491	03/06/2021	NLAN	8
65804912021	06580491	03/06/2021	RSIN	8
65804912021	06580491	03/06/2021	NANT	7
65804912021	06580491	03/06/2021	ADMS	5
65804912021	06580491	03/06/2021	CSNU	5
65804912021	06580491	03/06/2021	NSTS	4
65804912021	06580491	03/06/2021	PBAH	4
65804912021	06580491	03/06/2021	PTLA	4
65804912021	06580491	03/06/2021	THUN	4
65804912021	06580491	03/06/2021	NSOC	3
65804912021	06580491	03/06/2021	NVEN	3
65804912021	06580491	03/06/2021	ADSH	2
65804912021	06580491	03/06/2021	AOVA	2
65804912021	06580491	03/06/2021	CLCT	2
65804912021	06580491	03/06/2021	ENVE	2
65804912021	06580491	03/06/2021	FVUL	2
65804912021	06580491	03/06/2021	GACC	2
65804912021	06580491	03/06/2021	GOLI	2
65804912021	06580491	03/06/2021	MCIR	2
65804912021	06580491	03/06/2021	MPMI	2
65804912021	06580491	03/06/2021	NCPR	2
65804912021	06580491	03/06/2021	PULA	2
65804912021	06580491	03/06/2021	SEAT	2
65804912021	06580491	03/06/2021	CATO	1
65804912021	06580491	03/06/2021	DSUB	1
65804912021	06580491	03/06/2021	FMIT	1
65804912021	06580491	03/06/2021	NIAR	1
65804912021	06580491	03/06/2021	NYCO	1
65804912021	06580491	03/06/2021	SHAN	1
65804912021	06580491	03/06/2021	SLAC	1
65804912021	06580491	03/06/2021	SSTM	1
65804912022	06580491	25/07/2022	CPLA	98
65804912022	06580491	25/07/2022	CEUG	66
65804912022	06580491	25/07/2022	NCTE	57
65804912022	06580491	25/07/2022	APED	52
65804912022	06580491	25/07/2022	ADMI	19
65804912022	06580491	25/07/2022	RABB	18
65804912022	06580491	25/07/2022	SEAT	12
65804912022	06580491	25/07/2022	CSNU	10
65804912022	06580491	25/07/2022	NTPT	10
65804912022	06580491	25/07/2022	SNIG	10
65804912022	06580491	25/07/2022	PLFR	5
65804912022	06580491	25/07/2022	MPMI	4
65804912022	06580491	25/07/2022	NMTA	4
65804912022	06580491	25/07/2022	RSIN	4
65804912022	06580491	25/07/2022	COPL	3
65804912022	06580491	25/07/2022	NREC	3
65804912022	06580491	25/07/2022	CPED	2
65804912022	06580491	25/07/2022	FSBH	2
65804912022	06580491	25/07/2022	GMIC	2
65804912022	06580491	25/07/2022	GMIN	2
65804912022	06580491	25/07/2022	KGES	2
65804912022	06580491	25/07/2022	NANT	2
65804912022	06580491	25/07/2022	NCTO	2
65804912022	06580491	25/07/2022	NISU	2
65804912022	06580491	25/07/2022	ADLB	1
65804912022	06580491	25/07/2022	CTWE	1
65804912022	06580491	25/07/2022	DPSG	1
65804912022	06580491	25/07/2022	GPAR	1
65804912022	06580491	25/07/2022	GYAT	1
65804912022	06580491	25/07/2022	MVAR	1
65804912022	06580491	25/07/2022	NDIS	1
65804912022	06580491	25/07/2022	NGRE	1
65804912022	06580491	25/07/2022	NLAN	1
65804912022	06580491	25/07/2022	NPAL	1
65804912022	06580491	25/07/2022	NSOC	1
65804912022	06580491	25/07/2022	NXAS	1
65804912022	06580491	25/07/2022	PSBR	1
65804912022	06580491	25/07/2022	SIDE	1
