CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61623502016	06162350	16/06/2016	NTPT	10
61623502016	06162350	16/06/2016	APED	161
61623502016	06162350	16/06/2016	ADMI	117
61623502016	06162350	16/06/2016	NCTE	43
61623502016	06162350	16/06/2016	NFON	5
61623502016	06162350	16/06/2016	FSLU	2
61623502016	06162350	16/06/2016	NANT	11
61623502016	06162350	16/06/2016	AMID	25
61623502016	06162350	16/06/2016	PPRS	2
61623502016	06162350	16/06/2016	ESBM	1
61623502016	06162350	16/06/2016	DPAR	1
61623502016	06162350	16/06/2016	MPMI	4
61623502016	06162350	16/06/2016	EOMI	7
61623502016	06162350	16/06/2016	NDIS	7
61623502016	06162350	16/06/2016	CEUG	3
61623502016	06162350	16/06/2016	CEUO	2
61623502016	06162350	16/06/2016	CLCT	2
61623502016	06162350	16/06/2016	AOVA	1
61623502016	06162350	16/06/2016	CPED	2
61623502016	06162350	16/06/2016	ADCC	2
61623502016	06162350	16/06/2016	ADRI	1
61623502022	06162350	28/06/2022	NTPT	10
61623502022	06162350	28/06/2022	DOCU	2
61623502022	06162350	28/06/2022	FLEN	1
61623502022	06162350	28/06/2022	FSLU	2
61623502022	06162350	28/06/2022	SNIG	9
61623502022	06162350	28/06/2022	DMAR	2
61623502022	06162350	28/06/2022	DSEP	2
61623502022	06162350	28/06/2022	AMPH	3
61623502022	06162350	28/06/2022	APED	211
61623502022	06162350	28/06/2022	AMID	20
61623502022	06162350	28/06/2022	AVTU	1
61623502022	06162350	28/06/2022	GPUM	9
61623502022	06162350	28/06/2022	GCUN	6
61623502022	06162350	28/06/2022	RABB	73
61623502022	06162350	28/06/2022	GPRI	15
61623502022	06162350	28/06/2022	GPAR	2
61623502022	06162350	28/06/2022	SIDE	1
61623502022	06162350	28/06/2022	CPLA	8
61623502022	06162350	28/06/2022	ADMI	3
61623502022	06162350	28/06/2022	CEUG	10
61623502022	06162350	28/06/2022	ACHD	9
61623502022	06162350	28/06/2022	ADSB	1
10496	06162350	26/06/2017	NTPT	22
10496	06162350	26/06/2017	NCTE	102
10496	06162350	26/06/2017	NDIS	21
10496	06162350	26/06/2017	ADMI	40
10496	06162350	26/06/2017	DOCU	3
10496	06162350	26/06/2017	NCTO	20
10496	06162350	26/06/2017	APED	22
10496	06162350	26/06/2017	NAMP	2
10496	06162350	26/06/2017	FSAP	84
10496	06162350	26/06/2017	MPMI	6
10496	06162350	26/06/2017	CLCT	11
10496	06162350	26/06/2017	DOBL	4
10496	06162350	26/06/2017	FSBH	2
10496	06162350	26/06/2017	NANT	9
10496	06162350	26/06/2017	GPAR	4
10496	06162350	26/06/2017	ACOP	1
10496	06162350	26/06/2017	AMPH	2
10496	06162350	26/06/2017	RABB	5
10496	06162350	26/06/2017	SLAC	3
10496	06162350	26/06/2017	PLTD	1
10496	06162350	26/06/2017	AINA	2
10496	06162350	26/06/2017	AMID	7
10496	06162350	26/06/2017	CEPR	4
10496	06162350	26/06/2017	GOLI	2
10496	06162350	26/06/2017	GSCI	1
10496	06162350	26/06/2017	CPED	5
10496	06162350	26/06/2017	EOMI	1
10496	06162350	26/06/2017	NSOC	1
10496	06162350	26/06/2017	CEUG	2
10496	06162350	26/06/2017	ACHD	4
10496	06162350	26/06/2017	NZAG	1
10496	06162350	26/06/2017	GMIN	2
10496	06162350	26/06/2017	GPRI	3
10496	06162350	26/06/2017	FLEN	2
10496	06162350	26/06/2017	NRCH	3
10496	06162350	26/06/2017	SSEM	1
10987	06162350	18/07/2018	APED	156
10987	06162350	18/07/2018	AMID	33
10987	06162350	18/07/2018	NCTE	48
10987	06162350	18/07/2018	NTPT	36
10987	06162350	18/07/2018	ADMI	7
10987	06162350	18/07/2018	FSBH	9
10987	06162350	18/07/2018	CAEX	9
10987	06162350	18/07/2018	FSAP	2
10987	06162350	18/07/2018	MPMI	6
10987	06162350	18/07/2018	NDIS	27
10987	06162350	18/07/2018	GPAR	7
10987	06162350	18/07/2018	NCTO	13
10987	06162350	18/07/2018	SLAC	2
10987	06162350	18/07/2018	DPRT	1
10987	06162350	18/07/2018	NREC	2
10987	06162350	18/07/2018	SIDE	4
10987	06162350	18/07/2018	DOCU	8
10987	06162350	18/07/2018	ADPY	5
10987	06162350	18/07/2018	ADCT	2
10987	06162350	18/07/2018	DPAR	2
10987	06162350	18/07/2018	CEUG	2
10987	06162350	18/07/2018	ADMO	3
10987	06162350	18/07/2018	GPRI	5
10987	06162350	18/07/2018	RABB	2
10987	06162350	18/07/2018	CLCT	2
10987	06162350	18/07/2018	APEL	1
10987	06162350	18/07/2018	EOMI	1
10987	06162350	18/07/2018	FHEL	2
10987	06162350	18/07/2018	NSOC	1
10987	06162350	18/07/2018	NANT	3
10987	06162350	18/07/2018	NAMP	1
10987	06162350	18/07/2018	DSEP	1
11444	06162350	23/07/2019	APED	107
11444	06162350	23/07/2019	AMID	35
11444	06162350	23/07/2019	NCTE	68
11444	06162350	23/07/2019	NCTO	10
11444	06162350	23/07/2019	NTPT	47
11444	06162350	23/07/2019	NDIS	20
11444	06162350	23/07/2019	FSAP	2
11444	06162350	23/07/2019	CLCT	5
11444	06162350	23/07/2019	RABB	7
11444	06162350	23/07/2019	NDFO	1
11444	06162350	23/07/2019	GPAR	8
11444	06162350	23/07/2019	FSLU	11
11444	06162350	23/07/2019	DIPL	2
11444	06162350	23/07/2019	ADMI	17
11444	06162350	23/07/2019	CEUG	6
11444	06162350	23/07/2019	SIDE	4
11444	06162350	23/07/2019	NREC	1
11444	06162350	23/07/2019	DSEP	15
11444	06162350	23/07/2019	NRCH	1
11444	06162350	23/07/2019	NCTT	1
11444	06162350	23/07/2019	NANT	2
11444	06162350	23/07/2019	DOCU	6
11444	06162350	23/07/2019	DMOD	2
11444	06162350	23/07/2019	SNIG	5
11444	06162350	23/07/2019	NCAR	4
11444	06162350	23/07/2019	NSTS	1
11444	06162350	23/07/2019	STRL	4
11444	06162350	23/07/2019	GPUM	3
11444	06162350	23/07/2019	CPLA	2
11444	06162350	23/07/2019	NCTV	2
11444	06162350	23/07/2019	CPED	2
12054	06162350	28/07/2020	APED	117
12054	06162350	28/07/2020	NDIS	52
12054	06162350	28/07/2020	NCTE	44
12054	06162350	28/07/2020	NTPT	39
12054	06162350	28/07/2020	AMID	29
12054	06162350	28/07/2020	ADMI	26
12054	06162350	28/07/2020	NRCH	14
12054	06162350	28/07/2020	CLCT	7
12054	06162350	28/07/2020	MPMI	7
12054	06162350	28/07/2020	ADEU	7
12054	06162350	28/07/2020	GPUM	6
12054	06162350	28/07/2020	DOCU	5
12054	06162350	28/07/2020	ACHD	5
12054	06162350	28/07/2020	NANT	4
12054	06162350	28/07/2020	DSEP	4
12054	06162350	28/07/2020	CAFF	4
12054	06162350	28/07/2020	SNIG	4
12054	06162350	28/07/2020	GPRI	3
12054	06162350	28/07/2020	GELG	3
12054	06162350	28/07/2020	NFON	3
12054	06162350	28/07/2020	SIDE	3
12054	06162350	28/07/2020	CEUG	3
12054	06162350	28/07/2020	FSAP	2
12054	06162350	28/07/2020	FSBH	2
12054	06162350	28/07/2020	FMIT	2
12054	06162350	28/07/2020	AMDN	2
12054	06162350	28/07/2020	DPAR	1
12054	06162350	28/07/2020	GTER	1
12054	06162350	28/07/2020	NINC	1
12054	06162350	28/07/2020	ADPY	1
12054	06162350	28/07/2020	ADSB	1
12462	06162350	03/06/2021	NTPT	34
12462	06162350	03/06/2021	NANT	8
12462	06162350	03/06/2021	NCTE	35
12462	06162350	03/06/2021	NCTO	4
12462	06162350	03/06/2021	FLEN	2
12462	06162350	03/06/2021	FSAP	2
12462	06162350	03/06/2021	CLCT	6
12462	06162350	03/06/2021	SNIG	30
12462	06162350	03/06/2021	DPAR	3
12462	06162350	03/06/2021	DSEP	2
12462	06162350	03/06/2021	DMAR	3
12462	06162350	03/06/2021	MPMI	1
12462	06162350	03/06/2021	APED	108
12462	06162350	03/06/2021	AMID	29
12462	06162350	03/06/2021	AMPH	3
12462	06162350	03/06/2021	AVTU	4
12462	06162350	03/06/2021	ENMI	1
12462	06162350	03/06/2021	RABB	40
12462	06162350	03/06/2021	GPUM	19
12462	06162350	03/06/2021	GPAR	2
12462	06162350	03/06/2021	GPRI	2
12462	06162350	03/06/2021	GMIN	2
12462	06162350	03/06/2021	NDIS	23
12462	06162350	03/06/2021	NFOT	1
12462	06162350	03/06/2021	ADMC	11
12462	06162350	03/06/2021	ADMI	16
12462	06162350	03/06/2021	CPLA	4
12462	06162350	03/06/2021	CEUG	6
12462	06162350	03/06/2021	CPED	1
12462	06162350	03/06/2021	MVAR	2
2008058	06162350	28/07/2008	APED	242
2008058	06162350	28/07/2008	NTPT	23
2008058	06162350	28/07/2008	NCTE	27
2008058	06162350	28/07/2008	ADSB	1
2008058	06162350	28/07/2008	ADMI	25
2008058	06162350	28/07/2008	ADEU	3
2008058	06162350	28/07/2008	CBAC	2
2008058	06162350	28/07/2008	NANT	12
2008058	06162350	28/07/2008	GNOD	1
2008058	06162350	28/07/2008	PLFR	2
2008058	06162350	28/07/2008	CAEX	1
2008058	06162350	28/07/2008	APGE	1
2008058	06162350	28/07/2008	GOLI	2
2008058	06162350	28/07/2008	GMIN	2
2008058	06162350	28/07/2008	GPRI	5
2008058	06162350	28/07/2008	NDIS	3
2008058	06162350	28/07/2008	NVEN	2
2008058	06162350	28/07/2008	MAPE	5
2008058	06162350	28/07/2008	EOMI	3
2008058	06162350	28/07/2008	CPLE	6
2008058	06162350	28/07/2008	CPED	2
2008058	06162350	28/07/2008	SIDE	2
2008058	06162350	28/07/2008	RABB	27
2008058	06162350	28/07/2008	NREC	1
2009097	06162350	27/07/2009	ADMI	138
2009097	06162350	27/07/2009	NDIS	9
2009097	06162350	27/07/2009	NCTE	130
2009097	06162350	27/07/2009	NZSS	3
2009097	06162350	27/07/2009	NTPT	9
2009097	06162350	27/07/2009	ADSA	7
2009097	06162350	27/07/2009	APED	46
2009097	06162350	27/07/2009	ADPY	4
2009097	06162350	27/07/2009	GPRI	7
2009097	06162350	27/07/2009	MAPE	10
2009097	06162350	27/07/2009	NGRE	1
2009097	06162350	27/07/2009	AMPS	3
2009097	06162350	27/07/2009	CPLE	5
2009097	06162350	27/07/2009	CAEX	5
2009097	06162350	27/07/2009	ADSB	5
2009097	06162350	27/07/2009	NIPU	1
2009097	06162350	27/07/2009	DPET	2
2009097	06162350	27/07/2009	FLEN	2
2009097	06162350	27/07/2009	RABB	1
2009097	06162350	27/07/2009	FSBH	3
2009097	06162350	27/07/2009	SIDE	2
2009097	06162350	27/07/2009	NDFO	2
2009097	06162350	27/07/2009	NANT	1
2009097	06162350	27/07/2009	DOBL	2
2009097	06162350	27/07/2009	EOMI	2
2009097	06162350	27/07/2009	CELL	1
2009097	06162350	27/07/2009	PSBR	1
2010109	06162350	21/07/2010	NTPT	33
2010109	06162350	21/07/2010	NDIS	110
2010109	06162350	21/07/2010	CBAC	35
2010109	06162350	21/07/2010	FLEN	24
2010109	06162350	21/07/2010	DPAR	7
2010109	06162350	21/07/2010	ADMI	12
2010109	06162350	21/07/2010	NCTE	97
2010109	06162350	21/07/2010	APED	33
2010109	06162350	21/07/2010	CPLE	3
2010109	06162350	21/07/2010	DPER	14
2010109	06162350	21/07/2010	FSBH	15
2010109	06162350	21/07/2010	NGRE	4
2010109	06162350	21/07/2010	NRCH	7
2010109	06162350	21/07/2010	NSUA	1
2010109	06162350	21/07/2010	FSAP	4
2010109	06162350	21/07/2010	NANT	7
2010109	06162350	21/07/2010	SSMI	1
2010109	06162350	21/07/2010	SBRE	1
2010109	06162350	21/07/2010	SIDE	1
2010109	06162350	21/07/2010	ADPY	8
2010109	06162350	21/07/2010	NPAL	2
2010109	06162350	21/07/2010	NINC	1
2010109	06162350	21/07/2010	NCPR	1
2010109	06162350	21/07/2010	CAEX	1
2010109	06162350	21/07/2010	GPAR	1
2011107	06162350	20/07/2011	APED	144
2011107	06162350	20/07/2011	NTPT	26
2011107	06162350	20/07/2011	EOMI	47
2011107	06162350	20/07/2011	ADMI	31
2011107	06162350	20/07/2011	ADSA	5
2011107	06162350	20/07/2011	PLFR	1
2011107	06162350	20/07/2011	ADSB	10
2011107	06162350	20/07/2011	NDFO	1
2011107	06162350	20/07/2011	NCTE	34
2011107	06162350	20/07/2011	NANT	5
2011107	06162350	20/07/2011	NDIS	11
2011107	06162350	20/07/2011	FLEN	18
2011107	06162350	20/07/2011	ADEU	5
2011107	06162350	20/07/2011	SIDE	19
2011107	06162350	20/07/2011	FPYG	2
2011107	06162350	20/07/2011	CBAC	3
2011107	06162350	20/07/2011	AOVA	1
2011107	06162350	20/07/2011	GNOD	1
2011107	06162350	20/07/2011	MPMI	4
2011107	06162350	20/07/2011	ADPY	3
2011107	06162350	20/07/2011	GPUM	7
2011107	06162350	20/07/2011	NGRE	2
2011107	06162350	20/07/2011	ACOP	7
2011107	06162350	20/07/2011	GMIN	2
2011107	06162350	20/07/2011	FSBH	6
2011107	06162350	20/07/2011	ADMT	1
2011107	06162350	20/07/2011	DOCU	6
2011107	06162350	20/07/2011	DOBL	2
2011107	06162350	20/07/2011	RABB	2
2011107	06162350	20/07/2011	NSOC	1
2012044	06162350	17/07/2012	NDIS	162
2012044	06162350	17/07/2012	NTPT	38
2012044	06162350	17/07/2012	DOCU	5
2012044	06162350	17/07/2012	ADMI	78
2012044	06162350	17/07/2012	NANT	19
2012044	06162350	17/07/2012	NCTE	13
2012044	06162350	17/07/2012	FSLU	4
2012044	06162350	17/07/2012	NRCH	2
2012044	06162350	17/07/2012	MPMI	1
2012044	06162350	17/07/2012	CBAC	5
2012044	06162350	17/07/2012	APED	24
2012044	06162350	17/07/2012	FSBH	5
2012044	06162350	17/07/2012	CPLE	4
2012044	06162350	17/07/2012	CEUO	1
2012044	06162350	17/07/2012	DSEP	10
2012044	06162350	17/07/2012	GYAT	1
2012044	06162350	17/07/2012	GSCI	1
2012044	06162350	17/07/2012	ESUM	2
2012044	06162350	17/07/2012	ADSA	12
2012044	06162350	17/07/2012	GPRI	2
2012044	06162350	17/07/2012	GMIN	2
2012044	06162350	17/07/2012	SIDE	2
2012044	06162350	17/07/2012	EOMI	2
2012044	06162350	17/07/2012	CPED	2
2012044	06162350	17/07/2012	NSOC	1
2012044	06162350	17/07/2012	GPEL	1
2012044	06162350	17/07/2012	ADPY	1
2012044	06162350	17/07/2012	FSAP	2
2012044	06162350	17/07/2012	NHEU	1
2013113300	06162350	27/06/2013	DOCU	123
2013113300	06162350	27/06/2013	DSEP	24
2013113300	06162350	27/06/2013	AINA	23
2013113300	06162350	27/06/2013	ACOP	29
2013113300	06162350	27/06/2013	FSBH	96
2013113300	06162350	27/06/2013	FLEN	63
2013113300	06162350	27/06/2013	NTPT	11
2013113300	06162350	27/06/2013	NISO	1
2013113300	06162350	27/06/2013	FSAP	1
2013113300	06162350	27/06/2013	NCTE	5
2013113300	06162350	27/06/2013	CLCT	12
2013113300	06162350	27/06/2013	NDFO	6
2013113300	06162350	27/06/2013	NDIS	7
2013113300	06162350	27/06/2013	SIDE	3
2013113300	06162350	27/06/2013	APED	1
2013113300	06162350	27/06/2013	AMPH	1
2014070800	06162350	05/06/2014	NTPT	33
2014070800	06162350	05/06/2014	DSEP	18
2014070800	06162350	05/06/2014	NCTE	194
2014070800	06162350	05/06/2014	NDIS	27
2014070800	06162350	05/06/2014	NANT	14
2014070800	06162350	05/06/2014	GOLI	3
2014070800	06162350	05/06/2014	GOMP	2
2014070800	06162350	05/06/2014	AINA	9
2014070800	06162350	05/06/2014	EOMI	2
2014070800	06162350	05/06/2014	CLCT	40
2014070800	06162350	05/06/2014	FSBH	6
2014070800	06162350	05/06/2014	APED	6
2014070800	06162350	05/06/2014	DOCU	3
2014070800	06162350	05/06/2014	ADPY	7
2014070800	06162350	05/06/2014	FLEN	4
2014070800	06162350	05/06/2014	GPAR	3
2014070800	06162350	05/06/2014	ADMI	17
2014070800	06162350	05/06/2014	SURI	5
2014070800	06162350	05/06/2014	TDEB	1
2014070800	06162350	05/06/2014	ADSA	2
2014070800	06162350	05/06/2014	FSAP	1
2014070800	06162350	05/06/2014	CEPR	1
2014070800	06162350	05/06/2014	COCO	1
2014070800	06162350	05/06/2014	CEUO	2
2015077100	06162350	19/08/2015	FSLU	24
2015077100	06162350	19/08/2015	NDIS	45
2015077100	06162350	19/08/2015	APED	180
2015077100	06162350	19/08/2015	AMID	25
2015077100	06162350	19/08/2015	NRCH	5
2015077100	06162350	19/08/2015	DSEP	6
2015077100	06162350	19/08/2015	NCTE	34
2015077100	06162350	19/08/2015	NSOC	7
2015077100	06162350	19/08/2015	NTPT	4
2015077100	06162350	19/08/2015	NGER	1
2015077100	06162350	19/08/2015	NGRE	2
2015077100	06162350	19/08/2015	CEUG	1
2015077100	06162350	19/08/2015	GSCI	1
2015077100	06162350	19/08/2015	RABB	1
2015077100	06162350	19/08/2015	TAPI	1
2015077100	06162350	19/08/2015	GPEL	3
2015077100	06162350	19/08/2015	NDFO	7
2015077100	06162350	19/08/2015	DOCU	19
2015077100	06162350	19/08/2015	NVEN	2
2015077100	06162350	19/08/2015	EOMI	1
2015077100	06162350	19/08/2015	ADMI	9
2015077100	06162350	19/08/2015	SIDE	4
2015077100	06162350	19/08/2015	PLFR	1
2015077100	06162350	19/08/2015	FMIT	3
2015077100	06162350	19/08/2015	DIPL	2
2015077100	06162350	19/08/2015	NANT	5
2015077100	06162350	19/08/2015	SLAC	1
2015077100	06162350	19/08/2015	ACHD	2
2015077100	06162350	19/08/2015	FSBH	4
2015077100	06162350	19/08/2015	CLCT	1
