CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61790002021	06179000	03/08/2021	NCPR	9
61790002021	06179000	03/08/2021	MPMI	2
61790002021	06179000	03/08/2021	NCTE	10
61790002021	06179000	03/08/2021	NMTA	4
61790002021	06179000	03/08/2021	NTPT	6
61790002021	06179000	03/08/2021	FSAP	2
61790002021	06179000	03/08/2021	NANT	2
61790002021	06179000	03/08/2021	GPRI	3
61790002021	06179000	03/08/2021	ESLE	5
61790002021	06179000	03/08/2021	GMIN	2
61790002021	06179000	03/08/2021	NYCO	3
61790002021	06179000	03/08/2021	NPAE	2
61790002021	06179000	03/08/2021	NFON	9
61790002021	06179000	03/08/2021	NDIS	13
61790002021	06179000	03/08/2021	ADMO	282
61790002021	06179000	03/08/2021	ADMI	21
61790002021	06179000	03/08/2021	COPL	3
61790002021	06179000	03/08/2021	CEUG	4
61790002021	06179000	03/08/2021	CPLI	3
61790002021	06179000	03/08/2021	ADPY	2
61790002021	06179000	03/08/2021	FGRA	4
61790002021	06179000	03/08/2021	UULN	6
61790002021	06179000	03/08/2021	MVAR	5
61790002022	06179000	26/07/2022	CEUG	52
61790002022	06179000	26/07/2022	CPLI	12
61790002022	06179000	26/07/2022	CPLA	3
61790002022	06179000	26/07/2022	NDIS	7
61790002022	06179000	26/07/2022	ADMO	181
61790002022	06179000	26/07/2022	RABB	5
61790002022	06179000	26/07/2022	RSIN	4
61790002022	06179000	26/07/2022	ADMI	62
61790002022	06179000	26/07/2022	PLFR	3
61790002022	06179000	26/07/2022	APED	12
61790002022	06179000	26/07/2022	DVUL	10
61790002022	06179000	26/07/2022	NCTE	16
61790002022	06179000	26/07/2022	DEFO	4
61790002022	06179000	26/07/2022	NMTA	7
61790002022	06179000	26/07/2022	NTPT	16
61790002022	06179000	26/07/2022	CTWE	2
61790002022	06179000	26/07/2022	MPMI	2
61790002022	06179000	26/07/2022	GMIN	2
61790002022	06179000	26/07/2022	GPRI	2
61790002022	06179000	26/07/2022	NINC	2
61790002022	06179000	26/07/2022	NYCO	8
61790002022	06179000	26/07/2022	CMEN	2
61790002022	06179000	26/07/2022	CPED	2
61790002022	06179000	26/07/2022	CPEA	2
61790002022	06179000	26/07/2022	NANT	2
20070617900001	06179000	23/07/2007	ADMF	86
20070617900001	06179000	23/07/2007	ADMI	55
20070617900001	06179000	23/07/2007	ADSA	41
20070617900001	06179000	23/07/2007	CHEL	1
20070617900001	06179000	23/07/2007	RABB	13
20070617900001	06179000	23/07/2007	NCTE	18
20070617900001	06179000	23/07/2007	NDIS	40
20070617900001	06179000	23/07/2007	NFON	30
20070617900001	06179000	23/07/2007	GPAR	36
20070617900001	06179000	23/07/2007	NPAE	20
20070617900001	06179000	23/07/2007	GMMI	9
20070617900001	06179000	23/07/2007	NAMP	21
20070617900001	06179000	23/07/2007	ESLE	2
20070617900001	06179000	23/07/2007	ENLB	5
20070617900001	06179000	23/07/2007	FVAU	3
20070617900001	06179000	23/07/2007	NGRE	3
20070617900001	06179000	23/07/2007	NLIN	1
20070617900001	06179000	23/07/2007	NCPR	1
20070617900001	06179000	23/07/2007	CLCT	1
20070617900001	06179000	23/07/2007	NPAL	2
20070617900001	06179000	23/07/2007	SANG	2
20070617900001	06179000	23/07/2007	PTLA	1
20070617900001	06179000	23/07/2007	NTPT	2
20070617900001	06179000	23/07/2007	ASHU	1
20070617900001	06179000	23/07/2007	MVAR	1
20070617900001	06179000	23/07/2007	CPLI	1
20070617900001	06179000	23/07/2007	CAEX	2
20070617900001	06179000	23/07/2007	CMEN	1
20070617900001	06179000	23/07/2007	ESBM	1
20080617900001	06179000	25/07/2008	CPLI	29
20080617900001	06179000	25/07/2008	CPLE	36
20080617900001	06179000	25/07/2008	ADMI	65
20080617900001	06179000	25/07/2008	ADRI	29
20080617900001	06179000	25/07/2008	ADAM	36
20080617900001	06179000	25/07/2008	NTPT	9
20080617900001	06179000	25/07/2008	NDIS	5
20080617900001	06179000	25/07/2008	RABB	33
20080617900001	06179000	25/07/2008	GMIN	14
20080617900001	06179000	25/07/2008	NPAE	7
20080617900001	06179000	25/07/2008	ADSU	15
20080617900001	06179000	25/07/2008	APED	32
20080617900001	06179000	25/07/2008	NCTE	22
20080617900001	06179000	25/07/2008	GPEL	2
20080617900001	06179000	25/07/2008	NINC	6
20080617900001	06179000	25/07/2008	ESLE	2
20080617900001	06179000	25/07/2008	GPAR	7
20080617900001	06179000	25/07/2008	SPIN	1
20080617900001	06179000	25/07/2008	NAMP	4
20080617900001	06179000	25/07/2008	ASHU	3
20080617900001	06179000	25/07/2008	GPRI	1
20080617900001	06179000	25/07/2008	GMMI	1
20080617900001	06179000	25/07/2008	PTLA	4
20080617900001	06179000	25/07/2008	MAPE	10
20080617900001	06179000	25/07/2008	COPL	11
20080617900001	06179000	25/07/2008	NFON	3
20080617900001	06179000	25/07/2008	ENMI	4
20080617900001	06179000	25/07/2008	FCVA	7
20080617900001	06179000	25/07/2008	RSIN	2
20090617900001	06179000	07/07/2009	RABB	18
20090617900001	06179000	07/07/2009	CPLE	29
20090617900001	06179000	07/07/2009	CPLI	86
20090617900001	06179000	07/07/2009	COPL	4
20090617900001	06179000	07/07/2009	ADAM	87
20090617900001	06179000	07/07/2009	ADMI	55
20090617900001	06179000	07/07/2009	MAPE	9
20090617900001	06179000	07/07/2009	NCTE	10
20090617900001	06179000	07/07/2009	APED	18
20090617900001	06179000	07/07/2009	DMES	1
20090617900001	06179000	07/07/2009	ADRI	9
20090617900001	06179000	07/07/2009	ADSU	29
20090617900001	06179000	07/07/2009	FCVA	2
20090617900001	06179000	07/07/2009	GMIN	17
20090617900001	06179000	07/07/2009	NINC	5
20090617900001	06179000	07/07/2009	NGRE	3
20090617900001	06179000	07/07/2009	NRCH	2
20090617900001	06179000	07/07/2009	ENMI	1
20090617900001	06179000	07/07/2009	NPAE	2
20090617900001	06179000	07/07/2009	NTPT	2
20090617900001	06179000	07/07/2009	GPEL	6
20090617900001	06179000	07/07/2009	GOMS	2
20090617900001	06179000	07/07/2009	RSIN	2
20090617900001	06179000	07/07/2009	CBAC	2
20090617900001	06179000	07/07/2009	PLFR	1
20100617900001	06179000	06/09/2010	APED	42
20100617900001	06179000	06/09/2010	ADMI	10
20100617900001	06179000	06/09/2010	NCTE	66
20100617900001	06179000	06/09/2010	COPL	25
20100617900001	06179000	06/09/2010	CPLE	62
20100617900001	06179000	06/09/2010	MVAR	10
20100617900001	06179000	06/09/2010	CPLI	25
20100617900001	06179000	06/09/2010	NGRE	10
20100617900001	06179000	06/09/2010	NPAL	1
20100617900001	06179000	06/09/2010	RSIN	2
20100617900001	06179000	06/09/2010	NFON	6
20100617900001	06179000	06/09/2010	NDIS	32
20100617900001	06179000	06/09/2010	NTPT	19
20100617900001	06179000	06/09/2010	SIDE	2
20100617900001	06179000	06/09/2010	FGRA	1
20100617900001	06179000	06/09/2010	TAPI	1
20100617900001	06179000	06/09/2010	GMIN	9
20100617900001	06179000	06/09/2010	RABB	23
20100617900001	06179000	06/09/2010	ESLE	2
20100617900001	06179000	06/09/2010	ENVE	11
20100617900001	06179000	06/09/2010	UULN	3
20100617900001	06179000	06/09/2010	EOMI	4
20100617900001	06179000	06/09/2010	NREC	1
20100617900001	06179000	06/09/2010	CEUO	4
20100617900001	06179000	06/09/2010	ADAM	3
20100617900001	06179000	06/09/2010	FSBH	1
20100617900001	06179000	06/09/2010	NCPR	7
20100617900001	06179000	06/09/2010	DVUL	1
20100617900001	06179000	06/09/2010	NRCH	7
20100617900001	06179000	06/09/2010	ADCS	2
20100617900001	06179000	06/09/2010	GOMP	1
20100617900001	06179000	06/09/2010	NINC	4
20100617900001	06179000	06/09/2010	FCVA	1
20100617900001	06179000	06/09/2010	NSOC	4
20100617900001	06179000	06/09/2010	CPED	1
20100617900001	06179000	06/09/2010	NAMP	10
20100617900001	06179000	06/09/2010	ENLB	1
20100617900001	06179000	06/09/2010	ADMF	4
20100617900001	06179000	06/09/2010	NANT	2
20100617900001	06179000	06/09/2010	PTLA	2
20100617900001	06179000	06/09/2010	GYAT	1
20100617900001	06179000	06/09/2010	GPAR	6
20100617900001	06179000	06/09/2010	NPAE	1
20120617900001	06179000	16/08/2012	DVUL	7
20120617900001	06179000	16/08/2012	FCVA	2
20120617900001	06179000	16/08/2012	ADMI	70
20120617900001	06179000	16/08/2012	ADSU	31
20120617900001	06179000	16/08/2012	ADRI	24
20120617900001	06179000	16/08/2012	ADAM	11
20120617900001	06179000	16/08/2012	ADSH	6
20120617900001	06179000	16/08/2012	PLFR	1
20120617900001	06179000	16/08/2012	CEUG	12
20120617900001	06179000	16/08/2012	CPLA	2
20120617900001	06179000	16/08/2012	COPL	30
20120617900001	06179000	16/08/2012	APED	12
20120617900001	06179000	16/08/2012	EOMI	4
20120617900001	06179000	16/08/2012	FSAP	43
20120617900001	06179000	16/08/2012	MPMI	22
20120617900001	06179000	16/08/2012	RSIN	7
20120617900001	06179000	16/08/2012	ENMI	3
20120617900001	06179000	16/08/2012	ENVE	3
20120617900001	06179000	16/08/2012	NANT	1
20120617900001	06179000	16/08/2012	NCTE	17
20120617900001	06179000	16/08/2012	NGRE	1
20120617900001	06179000	16/08/2012	NCPR	4
20120617900001	06179000	16/08/2012	NRCH	10
20120617900001	06179000	16/08/2012	NTPT	2
20120617900001	06179000	16/08/2012	GPAR	19
20120617900001	06179000	16/08/2012	GMIN	2
20120617900001	06179000	16/08/2012	GPRI	4
20120617900001	06179000	16/08/2012	GCUN	10
20120617900001	06179000	16/08/2012	NINC	7
20120617900001	06179000	16/08/2012	NFON	39
20120617900001	06179000	16/08/2012	NDIS	2
20120617900001	06179000	16/08/2012	GBOB	6
20120617900001	06179000	16/08/2012	GMMI	1
20120617900001	06179000	16/08/2012	NZSS	2
20130617900001	06179000	18/09/2013	DVUL	17
20130617900001	06179000	18/09/2013	MVAR	5
20130617900001	06179000	18/09/2013	CMEN	1
20130617900001	06179000	18/09/2013	UULN	5
20130617900001	06179000	18/09/2013	FGRA	22
20130617900001	06179000	18/09/2013	DMON	1
20130617900001	06179000	18/09/2013	ADMI	39
20130617900001	06179000	18/09/2013	ADSU	3
20130617900001	06179000	18/09/2013	ADCS	4
20130617900001	06179000	18/09/2013	ADRI	9
20130617900001	06179000	18/09/2013	PTLA	12
20130617900001	06179000	18/09/2013	PLFR	2
20130617900001	06179000	18/09/2013	CPED	4
20130617900001	06179000	18/09/2013	CEUG	52
20130617900001	06179000	18/09/2013	CPLI	18
20130617900001	06179000	18/09/2013	CPLA	10
20130617900001	06179000	18/09/2013	COPL	2
20130617900001	06179000	18/09/2013	APED	56
20130617900001	06179000	18/09/2013	AINA	2
20130617900001	06179000	18/09/2013	FSBH	2
20130617900001	06179000	18/09/2013	MPMI	7
20130617900001	06179000	18/09/2013	CBAC	4
20130617900001	06179000	18/09/2013	RSIN	11
20130617900001	06179000	18/09/2013	ENVE	3
20130617900001	06179000	18/09/2013	RABB	30
20130617900001	06179000	18/09/2013	NCTE	9
20130617900001	06179000	18/09/2013	NGRE	1
20130617900001	06179000	18/09/2013	NCPR	2
20130617900001	06179000	18/09/2013	NRCH	7
20130617900001	06179000	18/09/2013	GPAR	9
20130617900001	06179000	18/09/2013	GMIN	8
20130617900001	06179000	18/09/2013	GPRI	4
20130617900001	06179000	18/09/2013	GOLI	2
20130617900001	06179000	18/09/2013	NINC	3
20130617900001	06179000	18/09/2013	NFON	2
20130617900001	06179000	18/09/2013	NAMP	2
20130617900001	06179000	18/09/2013	NPAL	2
20130617900001	06179000	18/09/2013	NDIS	23
20130617900001	06179000	18/09/2013	NYCO	17
20130617900001	06179000	18/09/2013	NPAE	2
20140617900001	06179000	05/06/2014	AAMB	3
20140617900001	06179000	05/06/2014	MVAR	2
20140617900001	06179000	05/06/2014	FCVA	2
20140617900001	06179000	05/06/2014	ADMI	41
20140617900001	06179000	05/06/2014	ADSU	91
20140617900001	06179000	05/06/2014	ADCS	10
20140617900001	06179000	05/06/2014	ADAM	23
20140617900001	06179000	05/06/2014	ADRI	1
20140617900001	06179000	05/06/2014	CEUG	42
20140617900001	06179000	05/06/2014	CPLI	36
20140617900001	06179000	05/06/2014	COPL	24
20140617900001	06179000	05/06/2014	CPLA	4
20140617900001	06179000	05/06/2014	APED	13
20140617900001	06179000	05/06/2014	EOMI	6
20140617900001	06179000	05/06/2014	FSAP	10
20140617900001	06179000	05/06/2014	MPMI	25
20140617900001	06179000	05/06/2014	RSIN	7
20140617900001	06179000	05/06/2014	ESLE	1
20140617900001	06179000	05/06/2014	ENMI	3
20140617900001	06179000	05/06/2014	ENVE	3
20140617900001	06179000	05/06/2014	RABB	4
20140617900001	06179000	05/06/2014	NCTE	18
20140617900001	06179000	05/06/2014	NGRE	9
20140617900001	06179000	05/06/2014	NRCH	2
20140617900001	06179000	05/06/2014	NTPT	8
20140617900001	06179000	05/06/2014	ALBL	1
20140617900001	06179000	05/06/2014	GPRI	4
20140617900001	06179000	05/06/2014	NINC	8
20140617900001	06179000	05/06/2014	NPAL	1
20140617900001	06179000	05/06/2014	NDIS	1
20140617900001	06179000	05/06/2014	DVUL	1
20150617900001	06179000	10/06/2015	NCTE	4
20150617900001	06179000	10/06/2015	NGRE	3
20150617900001	06179000	10/06/2015	NRCH	1
20150617900001	06179000	10/06/2015	NTPT	2
20150617900001	06179000	10/06/2015	GPAR	2
20150617900001	06179000	10/06/2015	GMIN	2
20150617900001	06179000	10/06/2015	GPRI	2
20150617900001	06179000	10/06/2015	NSTS	7
20150617900001	06179000	10/06/2015	NINC	2
20150617900001	06179000	10/06/2015	NDIS	1
20150617900001	06179000	10/06/2015	VUCO	2
20150617900001	06179000	10/06/2015	RABB	2
20150617900001	06179000	10/06/2015	ENMI	1
20150617900001	06179000	10/06/2015	RSIN	11
20150617900001	06179000	10/06/2015	MPMI	71
20150617900001	06179000	10/06/2015	FSAP	19
20150617900001	06179000	10/06/2015	EOMI	8
20150617900001	06179000	10/06/2015	APED	10
20150617900001	06179000	10/06/2015	COPL	6
20150617900001	06179000	10/06/2015	CPLI	16
20150617900001	06179000	10/06/2015	CEUG	34
20150617900001	06179000	10/06/2015	ADPY	1
20150617900001	06179000	10/06/2015	COCO	2
20150617900001	06179000	10/06/2015	PLFR	2
20150617900001	06179000	10/06/2015	PTLA	2
20150617900001	06179000	10/06/2015	PSMT	1
20150617900001	06179000	10/06/2015	ADAM	25
20150617900001	06179000	10/06/2015	ADRI	6
20150617900001	06179000	10/06/2015	ADSU	30
20150617900001	06179000	10/06/2015	ADMO	114
20150617900001	06179000	10/06/2015	ADMI	17
20150617900001	06179000	10/06/2015	DSTE	1
20160617900001	06179000	08/07/2016	MVAR	4
20160617900001	06179000	08/07/2016	DVUL	2
20160617900001	06179000	08/07/2016	FCVA	2
20160617900001	06179000	08/07/2016	FPEC	4
20160617900001	06179000	08/07/2016	ADMI	9
20160617900001	06179000	08/07/2016	ADMO	237
20160617900001	06179000	08/07/2016	ADPY	12
20160617900001	06179000	08/07/2016	ADSH	5
20160617900001	06179000	08/07/2016	KCLE	2
20160617900001	06179000	08/07/2016	CPLA	2
20160617900001	06179000	08/07/2016	CEUG	22
20160617900001	06179000	08/07/2016	CPLI	16
20160617900001	06179000	08/07/2016	CPED	2
20160617900001	06179000	08/07/2016	APED	15
20160617900001	06179000	08/07/2016	EOMI	8
20160617900001	06179000	08/07/2016	MPMI	4
20160617900001	06179000	08/07/2016	RSIN	3
20160617900001	06179000	08/07/2016	ENMI	2
20160617900001	06179000	08/07/2016	ENVE	2
20160617900001	06179000	08/07/2016	RABB	4
20160617900001	06179000	08/07/2016	NANT	2
20160617900001	06179000	08/07/2016	NCTE	16
20160617900001	06179000	08/07/2016	NGRE	1
20160617900001	06179000	08/07/2016	NCRY	2
20160617900001	06179000	08/07/2016	NTPT	2
20160617900001	06179000	08/07/2016	GMIN	5
20160617900001	06179000	08/07/2016	NSTS	10
20160617900001	06179000	08/07/2016	NFON	2
20160617900001	06179000	08/07/2016	NDIS	3
20170617900001	06179000	22/06/2017	ADMI	7
20170617900001	06179000	22/06/2017	CEUG	35
20170617900001	06179000	22/06/2017	APED	4
20170617900001	06179000	22/06/2017	FSAP	2
20170617900001	06179000	22/06/2017	MPMI	7
20170617900001	06179000	22/06/2017	RSIN	5
20170617900001	06179000	22/06/2017	RABB	1
20170617900001	06179000	22/06/2017	NGRE	3
20170617900001	06179000	22/06/2017	NPAD	2
20170617900001	06179000	22/06/2017	GPRI	4
20170617900001	06179000	22/06/2017	NPAL	1
20170617900001	06179000	22/06/2017	CPLA	4
20170617900001	06179000	22/06/2017	CPLI	22
20170617900001	06179000	22/06/2017	ADMO	303
20180617900001	06179000	10/07/2018	ADMI	28
20180617900001	06179000	10/07/2018	CEUG	68
20180617900001	06179000	10/07/2018	PTLA	4
20180617900001	06179000	10/07/2018	PLFR	1
20180617900001	06179000	10/07/2018	APED	3
20180617900001	06179000	10/07/2018	FSAP	2
20180617900001	06179000	10/07/2018	MPMI	26
20180617900001	06179000	10/07/2018	RSIN	10
20180617900001	06179000	10/07/2018	RABB	2
20180617900001	06179000	10/07/2018	NANT	1
20180617900001	06179000	10/07/2018	NCTE	3
20180617900001	06179000	10/07/2018	GPAR	4
20180617900001	06179000	10/07/2018	ADAM	1
20180617900001	06179000	10/07/2018	MVAR	1
20180617900001	06179000	10/07/2018	ADRI	3
20180617900001	06179000	10/07/2018	GOMP	4
20180617900001	06179000	10/07/2018	CPLI	38
20180617900001	06179000	10/07/2018	ADMO	189
20180617900001	06179000	10/07/2018	COPL	6
20180617900001	06179000	10/07/2018	NAVI	2
20180617900001	06179000	10/07/2018	ENVE	3
20180617900001	06179000	10/07/2018	ADSU	3
20180617900001	06179000	10/07/2018	GCFU	1
20180617900001	06179000	10/07/2018	NVIP	1
20180617900001	06179000	10/07/2018	FVAU	1
20190617900001	06179000	01/08/2019	CPTG	2
20190617900001	06179000	01/08/2019	GYAT	1
20190617900001	06179000	01/08/2019	GSCI	1
20190617900001	06179000	01/08/2019	NREC	2
20190617900001	06179000	01/08/2019	NSOC	1
20190617900001	06179000	01/08/2019	NDIS	2
20190617900001	06179000	01/08/2019	NPAD	2
20190617900001	06179000	01/08/2019	NPAL	2
20190617900001	06179000	01/08/2019	NFON	1
20190617900001	06179000	01/08/2019	NINC	2
20190617900001	06179000	01/08/2019	NSTS	2
20190617900001	06179000	01/08/2019	GMIN	16
20190617900001	06179000	01/08/2019	GPAR	4
20190617900001	06179000	01/08/2019	NRCH	1
20190617900001	06179000	01/08/2019	NTPT	7
20190617900001	06179000	01/08/2019	NCPR	22
20190617900001	06179000	01/08/2019	NGRE	2
20190617900001	06179000	01/08/2019	NCTE	9
20190617900001	06179000	01/08/2019	NANT	1
20190617900001	06179000	01/08/2019	RABB	9
20190617900001	06179000	01/08/2019	RSIN	1
20190617900001	06179000	01/08/2019	MPMI	9
20190617900001	06179000	01/08/2019	FSAP	1
20190617900001	06179000	01/08/2019	AMID	1
20190617900001	06179000	01/08/2019	APED	3
20190617900001	06179000	01/08/2019	CPED	2
20190617900001	06179000	01/08/2019	AMDN	1
20190617900001	06179000	01/08/2019	CPLI	16
20190617900001	06179000	01/08/2019	CEUG	56
20190617900001	06179000	01/08/2019	CPLA	14
20190617900001	06179000	01/08/2019	COPL	2
20190617900001	06179000	01/08/2019	PTLA	8
20190617900001	06179000	01/08/2019	DEFO	1
20190617900001	06179000	01/08/2019	VUCO	2
20190617900001	06179000	01/08/2019	PSXO	1
20190617900001	06179000	01/08/2019	ACHD	1
20190617900001	06179000	01/08/2019	ADAM	3
20190617900001	06179000	01/08/2019	ADMO	163
20190617900001	06179000	01/08/2019	ADMI	21
20190617900001	06179000	01/08/2019	FGRA	1
20190617900001	06179000	01/08/2019	EBIL	2
20190617900001	06179000	01/08/2019	MVAR	2
20200617900001	06179000	28/07/2020	NCTE	18
20200617900001	06179000	28/07/2020	NTPT	11
20200617900001	06179000	28/07/2020	MPMI	5
20200617900001	06179000	28/07/2020	SNIG	6
20200617900001	06179000	28/07/2020	NANT	1
20200617900001	06179000	28/07/2020	NCPR	2
20200617900001	06179000	28/07/2020	NGRE	2
20200617900001	06179000	28/07/2020	GPRI	6
20200617900001	06179000	28/07/2020	APED	2
20200617900001	06179000	28/07/2020	ENVE	2
20200617900001	06179000	28/07/2020	GANG	2
20200617900001	06179000	28/07/2020	CAFF	4
20200617900001	06179000	28/07/2020	GMIN	2
20200617900001	06179000	28/07/2020	GPAR	2
20200617900001	06179000	28/07/2020	NRCH	4
20200617900001	06179000	28/07/2020	NFOT	2
20200617900001	06179000	28/07/2020	NPAD	2
20200617900001	06179000	28/07/2020	NYCO	4
20200617900001	06179000	28/07/2020	NDIS	6
20200617900001	06179000	28/07/2020	ADMI	129
20200617900001	06179000	28/07/2020	PLFR	5
20200617900001	06179000	28/07/2020	ADMO	122
20200617900001	06179000	28/07/2020	ACHD	3
20200617900001	06179000	28/07/2020	ACAF	2
20200617900001	06179000	28/07/2020	DEFO	6
20200617900001	06179000	28/07/2020	CPLA	2
20200617900001	06179000	28/07/2020	CEUG	45
20200617900001	06179000	28/07/2020	ADAM	5
20200617900001	06179000	28/07/2020	COPL	1
20200617900001	06179000	28/07/2020	CPLI	2
20200617900001	06179000	28/07/2020	ADEU	3
20200617900001	06179000	28/07/2020	ADRI	2
20200617900001	06179000	28/07/2020	CMEN	1
20200617900001	06179000	28/07/2020	FVAU	1
20200617900001	06179000	28/07/2020	CPEA	1
