CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61699902008	06169990	08/07/2008	FVUL	1
61699902008	06169990	08/07/2008	CPLI	157
61699902008	06169990	08/07/2008	ABSU	95
61699902008	06169990	08/07/2008	APGE	1
61699902008	06169990	08/07/2008	AMIN	24
61699902008	06169990	08/07/2008	ASHU	23
61699902008	06169990	08/07/2008	NCTO	13
61699902008	06169990	08/07/2008	FCVA	6
61699902008	06169990	08/07/2008	NTPT	4
61699902008	06169990	08/07/2008	NCPC	5
61699902008	06169990	08/07/2008	NTRO	2
61699902008	06169990	08/07/2008	NDIS	6
61699902008	06169990	08/07/2008	CPPL	40
61699902008	06169990	08/07/2008	FCAP	1
61699902008	06169990	08/07/2008	ESLE	12
61699902008	06169990	08/07/2008	ENMI	5
61699902008	06169990	08/07/2008	NINC	8
61699902008	06169990	08/07/2008	ALFR	4
61699902008	06169990	08/07/2008	NRCH	2
61699902008	06169990	08/07/2008	CSIN	1
61699902008	06169990	08/07/2008	APED	1
61699902008	06169990	08/07/2008	CSLE	2
61699902008	06169990	08/07/2008	NGRE	1
61699902008	06169990	08/07/2008	NCTE	1
61699902009	06169990	22/06/2009	ENVE	2
61699902009	06169990	22/06/2009	ADMI	16
61699902009	06169990	22/06/2009	ADBI	251
61699902009	06169990	22/06/2009	ADSH	53
61699902009	06169990	22/06/2009	DCOT	2
61699902009	06169990	22/06/2009	CPLI	21
61699902009	06169990	22/06/2009	APED	13
61699902009	06169990	22/06/2009	NCTO	9
61699902009	06169990	22/06/2009	ENMI	11
61699902009	06169990	22/06/2009	NINC	17
61699902009	06169990	22/06/2009	GPUM	6
61699902009	06169990	22/06/2009	CPPL	3
61699902009	06169990	22/06/2009	ESLE	1
61699902009	06169990	22/06/2009	CPLE	1
61699902009	06169990	22/06/2009	FCAP	6
61699902009	06169990	22/06/2009	NTPT	2
61699902009	06169990	22/06/2009	SBRE	2
61699902009	06169990	22/06/2009	GPAR	1
61699902009	06169990	22/06/2009	NCTE	2
61699902009	06169990	22/06/2009	FCVA	4
61699902009	06169990	22/06/2009	GACC	1
20120616999001	06169990	25/09/2012	MVAR	7
20120616999001	06169990	25/09/2012	CMEN	1
20120616999001	06169990	25/09/2012	FCVA	5
20120616999001	06169990	25/09/2012	CEUG	4
20120616999001	06169990	25/09/2012	CPED	2
20120616999001	06169990	25/09/2012	APED	1
20120616999001	06169990	25/09/2012	MPMI	2
20120616999001	06169990	25/09/2012	RABB	5
20120616999001	06169990	25/09/2012	NCPR	11
20120616999001	06169990	25/09/2012	NTPT	1
20120616999001	06169990	25/09/2012	GPAR	2
20120616999001	06169990	25/09/2012	NINC	3
20120616999001	06169990	25/09/2012	NFON	2
20120616999001	06169990	25/09/2012	NDIS	9
20120616999001	06169990	25/09/2012	NYCO	18
20120616999001	06169990	25/09/2012	ADSH	13
20120616999001	06169990	25/09/2012	ADCS	59
20120616999001	06169990	25/09/2012	CPLI	20
20120616999001	06169990	25/09/2012	NCTE	11
20120616999001	06169990	25/09/2012	GCVT	222
20120616999001	06169990	25/09/2012	GOMT	3
20130616999001	06169990	07/08/2013	FGRA	1
20130616999001	06169990	07/08/2013	ADMI	34
20130616999001	06169990	07/08/2013	ADPY	156
20130616999001	06169990	07/08/2013	ADCS	16
20130616999001	06169990	07/08/2013	ADSH	3
20130616999001	06169990	07/08/2013	ADSU	1
20130616999001	06169990	07/08/2013	ADRI	2
20130616999001	06169990	07/08/2013	PLFR	2
20130616999001	06169990	07/08/2013	CEUG	28
20130616999001	06169990	07/08/2013	CPLI	86
20130616999001	06169990	07/08/2013	CPLA	2
20130616999001	06169990	07/08/2013	AINA	4
20130616999001	06169990	07/08/2013	FSAP	2
20130616999001	06169990	07/08/2013	MPMI	11
20130616999001	06169990	07/08/2013	RSIN	10
20130616999001	06169990	07/08/2013	RUNI	3
20130616999001	06169990	07/08/2013	ESLE	3
20130616999001	06169990	07/08/2013	ENMI	3
20130616999001	06169990	07/08/2013	RABB	2
20130616999001	06169990	07/08/2013	NCTE	12
20130616999001	06169990	07/08/2013	NGRE	2
20130616999001	06169990	07/08/2013	NTPT	3
20130616999001	06169990	07/08/2013	ALBL	7
20130616999001	06169990	07/08/2013	GACC	3
20130616999001	06169990	07/08/2013	GPAR	3
20130616999001	06169990	07/08/2013	GPRI	4
20140616999001	06169990	12/08/2014	ACHD	10
20140616999001	06169990	12/08/2014	ADMI	22
20140616999001	06169990	12/08/2014	ADEU	1
20140616999001	06169990	12/08/2014	ADPY	40
20140616999001	06169990	12/08/2014	PLFR	1
20140616999001	06169990	12/08/2014	CEUG	6
20140616999001	06169990	12/08/2014	CPLI	278
20140616999001	06169990	12/08/2014	EOMI	1
20140616999001	06169990	12/08/2014	FSAP	2
20140616999001	06169990	12/08/2014	MPMI	23
20140616999001	06169990	12/08/2014	ENMI	1
20140616999001	06169990	12/08/2014	NCTE	6
20140616999001	06169990	12/08/2014	NRCH	1
20140616999001	06169990	12/08/2014	NLAN	1
20140616999001	06169990	12/08/2014	GACC	1
20140616999001	06169990	12/08/2014	ALBL	2
20140616999001	06169990	12/08/2014	NINC	4
751	06169990	28/06/2010	ADSU	40
751	06169990	28/06/2010	ADMI	41
751	06169990	28/06/2010	NINC	53
751	06169990	28/06/2010	NGRE	1
751	06169990	28/06/2010	ADSH	29
751	06169990	28/06/2010	ENMI	3
751	06169990	28/06/2010	COPL	51
751	06169990	28/06/2010	ADBI	70
751	06169990	28/06/2010	FRUM	3
751	06169990	28/06/2010	EOMI	10
751	06169990	28/06/2010	NTRO	4
751	06169990	28/06/2010	PLFR	3
751	06169990	28/06/2010	AINA	1
751	06169990	28/06/2010	MAPE	33
751	06169990	28/06/2010	NANT	1
751	06169990	28/06/2010	APED	1
751	06169990	28/06/2010	DTEN	4
751	06169990	28/06/2010	ADEU	17
751	06169990	28/06/2010	RABB	1
751	06169990	28/06/2010	NRCH	2
751	06169990	28/06/2010	GACC	5
751	06169990	28/06/2010	NDIS	5
751	06169990	28/06/2010	MAAT	2
751	06169990	28/06/2010	ESLE	6
751	06169990	28/06/2010	GOLI	6
751	06169990	28/06/2010	CEUG	3
751	06169990	28/06/2010	NLIN	1
751	06169990	28/06/2010	ADEG	1
751	06169990	28/06/2010	RSIN	6
751	06169990	28/06/2010	NCTE	3
751	06169990	28/06/2010	DGPE	3
751	06169990	28/06/2010	NOPU	1
751	06169990	28/06/2010	SIDE	1
751	06169990	28/06/2010	NVIR	1
751	06169990	28/06/2010	NAGR	2
751	06169990	28/06/2010	ENVE	2
751	06169990	28/06/2010	ABRY	1
751	06169990	28/06/2010	NLST	1
751	06169990	28/06/2010	KCLE	1
751	06169990	28/06/2010	FCVA	1
751	06169990	28/06/2010	ADSO	2
751	06169990	28/06/2010	NSOC	1
