CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61788652021	06178865	11/08/2021	CLNT	94
61788652021	06178865	11/08/2021	GRHB	21
61788652021	06178865	11/08/2021	FFVI	3
61788652021	06178865	11/08/2021	KOBG	13
61788652021	06178865	11/08/2021	AHOF	158
61788652021	06178865	11/08/2021	FGRA	12
61788652021	06178865	11/08/2021	NDIS	3
61788652021	06178865	11/08/2021	ADMI	29
61788652021	06178865	11/08/2021	ADRI	44
61788652021	06178865	11/08/2021	ADCC	5
61788652021	06178865	11/08/2021	GEXL	2
61788652021	06178865	11/08/2021	ADPY	6
61788652021	06178865	11/08/2021	NSOC	5
61788652021	06178865	11/08/2021	NULA	4
61788652021	06178865	11/08/2021	NAVI	2
61788652021	06178865	11/08/2021	DMES	2
61788652021	06178865	11/08/2021	CPPL	3
61788652021	06178865	11/08/2021	ACLI	1
61788652022	06178865	06/07/2022	CLNT	136
61788652022	06178865	06/07/2022	ADRI	48
61788652022	06178865	06/07/2022	KOBG	2
61788652022	06178865	06/07/2022	ADSU	2
61788652022	06178865	06/07/2022	GRHB	15
61788652022	06178865	06/07/2022	PLFR	3
61788652022	06178865	06/07/2022	CPPL	1
61788652022	06178865	06/07/2022	ACLI	1
61788652022	06178865	06/07/2022	ALBL	3
61788652022	06178865	06/07/2022	ADCC	5
61788652022	06178865	06/07/2022	ADPY	14
61788652022	06178865	06/07/2022	ADAM	1
61788652022	06178865	06/07/2022	FPEC	4
61788652022	06178865	06/07/2022	DMES	2
61788652022	06178865	06/07/2022	AHOF	169
20070617886501	06178865	23/07/2007	PHEL	2
20070617886501	06178865	23/07/2007	PDAO	1
20070617886501	06178865	23/07/2007	CPLI	86
20070617886501	06178865	23/07/2007	POBG	62
20070617886501	06178865	23/07/2007	FARC	2
20070617886501	06178865	23/07/2007	ADMI	180
20070617886501	06178865	23/07/2007	ESLE	3
20070617886501	06178865	23/07/2007	PSAT	3
20070617886501	06178865	23/07/2007	GPAR	9
20070617886501	06178865	23/07/2007	ADKR	5
20070617886501	06178865	23/07/2007	EPEC	1
20070617886501	06178865	23/07/2007	GRHB	15
20070617886501	06178865	23/07/2007	FRUM	4
20070617886501	06178865	23/07/2007	DMES	3
20070617886501	06178865	23/07/2007	EINC	3
20070617886501	06178865	23/07/2007	ETEN	1
20070617886501	06178865	23/07/2007	PSIL	1
20070617886501	06178865	23/07/2007	EIMP	3
20070617886501	06178865	23/07/2007	CCOC	1
20070617886501	06178865	23/07/2007	TFLO	1
20070617886501	06178865	23/07/2007	NDVK	2
20070617886501	06178865	23/07/2007	FGRA	1
20070617886501	06178865	23/07/2007	EOSP	4
20070617886501	06178865	23/07/2007	EEXI	1
20070617886501	06178865	23/07/2007	PCAS	1
20070617886501	06178865	23/07/2007	FCAP	1
20070617886501	06178865	23/07/2007	GCBC	1
20070617886501	06178865	23/07/2007	SPHO	1
20070617886501	06178865	23/07/2007	EBIL	1
20070617886501	06178865	23/07/2007	GSCL	1
20110617886501	06178865	07/07/2011	ADMI	311
20110617886501	06178865	07/07/2011	PTLA	1
20110617886501	06178865	07/07/2011	COPL	2
20110617886501	06178865	07/07/2011	CPLI	39
20110617886501	06178865	07/07/2011	FARC	1
20110617886501	06178865	07/07/2011	KOBG	12
20110617886501	06178865	07/07/2011	KOTG	2
20110617886501	06178865	07/07/2011	MAPE	1
20110617886501	06178865	07/07/2011	GRHB	16
20110617886501	06178865	07/07/2011	ALBL	1
20110617886501	06178865	07/07/2011	GPAR	5
20110617886501	06178865	07/07/2011	RSIN	2
20110617886501	06178865	07/07/2011	NEXI	1
20110617886501	06178865	07/07/2011	NLAN	3
20110617886501	06178865	07/07/2011	CPTE	1
20110617886501	06178865	07/07/2011	NIPU	1
20110617886501	06178865	07/07/2011	NGRE	1
20110617886501	06178865	07/07/2011	EOMI	2
20110617886501	06178865	07/07/2011	NINC	2
20110617886501	06178865	07/07/2011	PSCA	2
20110617886501	06178865	07/07/2011	FGRA	2
20110617886501	06178865	07/07/2011	PSAT	3
20120617886501	06178865	20/07/2012	CPLI	79
20120617886501	06178865	20/07/2012	AHOF	140
20120617886501	06178865	20/07/2012	ALBL	3
20120617886501	06178865	20/07/2012	KOBG	63
20120617886501	06178865	20/07/2012	GOMP	4
20120617886501	06178865	20/07/2012	GRHB	9
20120617886501	06178865	20/07/2012	COPL	5
20120617886501	06178865	20/07/2012	RSIN	14
20120617886501	06178865	20/07/2012	ADRI	16
20120617886501	06178865	20/07/2012	ADSO	5
20120617886501	06178865	20/07/2012	ADKR	1
20120617886501	06178865	20/07/2012	EUNO	1
20120617886501	06178865	20/07/2012	EEXI	2
20120617886501	06178865	20/07/2012	CHEV	1
20120617886501	06178865	20/07/2012	ADMI	92
20130617886501	06178865	02/09/2013	CLNT	77
20130617886501	06178865	02/09/2013	COPL	55
20130617886501	06178865	02/09/2013	KOBG	112
20130617886501	06178865	02/09/2013	NAAN	2
20130617886501	06178865	02/09/2013	ADMI	44
20130617886501	06178865	02/09/2013	GPAR	2
20130617886501	06178865	02/09/2013	EBOT	2
20130617886501	06178865	02/09/2013	ACHD	95
20130617886501	06178865	02/09/2013	RSIN	3
20130617886501	06178865	02/09/2013	GCBC	2
20130617886501	06178865	02/09/2013	FRAG	2
20130617886501	06178865	02/09/2013	DEFO	1
20130617886501	06178865	02/09/2013	NULA	3
20130617886501	06178865	02/09/2013	CEUG	2
20130617886501	06178865	02/09/2013	ETEN	1
20130617886501	06178865	02/09/2013	NAVI	5
20130617886501	06178865	02/09/2013	GRHB	2
20130617886501	06178865	02/09/2013	PBRI	1
20130617886501	06178865	02/09/2013	FGRA	2
20130617886501	06178865	02/09/2013	DMES	1
20130617886501	06178865	02/09/2013	EUNO	2
20140617886501	06178865	13/11/2014	GRHB	42
20140617886501	06178865	13/11/2014	ESLE	2
20140617886501	06178865	13/11/2014	EOMI	6
20140617886501	06178865	13/11/2014	CHEV	2
20140617886501	06178865	13/11/2014	NAVI	10
20140617886501	06178865	13/11/2014	NEXI	2
20140617886501	06178865	13/11/2014	NLAN	1
20140617886501	06178865	13/11/2014	CPLI	198
20140617886501	06178865	13/11/2014	ADMI	25
20140617886501	06178865	13/11/2014	KOBG	3
20140617886501	06178865	13/11/2014	AHOF	61
20140617886501	06178865	13/11/2014	ACHD	2
20140617886501	06178865	13/11/2014	PLFR	5
20140617886501	06178865	13/11/2014	ADRI	48
20140617886501	06178865	13/11/2014	NREC	1
20140617886501	06178865	13/11/2014	NDIS	5
20140617886501	06178865	13/11/2014	COPL	1
20150617886501	06178865	16/10/2015	ALBL	38
20150617886501	06178865	16/10/2015	NAVI	5
20150617886501	06178865	16/10/2015	GRHB	2
20150617886501	06178865	16/10/2015	DEFO	1
20150617886501	06178865	16/10/2015	RSIN	5
20150617886501	06178865	16/10/2015	NLAN	2
20150617886501	06178865	16/10/2015	PPRI	1
20150617886501	06178865	16/10/2015	GELG	1
20150617886501	06178865	16/10/2015	EOMI	1
20150617886501	06178865	16/10/2015	ADMI	160
20150617886501	06178865	16/10/2015	CPLI	62
20150617886501	06178865	16/10/2015	KOBG	11
20150617886501	06178865	16/10/2015	ADRI	99
20150617886501	06178865	16/10/2015	COPL	7
20150617886501	06178865	16/10/2015	FGRT	2
20150617886501	06178865	16/10/2015	ADRT	1
20150617886501	06178865	16/10/2015	ADSH	2
20150617886501	06178865	16/10/2015	CPTG	1
20150617886501	06178865	16/10/2015	NULA	1
20160617886501	06178865	13/07/2016	AHOF	175
20160617886501	06178865	13/07/2016	ADMI	17
20160617886501	06178865	13/07/2016	ADMT	4
20160617886501	06178865	13/07/2016	CPLI	46
20160617886501	06178865	13/07/2016	EETE	4
20160617886501	06178865	13/07/2016	KOBG	31
20160617886501	06178865	13/07/2016	ADRI	90
20160617886501	06178865	13/07/2016	ESUB	1
20160617886501	06178865	13/07/2016	NDIS	2
20160617886501	06178865	13/07/2016	NAAN	3
20160617886501	06178865	13/07/2016	NULA	3
20160617886501	06178865	13/07/2016	GRHB	6
20160617886501	06178865	13/07/2016	NANT	2
20160617886501	06178865	13/07/2016	NLAN	1
20160617886501	06178865	13/07/2016	EINC	1
20160617886501	06178865	13/07/2016	ADPY	1
20160617886501	06178865	13/07/2016	KCLE	1
20160617886501	06178865	13/07/2016	EMIN	2
20160617886501	06178865	13/07/2016	PSAT	2
20160617886501	06178865	13/07/2016	GEXL	2
20160617886501	06178865	13/07/2016	PTLA	1
20160617886501	06178865	13/07/2016	FGRA	2
20160617886501	06178865	13/07/2016	ACLI	2
20160617886501	06178865	13/07/2016	SRBA	1
20160617886501	06178865	13/07/2016	ALBL	1
20160617886501	06178865	13/07/2016	EIMP	1
20160617886501	06178865	13/07/2016	EEXI	1
20160617886501	06178865	13/07/2016	EOMI	1
20170617886501	06178865	30/08/2017	FGRA	1
20170617886501	06178865	30/08/2017	ADMI	112
20170617886501	06178865	30/08/2017	ADRI	30
20170617886501	06178865	30/08/2017	AHOF	86
20170617886501	06178865	30/08/2017	CPLI	106
20170617886501	06178865	30/08/2017	NULA	2
20170617886501	06178865	30/08/2017	GPAR	1
20170617886501	06178865	30/08/2017	GRHB	27
20170617886501	06178865	30/08/2017	GEXL	1
20170617886501	06178865	30/08/2017	NOPU	1
20170617886501	06178865	30/08/2017	ADSU	10
20170617886501	06178865	30/08/2017	KOBG	11
20170617886501	06178865	30/08/2017	NLIN	2
20170617886501	06178865	30/08/2017	ACLI	5
20170617886501	06178865	30/08/2017	COPL	1
20170617886501	06178865	30/08/2017	NAVI	1
20170617886501	06178865	30/08/2017	NDIS	2
20170617886501	06178865	30/08/2017	NEXI	1
20170617886501	06178865	30/08/2017	EINC	1
20170617886501	06178865	30/08/2017	PSAT	1
20180617886501	06178865	03/07/2018	ADRI	30
20180617886501	06178865	03/07/2018	ADMI	110
20180617886501	06178865	03/07/2018	KOBG	105
20180617886501	06178865	03/07/2018	ACLI	10
20180617886501	06178865	03/07/2018	CPLI	55
20180617886501	06178865	03/07/2018	GEXL	4
20180617886501	06178865	03/07/2018	RSIN	8
20180617886501	06178865	03/07/2018	AHOF	65
20180617886501	06178865	03/07/2018	COPL	5
20180617886501	06178865	03/07/2018	GRHB	5
20180617886501	06178865	03/07/2018	ADKR	4
20180617886501	06178865	03/07/2018	EUNO	1
20190617886501	06178865	24/07/2019	KOBG	73
20190617886501	06178865	24/07/2019	ASAX	3
20190617886501	06178865	24/07/2019	ADMI	171
20190617886501	06178865	24/07/2019	CLNT	29
20190617886501	06178865	24/07/2019	DEFO	1
20190617886501	06178865	24/07/2019	ADRI	54
20190617886501	06178865	24/07/2019	CPPL	8
20190617886501	06178865	24/07/2019	AHOF	47
20190617886501	06178865	24/07/2019	ACLI	3
20190617886501	06178865	24/07/2019	MCIR	1
20190617886501	06178865	24/07/2019	PSAT	1
20190617886501	06178865	24/07/2019	GEXL	11
20190617886501	06178865	24/07/2019	RSIN	2
20190617886501	06178865	24/07/2019	NGER	1
20190617886501	06178865	24/07/2019	GOMP	1
20200617886501	06178865	02/07/2020	CLNT	121
20200617886501	06178865	02/07/2020	ADRI	106
20200617886501	06178865	02/07/2020	ADRT	3
20200617886501	06178865	02/07/2020	ADMI	58
20200617886501	06178865	02/07/2020	ADMT	2
20200617886501	06178865	02/07/2020	AHOF	42
20200617886501	06178865	02/07/2020	KOBG	39
20200617886501	06178865	02/07/2020	GRHB	12
20200617886501	06178865	02/07/2020	CPPL	10
20200617886501	06178865	02/07/2020	NULA	2
20200617886501	06178865	02/07/2020	ETEN	2
20200617886501	06178865	02/07/2020	RSIN	1
20200617886501	06178865	02/07/2020	DMES	1
20200617886501	06178865	02/07/2020	FFVI	2
20200617886501	06178865	02/07/2020	FGRA	4
