CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61753202021	06175320	18/06/2021	NANT	1
61753202021	06175320	18/06/2021	NCTE	15
61753202021	06175320	18/06/2021	CFON	3
61753202021	06175320	18/06/2021	CLCT	1
61753202021	06175320	18/06/2021	DPAR	5
61753202021	06175320	18/06/2021	SELL	1
61753202021	06175320	18/06/2021	AMID	6
61753202021	06175320	18/06/2021	APED	21
61753202021	06175320	18/06/2021	CSUT	4
61753202021	06175320	18/06/2021	GLAT	10
61753202021	06175320	18/06/2021	ENCM	31
61753202021	06175320	18/06/2021	ESLE	2
61753202021	06175320	18/06/2021	SNIG	4
61753202021	06175320	18/06/2021	NGOT	1
61753202021	06175320	18/06/2021	RUNI	1
61753202021	06175320	18/06/2021	NSBN	3
61753202021	06175320	18/06/2021	CEXF	2
61753202021	06175320	18/06/2021	NPAD	7
61753202021	06175320	18/06/2021	TATU	2
61753202021	06175320	18/06/2021	NLBT	4
61753202021	06175320	18/06/2021	DKUE	8
61753202021	06175320	18/06/2021	ACHD	22
61753202021	06175320	18/06/2021	ADMI	90
61753202021	06175320	18/06/2021	ADSB	87
61753202021	06175320	18/06/2021	AZHA	7
61753202021	06175320	18/06/2021	DOCU	2
61753202021	06175320	18/06/2021	DSEP	1
61753202021	06175320	18/06/2021	EARB	3
61753202021	06175320	18/06/2021	FCAN	3
61753202021	06175320	18/06/2021	SSVE	16
61753202021	06175320	18/06/2021	FGRA	1
61753202021	06175320	18/06/2021	PULA	2
61753202021	06175320	18/06/2021	PSBR	50
61753202022	06175320	18/07/2022	APEL	7
61753202022	06175320	18/07/2022	NDIS	13
61753202022	06175320	18/07/2022	EOMI	6
61753202022	06175320	18/07/2022	APED	9
61753202022	06175320	18/07/2022	AMID	25
61753202022	06175320	18/07/2022	ECPM	11
61753202022	06175320	18/07/2022	CPED	6
61753202022	06175320	18/07/2022	PSBR	2
61753202022	06175320	18/07/2022	ADRU	5
61753202022	06175320	18/07/2022	ADPY	2
61753202022	06175320	18/07/2022	ADMI	66
61753202022	06175320	18/07/2022	ADSB	56
61753202022	06175320	18/07/2022	ADTH	21
61753202022	06175320	18/07/2022	NYCO	6
61753202022	06175320	18/07/2022	DSEP	8
61753202022	06175320	18/07/2022	FRAG	8
61753202022	06175320	18/07/2022	NZLT	2
61753202022	06175320	18/07/2022	GPUM	2
61753202022	06175320	18/07/2022	NRAD	2
61753202022	06175320	18/07/2022	PULA	6
61753202022	06175320	18/07/2022	ADMO	1
61753202022	06175320	18/07/2022	GLAT	2
61753202022	06175320	18/07/2022	DKUE	2
61753202022	06175320	18/07/2022	UULN	2
61753202022	06175320	18/07/2022	CAFF	2
61753202022	06175320	18/07/2022	FVAU	2
61753202022	06175320	18/07/2022	NMIC	2
61753202022	06175320	18/07/2022	SIDE	4
61753202022	06175320	18/07/2022	NSOC	2
61753202022	06175320	18/07/2022	SSVE	10
61753202022	06175320	18/07/2022	NBRG	2
61753202022	06175320	18/07/2022	AOVA	1
61753202022	06175320	18/07/2022	NINC	3
61753202022	06175320	18/07/2022	GSCI	2
61753202022	06175320	18/07/2022	ENCM	18
61753202022	06175320	18/07/2022	CEUG	6
61753202022	06175320	18/07/2022	CPLI	2
61753202022	06175320	18/07/2022	CNLP	3
61753202022	06175320	18/07/2022	NCTO	2
61753202022	06175320	18/07/2022	FMIT	4
61753202022	06175320	18/07/2022	NITZ	10
61753202022	06175320	18/07/2022	ESUM	8
61753202022	06175320	18/07/2022	NINT	1
61753202022	06175320	18/07/2022	FSAP	2
61753202022	06175320	18/07/2022	NGES	6
61753202022	06175320	18/07/2022	CLCT	5
61753202022	06175320	18/07/2022	NVEN	4
61753202022	06175320	18/07/2022	FSBH	2
61753202022	06175320	18/07/2022	FCAN	2
61753202022	06175320	18/07/2022	NILA	1
61753202022	06175320	18/07/2022	NFON	8
61753202022	06175320	18/07/2022	NCTE	19
61753202022	06175320	18/07/2022	NREC	2
61753202022	06175320	18/07/2022	DTEN	2
61753202022	06175320	18/07/2022	CALO	2
61753202022	06175320	18/07/2022	GMIN	8
61753202022	06175320	18/07/2022	CPAR	3
20070617532001	06175320	12/07/2007	SSVE	31
20070617532001	06175320	12/07/2007	APED	26
20070617532001	06175320	12/07/2007	NANT	2
20070617532001	06175320	12/07/2007	ENCM	11
20070617532001	06175320	12/07/2007	PKUT	1
20070617532001	06175320	12/07/2007	NDIS	1
20070617532001	06175320	12/07/2007	NRCH	5
20070617532001	06175320	12/07/2007	UULN	1
20070617532001	06175320	12/07/2007	ADSB	137
20070617532001	06175320	12/07/2007	NFON	10
20070617532001	06175320	12/07/2007	NSIT	8
20070617532001	06175320	12/07/2007	NPSL	2
20070617532001	06175320	12/07/2007	ADSP	3
20070617532001	06175320	12/07/2007	NTPT	2
20070617532001	06175320	12/07/2007	NSLU	8
20070617532001	06175320	12/07/2007	DELL	7
20070617532001	06175320	12/07/2007	BRCS	16
20070617532001	06175320	12/07/2007	DKUE	9
20070617532001	06175320	12/07/2007	ACOP	3
20070617532001	06175320	12/07/2007	CSBH	4
20070617532001	06175320	12/07/2007	GYAT	1
20070617532001	06175320	12/07/2007	CAEX	2
20070617532001	06175320	12/07/2007	GOLC	4
20070617532001	06175320	12/07/2007	DTEN	2
20070617532001	06175320	12/07/2007	ADMI	7
20070617532001	06175320	12/07/2007	CPLE	2
20070617532001	06175320	12/07/2007	NKOT	1
20070617532001	06175320	12/07/2007	TAPI	1
20070617532001	06175320	12/07/2007	NCTE	26
20070617532001	06175320	12/07/2007	SPIN	21
20070617532001	06175320	12/07/2007	NPAL	5
20070617532001	06175320	12/07/2007	NIPU	1
20070617532001	06175320	12/07/2007	PSBR	26
20070617532001	06175320	12/07/2007	ELAC	5
20070617532001	06175320	12/07/2007	CBAC	1
20070617532001	06175320	12/07/2007	RABB	1
20070617532001	06175320	12/07/2007	NCPR	1
20070617532001	06175320	12/07/2007	NINC	3
20070617532001	06175320	12/07/2007	NAMB	1
20070617532001	06175320	12/07/2007	ADJA	3
20070617532001	06175320	12/07/2007	NSRB	1
20070617532001	06175320	12/07/2007	ENVE	1
20080617532001	06175320	22/07/2008	SPIN	244
20080617532001	06175320	22/07/2008	PSBR	20
20080617532001	06175320	22/07/2008	ADMI	14
20080617532001	06175320	22/07/2008	ADSB	48
20080617532001	06175320	22/07/2008	APED	10
20080617532001	06175320	22/07/2008	MLAC	16
20080617532001	06175320	22/07/2008	NCTE	6
20080617532001	06175320	22/07/2008	DOCU	1
20080617532001	06175320	22/07/2008	NCTO	6
20080617532001	06175320	22/07/2008	DKUE	10
20080617532001	06175320	22/07/2008	DELL	1
20080617532001	06175320	22/07/2008	ENCM	8
20080617532001	06175320	22/07/2008	EADN	1
20080617532001	06175320	22/07/2008	NILA	4
20080617532001	06175320	22/07/2008	NTRO	1
20080617532001	06175320	22/07/2008	ADCT	2
20080617532001	06175320	22/07/2008	NSOC	1
20080617532001	06175320	22/07/2008	NZSU	1
20080617532001	06175320	22/07/2008	NINC	1
20080617532001	06175320	22/07/2008	ESUM	2
20080617532001	06175320	22/07/2008	NCTV	2
20080617532001	06175320	22/07/2008	RGIB	1
20090617532001	06175320	30/06/2009	GLAT	60
20090617532001	06175320	30/06/2009	NCTE	17
20090617532001	06175320	30/06/2009	DKUE	1
20090617532001	06175320	30/06/2009	ECPM	59
20090617532001	06175320	30/06/2009	ENCM	26
20090617532001	06175320	30/06/2009	PSBR	1
20090617532001	06175320	30/06/2009	DTEN	1
20090617532001	06175320	30/06/2009	ADMI	106
20090617532001	06175320	30/06/2009	ADSB	13
20090617532001	06175320	30/06/2009	ADPY	29
20090617532001	06175320	30/06/2009	ADRI	2
20090617532001	06175320	30/06/2009	CPAR	1
20090617532001	06175320	30/06/2009	GOMS	2
20090617532001	06175320	30/06/2009	BNEO	7
20090617532001	06175320	30/06/2009	NGES	1
20090617532001	06175320	30/06/2009	APED	32
20090617532001	06175320	30/06/2009	EARB	2
20090617532001	06175320	30/06/2009	SSVE	17
20090617532001	06175320	30/06/2009	SSTM	1
20090617532001	06175320	30/06/2009	GOLI	1
20090617532001	06175320	30/06/2009	NDIS	1
20090617532001	06175320	30/06/2009	GPEL	1
20090617532001	06175320	30/06/2009	CSUT	1
20090617532001	06175320	30/06/2009	MLAC	2
20090617532001	06175320	30/06/2009	NILA	1
20090617532001	06175320	30/06/2009	DOBL	3
20090617532001	06175320	30/06/2009	DOCU	2
20090617532001	06175320	30/06/2009	SPIN	12
20090617532001	06175320	30/06/2009	NAMP	1
20100617532001	06175320	29/06/2010	ESUM	8
20100617532001	06175320	29/06/2010	FSBH	2
20100617532001	06175320	29/06/2010	GLAT	9
20100617532001	06175320	29/06/2010	GPUM	1
20100617532001	06175320	29/06/2010	NRCH	3
20100617532001	06175320	29/06/2010	NCTE	10
20100617532001	06175320	29/06/2010	CLAN	1
20100617532001	06175320	29/06/2010	CSUT	16
20100617532001	06175320	29/06/2010	CYMB	1
20100617532001	06175320	29/06/2010	BNEO	20
20100617532001	06175320	29/06/2010	NCTT	5
20100617532001	06175320	29/06/2010	BRAC	1
20100617532001	06175320	29/06/2010	ANEU	1
20100617532001	06175320	29/06/2010	ECPM	130
20100617532001	06175320	29/06/2010	GOMP	3
20100617532001	06175320	29/06/2010	ADMI	72
20100617532001	06175320	29/06/2010	ADTH	1
20100617532001	06175320	29/06/2010	APED	7
20100617532001	06175320	29/06/2010	ADSB	31
20100617532001	06175320	29/06/2010	AINA	3
20100617532001	06175320	29/06/2010	AMPH	2
20100617532001	06175320	29/06/2010	PSBR	9
20100617532001	06175320	29/06/2010	SSVE	11
20100617532001	06175320	29/06/2010	DMON	2
20100617532001	06175320	29/06/2010	SRPI	31
20100617532001	06175320	29/06/2010	DELL	1
20100617532001	06175320	29/06/2010	NSIT	2
20100617532001	06175320	29/06/2010	FRAG	4
20100617532001	06175320	29/06/2010	NMIC	4
20100617532001	06175320	29/06/2010	NSBL	1
20100617532001	06175320	29/06/2010	NLAL	4
20100617532001	06175320	29/06/2010	NFON	1
20100617532001	06175320	29/06/2010	NGES	4
20100617532001	06175320	29/06/2010	SELL	4
20100617532001	06175320	29/06/2010	NSBN	3
20100617532001	06175320	29/06/2010	ELAC	2
20120617532001	06175320	20/06/2012	NCTE	7
20120617532001	06175320	20/06/2012	NASP	3
20120617532001	06175320	20/06/2012	GLAT	68
20120617532001	06175320	20/06/2012	GPUM	6
20120617532001	06175320	20/06/2012	NMIC	2
20120617532001	06175320	20/06/2012	GOMS	13
20120617532001	06175320	20/06/2012	NZSS	2
20120617532001	06175320	20/06/2012	NFON	3
20120617532001	06175320	20/06/2012	NDIS	1
20120617532001	06175320	20/06/2012	NTAB	3
20120617532001	06175320	20/06/2012	BNEG	15
20120617532001	06175320	20/06/2012	NGES	2
20120617532001	06175320	20/06/2012	ECPM	9
20120617532001	06175320	20/06/2012	DOCU	2
20120617532001	06175320	20/06/2012	CAEX	3
20120617532001	06175320	20/06/2012	CVUL	12
20120617532001	06175320	20/06/2012	CLBE	2
20120617532001	06175320	20/06/2012	ESUM	69
20120617532001	06175320	20/06/2012	SSVE	13
20120617532001	06175320	20/06/2012	SBRV	8
20120617532001	06175320	20/06/2012	CDTG	4
20120617532001	06175320	20/06/2012	DTMO	11
20120617532001	06175320	20/06/2012	FRAS	5
20120617532001	06175320	20/06/2012	UUAC	1
20120617532001	06175320	20/06/2012	ADMT	1
20120617532001	06175320	20/06/2012	ADMI	37
20120617532001	06175320	20/06/2012	ADSB	2
20120617532001	06175320	20/06/2012	ACLI	51
20120617532001	06175320	20/06/2012	AZHA	2
20120617532001	06175320	20/06/2012	ALIO	1
20120617532001	06175320	20/06/2012	FDEL	1
20120617532001	06175320	20/06/2012	CEUG	6
20120617532001	06175320	20/06/2012	CPED	4
20120617532001	06175320	20/06/2012	VUCO	2
20120617532001	06175320	20/06/2012	ADCS	6
20120617532001	06175320	20/06/2012	APED	5
20120617532001	06175320	20/06/2012	AINA	2
20120617532001	06175320	20/06/2012	UBIC	1
20120617532001	06175320	20/06/2012	CBAC	2
20120617532001	06175320	20/06/2012	FSBH	3
20120617532001	06175320	20/06/2012	DSEP	1
20120617532001	06175320	20/06/2012	FTEN	1
20120617532001	06175320	20/06/2012	RABB	1
20120617532001	06175320	20/06/2012	ULNA	3
20120617532001	06175320	20/06/2012	ADGL	4
20120617532001	06175320	20/06/2012	NSBN	7
20130617532001	06175320	21/06/2013	CCMS	1
20130617532001	06175320	21/06/2013	UUAC	2
20130617532001	06175320	21/06/2013	FRAS	4
20130617532001	06175320	21/06/2013	SBRV	6
20130617532001	06175320	21/06/2013	PULA	3
20130617532001	06175320	21/06/2013	ADRI	3
20130617532001	06175320	21/06/2013	ADSB	5
20130617532001	06175320	21/06/2013	FGRA	3
20130617532001	06175320	21/06/2013	CPED	2
20130617532001	06175320	21/06/2013	AINA	1
20130617532001	06175320	21/06/2013	SSTM	4
20130617532001	06175320	21/06/2013	RUNI	1
20130617532001	06175320	21/06/2013	GMIN	5
20130617532001	06175320	21/06/2013	NFON	1
20130617532001	06175320	21/06/2013	NAMP	2
20130617532001	06175320	21/06/2013	NMIC	2
20130617532001	06175320	21/06/2013	NILA	2
20130617532001	06175320	21/06/2013	NPAE	1
20130617532001	06175320	21/06/2013	NGER	2
20130617532001	06175320	21/06/2013	NYCO	2
20130617532001	06175320	21/06/2013	DOBL	9
20130617532001	06175320	21/06/2013	PFIB	2
20130617532001	06175320	21/06/2013	CYMS	1
20130617532001	06175320	21/06/2013	CPAR	3
20130617532001	06175320	21/06/2013	ADMI	158
20130617532001	06175320	21/06/2013	ADPY	32
20130617532001	06175320	21/06/2013	NCTE	24
20130617532001	06175320	21/06/2013	GLAT	38
20130617532001	06175320	21/06/2013	ECPM	70
20130617532001	06175320	21/06/2013	CAEX	9
20130617532001	06175320	21/06/2013	DMON	2
20140617532001	06175320	22/05/2014	CDTG	6
20140617532001	06175320	22/05/2014	DMON	15
20140617532001	06175320	22/05/2014	SBRV	11
20140617532001	06175320	22/05/2014	UULN	1
20140617532001	06175320	22/05/2014	FRAS	4
20140617532001	06175320	22/05/2014	SSVE	19
20140617532001	06175320	22/05/2014	ADMI	51
20140617532001	06175320	22/05/2014	ADEX	1
20140617532001	06175320	22/05/2014	ADSB	20
20140617532001	06175320	22/05/2014	ADPY	24
20140617532001	06175320	22/05/2014	AZHA	5
20140617532001	06175320	22/05/2014	DVUL	1
20140617532001	06175320	22/05/2014	UUAC	3
20140617532001	06175320	22/05/2014	CPED	4
20140617532001	06175320	22/05/2014	ADCS	5
20140617532001	06175320	22/05/2014	PULA	13
20140617532001	06175320	22/05/2014	APED	3
20140617532001	06175320	22/05/2014	AINA	11
20140617532001	06175320	22/05/2014	SELS	2
20140617532001	06175320	22/05/2014	CLBE	1
20140617532001	06175320	22/05/2014	CEXF	9
20140617532001	06175320	22/05/2014	FSBH	3
20140617532001	06175320	22/05/2014	ELAC	2
20140617532001	06175320	22/05/2014	ECPM	63
20140617532001	06175320	22/05/2014	CAEX	1
20140617532001	06175320	22/05/2014	NCTE	33
20140617532001	06175320	22/05/2014	NCPR	1
20140617532001	06175320	22/05/2014	NRCH	4
20140617532001	06175320	22/05/2014	NTPT	1
20140617532001	06175320	22/05/2014	BRAC	3
20140617532001	06175320	22/05/2014	GPRI	5
20140617532001	06175320	22/05/2014	GLAT	13
20140617532001	06175320	22/05/2014	GOLC	2
20140617532001	06175320	22/05/2014	NFON	6
20140617532001	06175320	22/05/2014	NPAL	1
20140617532001	06175320	22/05/2014	NMIC	16
20140617532001	06175320	22/05/2014	DTEN	16
20140617532001	06175320	22/05/2014	NGES	6
20140617532001	06175320	22/05/2014	NYCO	2
20140617532001	06175320	22/05/2014	DOBL	13
20140617532001	06175320	22/05/2014	NTAB	6
20140617532001	06175320	22/05/2014	DPET	2
20140617532001	06175320	22/05/2014	CBAM	2
20140617532001	06175320	22/05/2014	DPAR	1
20150617532001	06175320	11/06/2015	DMON	5
20150617532001	06175320	11/06/2015	SBRV	18
20150617532001	06175320	11/06/2015	FRUM	3
20150617532001	06175320	11/06/2015	ADMI	154
20150617532001	06175320	11/06/2015	ACHD	33
20150617532001	06175320	11/06/2015	ADSB	13
20150617532001	06175320	11/06/2015	ADEU	2
20150617532001	06175320	11/06/2015	CPLA	4
20150617532001	06175320	11/06/2015	CPED	4
20150617532001	06175320	11/06/2015	APED	6
20150617532001	06175320	11/06/2015	AINA	2
20150617532001	06175320	11/06/2015	SSTM	16
20150617532001	06175320	11/06/2015	ENVE	2
20150617532001	06175320	11/06/2015	MPMI	1
20150617532001	06175320	11/06/2015	CAEX	1
20150617532001	06175320	11/06/2015	RUNI	2
20150617532001	06175320	11/06/2015	CLCT	2
20150617532001	06175320	11/06/2015	CSLP	4
20150617532001	06175320	11/06/2015	NCTE	26
20150617532001	06175320	11/06/2015	GOMP	2
20150617532001	06175320	11/06/2015	GLAT	15
20150617532001	06175320	11/06/2015	NMIC	1
20150617532001	06175320	11/06/2015	NTAB	2
20150617532001	06175320	11/06/2015	NGES	6
20150617532001	06175320	11/06/2015	DKUE	1
20150617532001	06175320	11/06/2015	TANG	1
20150617532001	06175320	11/06/2015	ECPM	50
20150617532001	06175320	11/06/2015	DPET	1
20150617532001	06175320	11/06/2015	DSEP	16
20150617532001	06175320	11/06/2015	DPAR	2
20150617532001	06175320	11/06/2015	NITZ	1
20150617532001	06175320	11/06/2015	RABB	5
20160617532001	06175320	12/07/2016	UUAC	2
20160617532001	06175320	12/07/2016	SBRV	6
20160617532001	06175320	12/07/2016	PULA	33
20160617532001	06175320	12/07/2016	SSVE	40
20160617532001	06175320	12/07/2016	ADMI	91
20160617532001	06175320	12/07/2016	FRUM	20
20160617532001	06175320	12/07/2016	ADEU	2
20160617532001	06175320	12/07/2016	ADSB	34
20160617532001	06175320	12/07/2016	DMON	6
20160617532001	06175320	12/07/2016	FRDS	14
20160617532001	06175320	12/07/2016	CPLI	2
20160617532001	06175320	12/07/2016	CYCL	2
20160617532001	06175320	12/07/2016	AINA	3
20160617532001	06175320	12/07/2016	EOMI	1
20160617532001	06175320	12/07/2016	ESUM	3
20160617532001	06175320	12/07/2016	ECPM	31
20160617532001	06175320	12/07/2016	CAEX	5
20160617532001	06175320	12/07/2016	DOCU	2
20160617532001	06175320	12/07/2016	RABB	1
20160617532001	06175320	12/07/2016	NANT	3
20160617532001	06175320	12/07/2016	NCTE	34
20160617532001	06175320	12/07/2016	NCPR	2
20160617532001	06175320	12/07/2016	BRAC	3
20160617532001	06175320	12/07/2016	NRCH	1
20160617532001	06175320	12/07/2016	EPIT	4
20160617532001	06175320	12/07/2016	BNEG	8
20160617532001	06175320	12/07/2016	MLAC	2
20160617532001	06175320	12/07/2016	GCOR	2
20160617532001	06175320	12/07/2016	GLAT	22
20160617532001	06175320	12/07/2016	GMIN	2
20160617532001	06175320	12/07/2016	NTRV	2
20160617532001	06175320	12/07/2016	NYCO	2
20160617532001	06175320	12/07/2016	NFON	4
20160617532001	06175320	12/07/2016	NPAL	3
20160617532001	06175320	12/07/2016	NPAD	6
20160617532001	06175320	12/07/2016	DKUE	1
20160617532001	06175320	12/07/2016	SIDE	1
20160617532001	06175320	12/07/2016	NMIC	1
20170617532001	06175320	23/06/2017	ADMI	205
20170617532001	06175320	23/06/2017	CEUG	4
20170617532001	06175320	23/06/2017	RSIN	2
20170617532001	06175320	23/06/2017	NCTE	15
20170617532001	06175320	23/06/2017	ADEU	4
20170617532001	06175320	23/06/2017	CPLA	2
20170617532001	06175320	23/06/2017	GOMP	4
20170617532001	06175320	23/06/2017	CAEX	7
20170617532001	06175320	23/06/2017	COCO	2
20170617532001	06175320	23/06/2017	ADSB	13
20170617532001	06175320	23/06/2017	DOBL	8
20170617532001	06175320	23/06/2017	ENCM	73
20170617532001	06175320	23/06/2017	FRDS	3
20170617532001	06175320	23/06/2017	SSTM	7
20170617532001	06175320	23/06/2017	GLAT	49
20170617532001	06175320	23/06/2017	EPIT	2
20180617532001	06175320	03/07/2018	CSUT	9
20180617532001	06175320	03/07/2018	MLAC	1
20180617532001	06175320	03/07/2018	NWYG	5
20180617532001	06175320	03/07/2018	NGOT	1
20180617532001	06175320	03/07/2018	NSBN	1
20180617532001	06175320	03/07/2018	DIPL	6
20180617532001	06175320	03/07/2018	ECTA	7
20180617532001	06175320	03/07/2018	AZHA	2
20180617532001	06175320	03/07/2018	ESUM	11
20180617532001	06175320	03/07/2018	GLAT	16
20180617532001	06175320	03/07/2018	CBAM	1
20180617532001	06175320	03/07/2018	SSTM	6
20180617532001	06175320	03/07/2018	GROS	1
20180617532001	06175320	03/07/2018	EAUE	3
20180617532001	06175320	03/07/2018	DKUE	2
20180617532001	06175320	03/07/2018	FRDS	1
20180617532001	06175320	03/07/2018	NILA	3
20180617532001	06175320	03/07/2018	STRL	6
20180617532001	06175320	03/07/2018	NCTO	6
20180617532001	06175320	03/07/2018	UACU	1
20180617532001	06175320	03/07/2018	PULA	1
20180617532001	06175320	03/07/2018	BRAC	6
20180617532001	06175320	03/07/2018	STRS	6
20180617532001	06175320	03/07/2018	PLTD	1
20180617532001	06175320	03/07/2018	ENVE	2
20180617532001	06175320	03/07/2018	CAFF	44
20180617532001	06175320	03/07/2018	ADSB	18
20180617532001	06175320	03/07/2018	ECPM	76
20180617532001	06175320	03/07/2018	AMID	3
20180617532001	06175320	03/07/2018	ACLI	5
20180617532001	06175320	03/07/2018	DMON	4
20180617532001	06175320	03/07/2018	ACHD	16
20180617532001	06175320	03/07/2018	DEFO	2
20180617532001	06175320	03/07/2018	FGRA	4
20180617532001	06175320	03/07/2018	GOLI	3
20180617532001	06175320	03/07/2018	MVAR	1
20180617532001	06175320	03/07/2018	AMPH	2
20180617532001	06175320	03/07/2018	NINC	1
20180617532001	06175320	03/07/2018	AINA	2
20180617532001	06175320	03/07/2018	NTPT	2
20180617532001	06175320	03/07/2018	NCTE	5
20180617532001	06175320	03/07/2018	NANT	1
20180617532001	06175320	03/07/2018	RABB	1
20180617532001	06175320	03/07/2018	RUNI	2
20180617532001	06175320	03/07/2018	APED	3
20180617532001	06175320	03/07/2018	ADMI	106
20190617532001	06175320	30/04/2019	NMIC	3
20190617532001	06175320	30/04/2019	CSUT	5
20190617532001	06175320	30/04/2019	CMEN	1
20190617532001	06175320	30/04/2019	DKRA	1
20190617532001	06175320	30/04/2019	DSEP	9
20190617532001	06175320	30/04/2019	NILA	2
20190617532001	06175320	30/04/2019	NTAB	6
20190617532001	06175320	30/04/2019	NGES	8
20190617532001	06175320	30/04/2019	NFON	8
20190617532001	06175320	30/04/2019	GPRI	1
20190617532001	06175320	30/04/2019	NVEN	1
20190617532001	06175320	30/04/2019	NGOT	1
20190617532001	06175320	30/04/2019	BRAC	3
20190617532001	06175320	30/04/2019	NRCH	3
20190617532001	06175320	30/04/2019	NCTE	10
20190617532001	06175320	30/04/2019	CLBE	1
20190617532001	06175320	30/04/2019	CCYM	4
20190617532001	06175320	30/04/2019	ENVE	1
20190617532001	06175320	30/04/2019	CEXF	3
20190617532001	06175320	30/04/2019	ESUM	8
20190617532001	06175320	30/04/2019	ECPM	23
20190617532001	06175320	30/04/2019	CAFF	6
20190617532001	06175320	30/04/2019	CCMP	4
20190617532001	06175320	30/04/2019	FSLU	2
20190617532001	06175320	30/04/2019	AMID	2
20190617532001	06175320	30/04/2019	APED	2
20190617532001	06175320	30/04/2019	UBIC	3
20190617532001	06175320	30/04/2019	CPED	6
20190617532001	06175320	30/04/2019	CEUG	4
20190617532001	06175320	30/04/2019	ACHD	22
20190617532001	06175320	30/04/2019	DVUL	2
20190617532001	06175320	30/04/2019	ADAM	1
20190617532001	06175320	30/04/2019	ADSB	5
20190617532001	06175320	30/04/2019	ADMI	117
20190617532001	06175320	30/04/2019	FGRA	4
20190617532001	06175320	30/04/2019	SSVE	2
20190617532001	06175320	30/04/2019	UDAN	5
20190617532001	06175320	30/04/2019	CDTG	18
20190617532001	06175320	30/04/2019	DMON	98
20200617532001	06175320	08/07/2020	NCTE	30
20200617532001	06175320	08/07/2020	NRCH	2
20200617532001	06175320	08/07/2020	DOCU	4
20200617532001	06175320	08/07/2020	DSEP	9
20200617532001	06175320	08/07/2020	SSTM	2
20200617532001	06175320	08/07/2020	BRAC	1
20200617532001	06175320	08/07/2020	AMID	7
20200617532001	06175320	08/07/2020	APED	3
20200617532001	06175320	08/07/2020	ECPM	55
20200617532001	06175320	08/07/2020	GLAT	24
20200617532001	06175320	08/07/2020	RABB	7
20200617532001	06175320	08/07/2020	CPAR	5
20200617532001	06175320	08/07/2020	ESUM	16
20200617532001	06175320	08/07/2020	CAFF	4
20200617532001	06175320	08/07/2020	GOLI	3
20200617532001	06175320	08/07/2020	EAUE	1
20200617532001	06175320	08/07/2020	ELAC	1
20200617532001	06175320	08/07/2020	NDIS	1
20200617532001	06175320	08/07/2020	NMIC	3
20200617532001	06175320	08/07/2020	NFON	3
20200617532001	06175320	08/07/2020	NHEU	1
20200617532001	06175320	08/07/2020	ADMI	85
20200617532001	06175320	08/07/2020	ADMO	3
20200617532001	06175320	08/07/2020	ADSB	39
20200617532001	06175320	08/07/2020	ADRU	2
20200617532001	06175320	08/07/2020	ACHD	21
20200617532001	06175320	08/07/2020	ADKR	4
20200617532001	06175320	08/07/2020	CEUG	17
20200617532001	06175320	08/07/2020	CPED	6
20200617532001	06175320	08/07/2020	ACLI	7
20200617532001	06175320	08/07/2020	SSVE	1
20200617532001	06175320	08/07/2020	FAPO	1
20200617532001	06175320	08/07/2020	PSBR	15
20200617532001	06175320	08/07/2020	FGRA	6
20200617532001	06175320	08/07/2020	PUDI	12
20200617532001	06175320	08/07/2020	DMON	8
