CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
50612302015	05061230	22/06/2015	NCTE	45
50612302015	05061230	22/06/2015	CLCT	18
50612302015	05061230	22/06/2015	ADMI	53
50612302015	05061230	22/06/2015	APED	105
50612302015	05061230	22/06/2015	AMID	24
50612302015	05061230	22/06/2015	PBAH	1
50612302015	05061230	22/06/2015	EOMI	4
50612302015	05061230	22/06/2015	FSBH	22
50612302015	05061230	22/06/2015	NDIS	37
50612302015	05061230	22/06/2015	GMIN	1
50612302015	05061230	22/06/2015	GPUM	1
50612302015	05061230	22/06/2015	DSEP	14
50612302015	05061230	22/06/2015	NRCH	2
50612302015	05061230	22/06/2015	ACHD	1
50612302015	05061230	22/06/2015	ESHB	1
50612302015	05061230	22/06/2015	MPMI	1
50612302015	05061230	22/06/2015	ADPY	42
50612302015	05061230	22/06/2015	NTPT	8
50612302015	05061230	22/06/2015	CAEX	2
50612302015	05061230	22/06/2015	AINA	2
50612302015	05061230	22/06/2015	ADSB	2
50612302015	05061230	22/06/2015	SIDE	2
50612302015	05061230	22/06/2015	ACAF	1
50612302015	05061230	22/06/2015	HLMO	1
50612302015	05061230	22/06/2015	PLFR	1
50612302015	05061230	22/06/2015	SSTM	1
50612302015	05061230	22/06/2015	STSE	1
50612302015	05061230	22/06/2015	DOCU	2
50612302015	05061230	22/06/2015	CEUG	6
50612302015	05061230	22/06/2015	GSCI	1
50612302015	05061230	22/06/2015	GSCI	1
50612302016	05061230	20/10/2016	APED	220
50612302016	05061230	20/10/2016	ADPY	34
50612302016	05061230	20/10/2016	FSLU	18
50612302016	05061230	20/10/2016	ADMI	12
50612302016	05061230	20/10/2016	NCTE	10
50612302016	05061230	20/10/2016	NXAS	10
50612302016	05061230	20/10/2016	EOMI	9
50612302016	05061230	20/10/2016	NTPT	8
50612302016	05061230	20/10/2016	NDIS	8
50612302016	05061230	20/10/2016	DOBL	8
50612302016	05061230	20/10/2016	GSCI	7
50612302016	05061230	20/10/2016	DKRA	7
50612302016	05061230	20/10/2016	DVUL	4
50612302016	05061230	20/10/2016	NSOC	4
50612302016	05061230	20/10/2016	CLCT	4
50612302016	05061230	20/10/2016	CEUG	4
50612302016	05061230	20/10/2016	GELG	4
50612302016	05061230	20/10/2016	NRCH	4
50612302016	05061230	20/10/2016	MVAR	3
50612302016	05061230	20/10/2016	CDTG	3
50612302016	05061230	20/10/2016	NCAR	3
50612302016	05061230	20/10/2016	NASP	3
50612302016	05061230	20/10/2016	UULN	2
50612302016	05061230	20/10/2016	NLIN	2
50612302016	05061230	20/10/2016	EMIN	2
50612302016	05061230	20/10/2016	ADSB	1
50612302016	05061230	20/10/2016	NREC	1
50612302016	05061230	20/10/2016	SLAC	1
50612302016	05061230	20/10/2016	CPLA	1
50612302016	05061230	20/10/2016	PLFR	1
50612302016	05061230	20/10/2016	NBNO	1
50612302016	05061230	20/10/2016	CAEX	1
50612302016	05061230	20/10/2016	PUOB	1
50612302016	05061230	20/10/2016	DOCU	1
50612302021	05061230	02/09/2021	NAMP	2
50612302021	05061230	02/09/2021	NTPT	3
50612302021	05061230	02/09/2021	PTLA	3
50612302021	05061230	02/09/2021	CEUG	51
50612302021	05061230	02/09/2021	CPLA	23
50612302021	05061230	02/09/2021	APED	147
50612302021	05061230	02/09/2021	ADMI	56
50612302021	05061230	02/09/2021	EMUD	4
50612302021	05061230	02/09/2021	ADPY	6
50612302021	05061230	02/09/2021	GOMP	4
50612302021	05061230	02/09/2021	MVAR	1
50612302021	05061230	02/09/2021	DOCU	4
50612302021	05061230	02/09/2021	SIDE	1
50612302021	05061230	02/09/2021	ACHD	5
50612302021	05061230	02/09/2021	FSLU	4
50612302021	05061230	02/09/2021	GPAR	1
50612302021	05061230	02/09/2021	NDIS	5
50612302021	05061230	02/09/2021	NSOC	4
50612302021	05061230	02/09/2021	NRCS	2
50612302021	05061230	02/09/2021	GEIS	2
50612302021	05061230	02/09/2021	AMID	11
50612302021	05061230	02/09/2021	RABB	8
50612302021	05061230	02/09/2021	NCTE	4
50612302021	05061230	02/09/2021	DSEP	3
50612302021	05061230	02/09/2021	GCUN	2
50612302021	05061230	02/09/2021	SNIG	13
50612302021	05061230	02/09/2021	NXAS	1
50612302021	05061230	02/09/2021	NRCH	3
50612302021	05061230	02/09/2021	COCO	4
50612302021	05061230	02/09/2021	GSCI	3
50612302021	05061230	02/09/2021	TANG	1
50612302021	05061230	02/09/2021	PLFR	1
50612302021	05061230	02/09/2021	ADEU	5
50612302021	05061230	02/09/2021	NZAD	1
50612302021	05061230	02/09/2021	GYOB	1
50612302021	05061230	02/09/2021	GMIN	3
50612302021	05061230	02/09/2021	NRFO	1
50612302021	05061230	02/09/2021	CLCT	1
50612302021	05061230	02/09/2021	FLEN	1
50612302021	05061230	02/09/2021	SEAT	1
50612302021	05061230	02/09/2021	NCRY	1
50612302021	05061230	02/09/2021	AMPH	1
50612302021	05061230	02/09/2021	DTEN	1
50612302021	05061230	02/09/2021	SHEL	1
50612302021	05061230	02/09/2021	CPED	1
50612302022	05061230	13/07/2022	MPMI	1
50612302022	05061230	13/07/2022	ADMI	79
50612302022	05061230	13/07/2022	APED	44
50612302022	05061230	13/07/2022	AMID	11
50612302022	05061230	13/07/2022	CEUG	25
50612302022	05061230	13/07/2022	CAFF	4
50612302022	05061230	13/07/2022	NCTE	40
50612302022	05061230	13/07/2022	NDIS	41
50612302022	05061230	13/07/2022	NANT	1
50612302022	05061230	13/07/2022	DOCU	2
50612302022	05061230	13/07/2022	ADPY	8
50612302022	05061230	13/07/2022	NTPT	19
50612302022	05061230	13/07/2022	NINT	1
50612302022	05061230	13/07/2022	DSEP	10
50612302022	05061230	13/07/2022	NRCH	23
50612302022	05061230	13/07/2022	GEXL	3
50612302022	05061230	13/07/2022	UULN	1
50612302022	05061230	13/07/2022	NAMP	1
50612302022	05061230	13/07/2022	NDME	6
50612302022	05061230	13/07/2022	RABB	5
50612302022	05061230	13/07/2022	GOMP	4
50612302022	05061230	13/07/2022	CMEN	1
50612302022	05061230	13/07/2022	CAEX	5
50612302022	05061230	13/07/2022	NCPL	1
50612302022	05061230	13/07/2022	GOLI	4
50612302022	05061230	13/07/2022	NPAL	1
50612302022	05061230	13/07/2022	ESLE	6
50612302022	05061230	13/07/2022	LUTI	2
50612302022	05061230	13/07/2022	FALL	2
50612302022	05061230	13/07/2022	NXAS	2
50612302022	05061230	13/07/2022	CSOL	1
50612302022	05061230	13/07/2022	GMIN	1
50612302022	05061230	13/07/2022	SNIG	2
50612302022	05061230	13/07/2022	NYCO	1
50612302022	05061230	13/07/2022	FRAG	2
50612302022	05061230	13/07/2022	NCRY	1
50612302022	05061230	13/07/2022	NRFO	7
50612302022	05061230	13/07/2022	FSBH	1
50612302022	05061230	13/07/2022	NCPR	3
50612302022	05061230	13/07/2022	GPUM	2
50612302022	05061230	13/07/2022	NAVI	1
50612302022	05061230	13/07/2022	STRS	6
50612302022	05061230	13/07/2022	TAPI	2
50612302022	05061230	13/07/2022	NFON	6
50612302022	05061230	13/07/2022	NRCS	2
50612302022	05061230	13/07/2022	NSOC	1
50612302022	05061230	13/07/2022	TANG	1
50612302022	05061230	13/07/2022	SLAC	2
50612302022	05061230	13/07/2022	FMIT	1
50612302022	05061230	13/07/2022	NACU	2
50612302022	05061230	13/07/2022	ADMS	1
50612302022	05061230	13/07/2022	SPUP	1
50612302022	05061230	13/07/2022	NHEU	1
2011104800	05061230	20/07/2011	APED	90
2011104800	05061230	20/07/2011	GPUM	101
2011104800	05061230	20/07/2011	CBAC	3
2011104800	05061230	20/07/2011	ADMI	71
2011104800	05061230	20/07/2011	NCTE	12
2011104800	05061230	20/07/2011	RABB	4
2011104800	05061230	20/07/2011	NTPT	4
2011104800	05061230	20/07/2011	ADPY	68
2011104800	05061230	20/07/2011	NDIS	5
2011104800	05061230	20/07/2011	CPLE	7
2011104800	05061230	20/07/2011	GPAR	15
2011104800	05061230	20/07/2011	EOMI	6
2011104800	05061230	20/07/2011	ECPM	3
2011104800	05061230	20/07/2011	FINS	1
2011104800	05061230	20/07/2011	NRCH	4
2011104800	05061230	20/07/2011	ADMS	2
2011104800	05061230	20/07/2011	GOMS	2
2011104800	05061230	20/07/2011	PLFR	2
2012044700	05061230	04/06/2012	ADMI	121
2012044700	05061230	04/06/2012	RSIN	2
2012044700	05061230	04/06/2012	DOCU	1
2012044700	05061230	04/06/2012	NCTE	47
2012044700	05061230	04/06/2012	CBAC	15
2012044700	05061230	04/06/2012	ADPY	83
2012044700	05061230	04/06/2012	APED	55
2012044700	05061230	04/06/2012	ADSU	4
2012044700	05061230	04/06/2012	GPUM	7
2012044700	05061230	04/06/2012	NDIS	8
2012044700	05061230	04/06/2012	NTPT	8
2012044700	05061230	04/06/2012	CPAR	3
2012044700	05061230	04/06/2012	GOMS	1
2012044700	05061230	04/06/2012	ESLE	7
2012044700	05061230	04/06/2012	ENVE	14
2012044700	05061230	04/06/2012	GPEL	3
2012044700	05061230	04/06/2012	GPAR	6
2012044700	05061230	04/06/2012	GOLI	1
2012044700	05061230	04/06/2012	CAEX	5
2012044700	05061230	04/06/2012	GPRI	1
2012044700	05061230	04/06/2012	NRCH	2
2012044700	05061230	04/06/2012	AOVA	1
2012044700	05061230	04/06/2012	MAPE	1
2012044700	05061230	04/06/2012	GCUN	1
2012044700	05061230	04/06/2012	RABB	1
2012044700	05061230	04/06/2012	FCVA	1
2012044700	05061230	04/06/2012	DTEN	1
2012044700	05061230	04/06/2012	PLAU	1
2012044700	05061230	04/06/2012	MCIR	1
2012044700	05061230	04/06/2012	ECPM	2
2013122600	05061230	30/07/2013	APED	179
2013122600	05061230	30/07/2013	NPAL	1
2013122600	05061230	30/07/2013	FSBH	5
2013122600	05061230	30/07/2013	ADMI	53
2013122600	05061230	30/07/2013	GPEL	7
2013122600	05061230	30/07/2013	NTPT	33
2013122600	05061230	30/07/2013	ADPY	42
2013122600	05061230	30/07/2013	NDIS	7
2013122600	05061230	30/07/2013	ECPM	6
2013122600	05061230	30/07/2013	NCTE	25
2013122600	05061230	30/07/2013	EOMI	3
2013122600	05061230	30/07/2013	ACAF	2
2013122600	05061230	30/07/2013	NSOC	4
2013122600	05061230	30/07/2013	SPUP	1
2013122600	05061230	30/07/2013	CEUG	1
2013122600	05061230	30/07/2013	GMIN	9
2013122600	05061230	30/07/2013	AINA	1
2013122600	05061230	30/07/2013	GTRU	1
2013122600	05061230	30/07/2013	NZAG	1
2013122600	05061230	30/07/2013	CAEX	3
2013122600	05061230	30/07/2013	DOCU	2
2013122600	05061230	30/07/2013	ADSB	2
2013122600	05061230	30/07/2013	ADSU	2
2013122600	05061230	30/07/2013	DTEN	1
2013122600	05061230	30/07/2013	NRCH	1
2013122600	05061230	30/07/2013	DSEP	2
2013122600	05061230	30/07/2013	GSCI	1
2013122600	05061230	30/07/2013	GOLI	3
2013122600	05061230	30/07/2013	RABB	2
2014147100	05061230	16/06/2014	NCTE	65
2014147100	05061230	16/06/2014	CLCT	9
2014147100	05061230	16/06/2014	APED	72
2014147100	05061230	16/06/2014	NSOC	21
2014147100	05061230	16/06/2014	DSEP	40
2014147100	05061230	16/06/2014	SLAC	1
2014147100	05061230	16/06/2014	DOCU	5
2014147100	05061230	16/06/2014	NFON	2
2014147100	05061230	16/06/2014	NRCH	6
2014147100	05061230	16/06/2014	UULN	1
2014147100	05061230	16/06/2014	GPAR	2
2014147100	05061230	16/06/2014	EOMI	6
2014147100	05061230	16/06/2014	ACAF	2
2014147100	05061230	16/06/2014	ADPY	5
2014147100	05061230	16/06/2014	SIDE	2
2014147100	05061230	16/06/2014	GPRI	2
2014147100	05061230	16/06/2014	MCIR	3
2014147100	05061230	16/06/2014	AMID	16
2014147100	05061230	16/06/2014	AINA	3
2014147100	05061230	16/06/2014	NPAL	9
2014147100	05061230	16/06/2014	NTPT	24
2014147100	05061230	16/06/2014	NCAT	3
2014147100	05061230	16/06/2014	NPRA	7
2014147100	05061230	16/06/2014	ADMI	59
2014147100	05061230	16/06/2014	NDIS	19
2014147100	05061230	16/06/2014	RABB	1
2014147100	05061230	16/06/2014	FMIT	14
2014147100	05061230	16/06/2014	GMIN	3
2014147100	05061230	16/06/2014	GSCI	6
2014147100	05061230	16/06/2014	FRCP	4
2014147100	05061230	16/06/2014	CEUG	1
2014147100	05061230	16/06/2014	NGRE	1
2014147100	05061230	16/06/2014	GOLI	2
2014147100	05061230	16/06/2014	FSBH	3
20170506123001	05061230	04/09/2017	FMIT	8
20170506123001	05061230	04/09/2017	ACHD	12
20170506123001	05061230	04/09/2017	CLCT	7
20170506123001	05061230	04/09/2017	DOCU	6
20170506123001	05061230	04/09/2017	NSOC	5
20170506123001	05061230	04/09/2017	RABB	5
20170506123001	05061230	04/09/2017	NXAS	4
20170506123001	05061230	04/09/2017	FSLU	4
20170506123001	05061230	04/09/2017	CPLA	4
20170506123001	05061230	04/09/2017	ADEU	4
20170506123001	05061230	04/09/2017	AMID	4
20170506123001	05061230	04/09/2017	NCTE	30
20170506123001	05061230	04/09/2017	FSBH	3
20170506123001	05061230	04/09/2017	CAEX	3
20170506123001	05061230	04/09/2017	GMIN	3
20170506123001	05061230	04/09/2017	SIDE	3
20170506123001	05061230	04/09/2017	ADMI	23
20170506123001	05061230	04/09/2017	NDIS	23
20170506123001	05061230	04/09/2017	VUCO	2
20170506123001	05061230	04/09/2017	GPUM	2
20170506123001	05061230	04/09/2017	GOMP	2
20170506123001	05061230	04/09/2017	GOLI	2
20170506123001	05061230	04/09/2017	EOMI	3
20170506123001	05061230	04/09/2017	DKRA	2
20170506123001	05061230	04/09/2017	CMEN	2
20170506123001	05061230	04/09/2017	SSVE	2
20170506123001	05061230	04/09/2017	GPAR	2
20170506123001	05061230	04/09/2017	MPMI	2
20170506123001	05061230	04/09/2017	APED	169
20170506123001	05061230	04/09/2017	GSCI	12
20170506123001	05061230	04/09/2017	CEUG	11
20170506123001	05061230	04/09/2017	NTPT	11
20170506123001	05061230	04/09/2017	DSEP	10
20170506123001	05061230	04/09/2017	NRCH	1
20170506123001	05061230	04/09/2017	CYMB	1
20170506123001	05061230	04/09/2017	NGRE	1
20170506123001	05061230	04/09/2017	NPAL	1
20170506123001	05061230	04/09/2017	FALL	1
20170506123001	05061230	04/09/2017	ESLE	1
20170506123001	05061230	04/09/2017	GELG	1
20170506123001	05061230	04/09/2017	PLHU	1
20170506123001	05061230	04/09/2017	DCOT	1
20170506123001	05061230	04/09/2017	AOVA	1
20170506123001	05061230	04/09/2017	NANT	1
20170506123001	05061230	04/09/2017	AMPH	1
20170506123001	05061230	04/09/2017	NRCS	1
20170506123001	05061230	04/09/2017	DIPL	1
20170506123001	05061230	04/09/2017	DMIN	1
20170506123001	05061230	04/09/2017	NAVI	1
20180506123001	05061230	17/10/2018	GSCI	15
20180506123001	05061230	17/10/2018	NTPT	25
20180506123001	05061230	17/10/2018	NGRE	15
20180506123001	05061230	17/10/2018	NCTE	44
20180506123001	05061230	17/10/2018	NROS	1
20180506123001	05061230	17/10/2018	NHEU	5
20180506123001	05061230	17/10/2018	ADRI	5
20180506123001	05061230	17/10/2018	APED	108
20180506123001	05061230	17/10/2018	NANT	1
20180506123001	05061230	17/10/2018	CEUG	2
20180506123001	05061230	17/10/2018	NPAL	16
20180506123001	05061230	17/10/2018	NAMP	5
20180506123001	05061230	17/10/2018	CPLA	1
20180506123001	05061230	17/10/2018	ADMI	20
20180506123001	05061230	17/10/2018	NLAN	5
20180506123001	05061230	17/10/2018	AMID	22
20180506123001	05061230	17/10/2018	NAVI	2
20180506123001	05061230	17/10/2018	CPLI	3
20180506123001	05061230	17/10/2018	RABB	25
20180506123001	05061230	17/10/2018	NSOC	20
20180506123001	05061230	17/10/2018	KAPG	1
20180506123001	05061230	17/10/2018	EOMI	17
20180506123001	05061230	17/10/2018	CDIS	1
20180506123001	05061230	17/10/2018	FCVA	1
20180506123001	05061230	17/10/2018	NDIS	12
20180506123001	05061230	17/10/2018	MVAR	1
20180506123001	05061230	17/10/2018	NREC	3
20180506123001	05061230	17/10/2018	NYCO	1
20180506123001	05061230	17/10/2018	CTUM	1
20180506123001	05061230	17/10/2018	FMIT	2
20180506123001	05061230	17/10/2018	NPUF	2
20180506123001	05061230	17/10/2018	NSIA	1
20180506123001	05061230	17/10/2018	GYAT	1
20180506123001	05061230	17/10/2018	SIDE	4
20180506123001	05061230	17/10/2018	NIFQ	1
20180506123001	05061230	17/10/2018	BPAX	2
20180506123001	05061230	17/10/2018	DOCU	1
20180506123001	05061230	17/10/2018	ADSH	2
20180506123001	05061230	17/10/2018	AOVA	1
20180506123001	05061230	17/10/2018	NRFO	1
20180506123001	05061230	17/10/2018	GOMP	2
20180506123001	05061230	17/10/2018	MPMI	3
20180506123001	05061230	17/10/2018	NDME	1
20180506123001	05061230	17/10/2018	FSLU	1
20190506123001	05061230	29/08/2019	NCTE	5
20190506123001	05061230	29/08/2019	NANT	1
20190506123001	05061230	29/08/2019	NCTO	2
20190506123001	05061230	29/08/2019	NGRE	1
20190506123001	05061230	29/08/2019	SNIG	21
20190506123001	05061230	29/08/2019	FSBH	2
20190506123001	05061230	29/08/2019	APED	7
20190506123001	05061230	29/08/2019	AMID	5
20190506123001	05061230	29/08/2019	AMPH	2
20190506123001	05061230	29/08/2019	SIDE	2
20190506123001	05061230	29/08/2019	RABB	3
20190506123001	05061230	29/08/2019	GPUM	17
20190506123001	05061230	29/08/2019	GPAR	4
20190506123001	05061230	29/08/2019	GMIN	1
20190506123001	05061230	29/08/2019	ARPY	5
20190506123001	05061230	29/08/2019	CEUG	2
20190506123001	05061230	29/08/2019	CPLA	2
20190506123001	05061230	29/08/2019	ADMT	9
20190506123001	05061230	29/08/2019	ADMI	144
20190506123001	05061230	29/08/2019	ACHD	166
20200506123001	05061230	24/07/2020	CPLA	26
20200506123001	05061230	24/07/2020	CEUG	37
20200506123001	05061230	24/07/2020	COCO	2
20200506123001	05061230	24/07/2020	ADMI	217
20200506123001	05061230	24/07/2020	ADPY	5
20200506123001	05061230	24/07/2020	ACHD	14
20200506123001	05061230	24/07/2020	PTLA	1
20200506123001	05061230	24/07/2020	CPED	2
20200506123001	05061230	24/07/2020	MPMI	1
20200506123001	05061230	24/07/2020	SNIG	6
20200506123001	05061230	24/07/2020	NTPT	2
20200506123001	05061230	24/07/2020	NANT	1
20200506123001	05061230	24/07/2020	DSEP	1
20200506123001	05061230	24/07/2020	GPUM	6
20200506123001	05061230	24/07/2020	APED	57
20200506123001	05061230	24/07/2020	RABB	2
20200506123001	05061230	24/07/2020	GCUN	5
20200506123001	05061230	24/07/2020	GOMP	2
20200506123001	05061230	24/07/2020	GEXL	5
20200506123001	05061230	24/07/2020	GOLI	4
20200506123001	05061230	24/07/2020	GMIN	2
20200506123001	05061230	24/07/2020	GAUR	2
20200506123001	05061230	24/07/2020	NDIS	2
20200506123001	05061230	24/07/2020	MVAR	1
