CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
68000132021	06800013	01/09/2021	ADAM	96
68000132021	06800013	01/09/2021	FSAP	32
68000132021	06800013	01/09/2021	NDIS	18
68000132021	06800013	01/09/2021	MPMI	12
68000132021	06800013	01/09/2021	APED	76
68000132021	06800013	01/09/2021	CEUG	34
68000132021	06800013	01/09/2021	GPRI	18
68000132021	06800013	01/09/2021	NITE	1
68000132021	06800013	01/09/2021	NCTE	15
68000132021	06800013	01/09/2021	MALC	18
68000132021	06800013	01/09/2021	ADMC	28
68000132021	06800013	01/09/2021	RSIN	14
68000132021	06800013	01/09/2021	NMTA	4
68000132021	06800013	01/09/2021	NSTS	1
68000132021	06800013	01/09/2021	NANT	4
68000132021	06800013	01/09/2021	NLAN	4
68000132021	06800013	01/09/2021	CSNU	1
68000132021	06800013	01/09/2021	RUNI	6
68000132021	06800013	01/09/2021	RABB	5
68000132021	06800013	01/09/2021	NGRE	2
68000132021	06800013	01/09/2021	AMID	4
68000132021	06800013	01/09/2021	SLAC	1
68000132021	06800013	01/09/2021	SEAT	2
68000132021	06800013	01/09/2021	NTPT	2
68000132021	06800013	01/09/2021	DEFO	2
