CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
2010044	06156505	05/08/2010	GTER	22
2010044	06156505	05/08/2010	ADMI	269
2010044	06156505	05/08/2010	RSIN	28
2010044	06156505	05/08/2010	GMIN	5
2010044	06156505	05/08/2010	GMPU	33
2010044	06156505	05/08/2010	GPRI	8
2010044	06156505	05/08/2010	DVUL	1
2010044	06156505	05/08/2010	FCAP	3
2010044	06156505	05/08/2010	CAEX	3
2010044	06156505	05/08/2010	CEUG	24
2010044	06156505	05/08/2010	APED	1
2010044	06156505	05/08/2010	DITE	1
2010044	06156505	05/08/2010	NCTE	2
2010044	06156505	05/08/2010	ECPM	2
2011039	06156505	30/08/2011	DMON	51
2011039	06156505	30/08/2011	NCTE	9
2011039	06156505	30/08/2011	GTER	90
2011039	06156505	30/08/2011	ADEU	15
2011039	06156505	30/08/2011	ECPM	11
2011039	06156505	30/08/2011	ADMI	76
2011039	06156505	30/08/2011	CEUG	44
2011039	06156505	30/08/2011	AMPS	3
2011039	06156505	30/08/2011	NGRE	2
2011039	06156505	30/08/2011	GMIN	18
2011039	06156505	30/08/2011	ADAM	1
2011039	06156505	30/08/2011	GPRI	20
2011039	06156505	30/08/2011	ADPY	1
2011039	06156505	30/08/2011	CPLA	6
2011039	06156505	30/08/2011	NRCH	7
2011039	06156505	30/08/2011	RUNI	3
2011039	06156505	30/08/2011	NVEN	2
2011039	06156505	30/08/2011	NLAN	2
2011039	06156505	30/08/2011	RSIN	5
2011039	06156505	30/08/2011	ESUM	2
2011039	06156505	30/08/2011	NDIS	6
2011039	06156505	30/08/2011	GOLI	5
2011039	06156505	30/08/2011	DITE	2
2011039	06156505	30/08/2011	DVUL	1
2011039	06156505	30/08/2011	CPED	2
2011039	06156505	30/08/2011	NANT	2
2011039	06156505	30/08/2011	CPAR	1
2011039	06156505	30/08/2011	GLAT	1
2011039	06156505	30/08/2011	CAEX	7
2011039	06156505	30/08/2011	ACHD	3
2011039	06156505	30/08/2011	ENVE	1
2011039	06156505	30/08/2011	NAMP	1
2012110	06156505	21/08/2012	NCTE	43
2012110	06156505	21/08/2012	NTPT	13
2012110	06156505	21/08/2012	DGEM	7
2012110	06156505	21/08/2012	CPED	27
2012110	06156505	21/08/2012	TAPI	2
2012110	06156505	21/08/2012	DVUL	1
2012110	06156505	21/08/2012	NDIS	7
2012110	06156505	21/08/2012	GTER	23
2012110	06156505	21/08/2012	DTMO	17
2012110	06156505	21/08/2012	CAEX	7
2012110	06156505	21/08/2012	DTEN	1
2012110	06156505	21/08/2012	RABB	11
2012110	06156505	21/08/2012	RSIN	5
2012110	06156505	21/08/2012	MVAR	1
2012110	06156505	21/08/2012	SBRE	1
2012110	06156505	21/08/2012	AOVA	1
2012110	06156505	21/08/2012	CEUG	23
2012110	06156505	21/08/2012	ADMI	35
2012110	06156505	21/08/2012	NTRV	1
2012110	06156505	21/08/2012	ENMI	3
2012110	06156505	21/08/2012	ADEU	33
2012110	06156505	21/08/2012	ECAE	5
2012110	06156505	21/08/2012	NRCH	5
2012110	06156505	21/08/2012	APED	12
2012110	06156505	21/08/2012	UULN	1
2012110	06156505	21/08/2012	GOLI	1
2012110	06156505	21/08/2012	NCPR	3
2012110	06156505	21/08/2012	NREC	1
2012110	06156505	21/08/2012	ESLE	1
2012110	06156505	21/08/2012	CMEN	1
2012110	06156505	21/08/2012	CBAC	1
2012110	06156505	21/08/2012	ECPM	3
2012110	06156505	21/08/2012	ACOP	1
2012110	06156505	21/08/2012	NFON	1
2012110	06156505	21/08/2012	NSOC	1
2012110	06156505	21/08/2012	NGRE	2
2012110	06156505	21/08/2012	NIAN	1
2012110	06156505	21/08/2012	ACLI	6
2012110	06156505	21/08/2012	NACI	1
2012110	06156505	21/08/2012	GELG	2
2012110	06156505	21/08/2012	ADPY	96
2012110	06156505	21/08/2012	GYAT	2
2012110	06156505	21/08/2012	GMIN	4
2012110	06156505	21/08/2012	FCPE	2
20130615650501	06156505	21/08/2013	ADMI	103
20130615650501	06156505	21/08/2013	ADPY	88
20130615650501	06156505	21/08/2013	ADAM	58
20130615650501	06156505	21/08/2013	CEUG	45
20130615650501	06156505	21/08/2013	GTER	29
20130615650501	06156505	21/08/2013	RSIN	24
20130615650501	06156505	21/08/2013	ACLI	13
20130615650501	06156505	21/08/2013	GPEL	8
20130615650501	06156505	21/08/2013	AZHA	6
20130615650501	06156505	21/08/2013	CAEX	6
20130615650501	06156505	21/08/2013	APED	4
20130615650501	06156505	21/08/2013	GMIN	4
20130615650501	06156505	21/08/2013	GOMP	2
20130615650501	06156505	21/08/2013	NCTE	2
20130615650501	06156505	21/08/2013	SBKU	2
20130615650501	06156505	21/08/2013	UULN	2
20130615650501	06156505	21/08/2013	DTMO	1
20130615650501	06156505	21/08/2013	GOLD	1
20130615650501	06156505	21/08/2013	NDIS	1
20130615650501	06156505	21/08/2013	RUNI	1
20140615650501	06156505	02/07/2014	ADPY	113
20140615650501	06156505	02/07/2014	ADMI	102
20140615650501	06156505	02/07/2014	CEUG	101
20140615650501	06156505	02/07/2014	RSIN	17
20140615650501	06156505	02/07/2014	ADEU	6
20140615650501	06156505	02/07/2014	ENVE	6
20140615650501	06156505	02/07/2014	ESUM	6
20140615650501	06156505	02/07/2014	GOMP	6
20140615650501	06156505	02/07/2014	GPEL	6
20140615650501	06156505	02/07/2014	RABB	6
20140615650501	06156505	02/07/2014	GTER	5
20140615650501	06156505	02/07/2014	NCTE	5
20140615650501	06156505	02/07/2014	CPED	4
20140615650501	06156505	02/07/2014	GOLI	3
20140615650501	06156505	02/07/2014	APED	2
20140615650501	06156505	02/07/2014	DTMO	2
20140615650501	06156505	02/07/2014	GMIN	2
20140615650501	06156505	02/07/2014	NRCH	2
20140615650501	06156505	02/07/2014	ACLI	1
20140615650501	06156505	02/07/2014	ESLE	1
20140615650501	06156505	02/07/2014	FRAG	1
20140615650501	06156505	02/07/2014	GOLD	1
20140615650501	06156505	02/07/2014	NDIS	1
20140615650501	06156505	02/07/2014	NGRE	1
