CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
51709002021	05170900	12/08/2021	NPAE	18
51709002021	05170900	12/08/2021	NFON	6
51709002021	05170900	12/08/2021	NYCO	7
51709002021	05170900	12/08/2021	GMIN	51
51709002021	05170900	12/08/2021	GMMI	2
51709002021	05170900	12/08/2021	NMOK	4
51709002021	05170900	12/08/2021	NAVI	2
51709002021	05170900	12/08/2021	NTPT	6
51709002021	05170900	12/08/2021	NCTE	9
51709002021	05170900	12/08/2021	NANT	1
51709002021	05170900	12/08/2021	ESLE	3
51709002021	05170900	12/08/2021	ENVE	2
51709002021	05170900	12/08/2021	RSIN	10
51709002021	05170900	12/08/2021	MPMI	3
51709002021	05170900	12/08/2021	FSAP	1
51709002021	05170900	12/08/2021	DMON	1
51709002021	05170900	12/08/2021	CPED	1
51709002021	05170900	12/08/2021	COPL	18
51709002021	05170900	12/08/2021	CPLI	36
51709002021	05170900	12/08/2021	CEUG	12
51709002021	05170900	12/08/2021	ADRI	4
51709002021	05170900	12/08/2021	ADPY	37
51709002021	05170900	12/08/2021	ADJA	123
51709002021	05170900	12/08/2021	AHOF	16
51709002021	05170900	12/08/2021	FPRU	13
51709002021	05170900	12/08/2021	DVUL	1
51709002021	05170900	12/08/2021	FVAU	5
51709002021	05170900	12/08/2021	ADSH	2
51709002021	05170900	12/08/2021	MVAR	9
51709002022	05170900	12/10/2022	CTRO	8
51709002022	05170900	12/10/2022	NREC	1
51709002022	05170900	12/10/2022	NITZ	2
51709002022	05170900	12/10/2022	NPTG	1
51709002022	05170900	12/10/2022	NPAE	19
51709002022	05170900	12/10/2022	NDIS	8
51709002022	05170900	12/10/2022	NFON	69
51709002022	05170900	12/10/2022	NYCO	1
51709002022	05170900	12/10/2022	GMIN	3
51709002022	05170900	12/10/2022	GMMI	3
51709002022	05170900	12/10/2022	GOMP	1
51709002022	05170900	12/10/2022	NCTV	2
51709002022	05170900	12/10/2022	NCRY	2
51709002022	05170900	12/10/2022	NAVI	1
51709002022	05170900	12/10/2022	NCPR	8
51709002022	05170900	12/10/2022	NTPT	3
51709002022	05170900	12/10/2022	NCTE	10
51709002022	05170900	12/10/2022	NANT	2
51709002022	05170900	12/10/2022	ENVE	1
51709002022	05170900	12/10/2022	FSAP	2
51709002022	05170900	12/10/2022	CLCT	1
51709002022	05170900	12/10/2022	SEAT	2
51709002022	05170900	12/10/2022	CPLI	2
51709002022	05170900	12/10/2022	DEFO	6
51709002022	05170900	12/10/2022	ADJA	80
51709002022	05170900	12/10/2022	ADPY	159
51709002022	05170900	12/10/2022	ADPT	4
51709002022	05170900	12/10/2022	ADMI	1
51709002022	05170900	12/10/2022	FRAG	1
51709002022	05170900	12/10/2022	SBND	2
51709002022	05170900	12/10/2022	STRL	4
200805170900	05170900	05/08/2008	ADPY	252
200805170900	05170900	05/08/2008	DPST	31
200805170900	05170900	05/08/2008	NPAE	8
200805170900	05170900	05/08/2008	ESLE	23
200805170900	05170900	05/08/2008	NANT	3
200805170900	05170900	05/08/2008	NFON	7
200805170900	05170900	05/08/2008	ADMI	21
200805170900	05170900	05/08/2008	UULN	1
200805170900	05170900	05/08/2008	CPLI	2
200805170900	05170900	05/08/2008	CPLE	2
200805170900	05170900	05/08/2008	ACOP	1
200805170900	05170900	05/08/2008	SCON	2
200805170900	05170900	05/08/2008	NDIS	2
200805170900	05170900	05/08/2008	GMMI	1
200805170900	05170900	05/08/2008	MVAR	1
200805170900	05170900	05/08/2008	CCMP	2
200805170900	05170900	05/08/2008	RSIN	1
200805170900	05170900	05/08/2008	NCTE	11
200805170900	05170900	05/08/2008	ENVE	9
200805170900	05170900	05/08/2008	NTPT	1
200805170900	05170900	05/08/2008	ENMI	3
200805170900	05170900	05/08/2008	FCVA	3
200805170900	05170900	05/08/2008	FBID	8
200805170900	05170900	05/08/2008	ADRI	1
200805170900	05170900	05/08/2008	NCPR	4
20090517090001	05170900	24/06/2009	ADPY	191
20090517090001	05170900	24/06/2009	ESLE	100
20090517090001	05170900	24/06/2009	ENMI	30
20090517090001	05170900	24/06/2009	ADMI	22
20090517090001	05170900	24/06/2009	FCVA	10
20090517090001	05170900	24/06/2009	ADPT	6
20090517090001	05170900	24/06/2009	FARC	6
20090517090001	05170900	24/06/2009	ADSU	4
20090517090001	05170900	24/06/2009	RSIN	4
20090517090001	05170900	24/06/2009	ADAM	3
20090517090001	05170900	24/06/2009	NDIS	3
20090517090001	05170900	24/06/2009	NPAD	3
20090517090001	05170900	24/06/2009	CCMP	2
20090517090001	05170900	24/06/2009	COPL	2
20090517090001	05170900	24/06/2009	MAPE	2
20090517090001	05170900	24/06/2009	NFON	2
20090517090001	05170900	24/06/2009	SSVE	2
20090517090001	05170900	24/06/2009	GMIN	1
20090517090001	05170900	24/06/2009	GMMI	1
20090517090001	05170900	24/06/2009	GPEL	1
20090517090001	05170900	24/06/2009	MAAT	1
20090517090001	05170900	24/06/2009	MVAR	1
20090517090001	05170900	24/06/2009	NCTE	1
20090517090001	05170900	24/06/2009	NIAR	1
20090517090001	05170900	24/06/2009	NTPT	1
201005170900	05170900	28/06/2010	ADPY	350
201005170900	05170900	28/06/2010	ADMI	5
201005170900	05170900	28/06/2010	ENMI	7
201005170900	05170900	28/06/2010	FCVA	3
201005170900	05170900	28/06/2010	FCAP	2
201005170900	05170900	28/06/2010	NDIS	2
201005170900	05170900	28/06/2010	ESLE	30
201005170900	05170900	28/06/2010	FARC	1
201005170900	05170900	28/06/2010	NCTE	4
201005170900	05170900	28/06/2010	ADRI	2
201005170900	05170900	28/06/2010	GMIN	2
2011131300	05170900	24/08/2011	ADPY	213
2011131300	05170900	24/08/2011	ADMI	15
2011131300	05170900	24/08/2011	ESLE	10
2011131300	05170900	24/08/2011	GMIN	54
2011131300	05170900	24/08/2011	ASHU	2
2011131300	05170900	24/08/2011	MAPE	3
2011131300	05170900	24/08/2011	NPAL	3
2011131300	05170900	24/08/2011	NPAE	39
2011131300	05170900	24/08/2011	NFON	8
2011131300	05170900	24/08/2011	NCTE	10
2011131300	05170900	24/08/2011	CPLE	2
2011131300	05170900	24/08/2011	DPST	6
2011131300	05170900	24/08/2011	RSIN	4
2011131300	05170900	24/08/2011	FCVA	2
2011131300	05170900	24/08/2011	FGRA	4
2011131300	05170900	24/08/2011	NCPR	1
2011131300	05170900	24/08/2011	ENMI	8
2011131300	05170900	24/08/2011	NRCH	2
2011131300	05170900	24/08/2011	NDIS	5
2011131300	05170900	24/08/2011	FBID	1
2011131300	05170900	24/08/2011	ADPT	2
2011131300	05170900	24/08/2011	MVAR	3
2011131300	05170900	24/08/2011	CPLI	1
2011131300	05170900	24/08/2011	NTPT	2
2012118000	05170900	28/09/2012	ADPY	329
2012118000	05170900	28/09/2012	NCTE	24
2012118000	05170900	28/09/2012	NGRE	1
2012118000	05170900	28/09/2012	FBID	6
2012118000	05170900	28/09/2012	MAPE	1
2012118000	05170900	28/09/2012	GMIN	1
2012118000	05170900	28/09/2012	ADMI	4
2012118000	05170900	28/09/2012	GPUM	6
2012118000	05170900	28/09/2012	CPLI	2
2012118000	05170900	28/09/2012	NCPR	3
2012118000	05170900	28/09/2012	GPEL	1
2012118000	05170900	28/09/2012	ADPT	6
2012118000	05170900	28/09/2012	EOMI	1
2012118000	05170900	28/09/2012	DPST	3
2012118000	05170900	28/09/2012	FCVA	1
2012118000	05170900	28/09/2012	GMMI	1
2012118000	05170900	28/09/2012	GACC	1
2012118000	05170900	28/09/2012	COPL	1
2012118000	05170900	28/09/2012	NPAL	1
2012118000	05170900	28/09/2012	DVUL	1
2012118000	05170900	28/09/2012	NFON	2
2012118000	05170900	28/09/2012	NYCO	2
2012118000	05170900	28/09/2012	FRAG	6
2012118000	05170900	28/09/2012	NPAE	4
2012118000	05170900	28/09/2012	NDIS	6
2013077400	05170900	27/08/2013	RSIN	33
2013077400	05170900	27/08/2013	ADPY	50
2013077400	05170900	27/08/2013	EOMI	18
2013077400	05170900	27/08/2013	MPMI	12
2013077400	05170900	27/08/2013	ADSH	45
2013077400	05170900	27/08/2013	ADMI	23
2013077400	05170900	27/08/2013	ENMI	9
2013077400	05170900	27/08/2013	COPL	3
2013077400	05170900	27/08/2013	CEUG	78
2013077400	05170900	27/08/2013	GMIN	14
2013077400	05170900	27/08/2013	GPEL	6
2013077400	05170900	27/08/2013	NCTE	23
2013077400	05170900	27/08/2013	PLFR	3
2013077400	05170900	27/08/2013	NSTS	10
2013077400	05170900	27/08/2013	APED	13
2013077400	05170900	27/08/2013	AINA	3
2013077400	05170900	27/08/2013	NCTV	1
2013077400	05170900	27/08/2013	NGRE	8
2013077400	05170900	27/08/2013	ADRI	9
2013077400	05170900	27/08/2013	ALBL	2
2013077400	05170900	27/08/2013	NTPT	5
2013077400	05170900	27/08/2013	GDEC	2
2013077400	05170900	27/08/2013	ESLE	10
2013077400	05170900	27/08/2013	NZSU	1
2013077400	05170900	27/08/2013	CLNT	2
2013077400	05170900	27/08/2013	SIDE	1
2013077400	05170900	27/08/2013	NPAL	3
2013077400	05170900	27/08/2013	FSBH	1
2013077400	05170900	27/08/2013	NCPR	3
2013077400	05170900	27/08/2013	ADAM	3
2013077400	05170900	27/08/2013	NDIS	1
2013077400	05170900	27/08/2013	NAVI	2
2013077400	05170900	27/08/2013	GACC	2
2013077400	05170900	27/08/2013	DPST	2
2013077400	05170900	27/08/2013	FRAG	5
2014148200	05170900	20/08/2014	ADPY	235
2014148200	05170900	20/08/2014	ADSU	4
2014148200	05170900	20/08/2014	CPLI	34
2014148200	05170900	20/08/2014	GMIN	38
2014148200	05170900	20/08/2014	NTPT	5
2014148200	05170900	20/08/2014	ADRI	1
2014148200	05170900	20/08/2014	MPMI	2
2014148200	05170900	20/08/2014	NGRE	4
2014148200	05170900	20/08/2014	ADAM	2
2014148200	05170900	20/08/2014	NLAN	1
2014148200	05170900	20/08/2014	ADPT	1
2014148200	05170900	20/08/2014	ADMI	32
2014148200	05170900	20/08/2014	NANT	2
2014148200	05170900	20/08/2014	FVAU	1
2014148200	05170900	20/08/2014	DWOL	6
2014148200	05170900	20/08/2014	CEUG	5
2014148200	05170900	20/08/2014	FSAP	6
2014148200	05170900	20/08/2014	NCTE	12
2014148200	05170900	20/08/2014	AMPH	1
2014148200	05170900	20/08/2014	ESLE	4
2014148200	05170900	20/08/2014	NDIS	5
2014148200	05170900	20/08/2014	ENMI	2
2014148200	05170900	20/08/2014	CPED	1
2014148200	05170900	20/08/2014	EOMI	2
2015120000	05170900	13/08/2015	NCTE	18
2015120000	05170900	13/08/2015	ADPY	91
2015120000	05170900	13/08/2015	CPED	4
2015120000	05170900	13/08/2015	DPST	9
2015120000	05170900	13/08/2015	ENMI	5
2015120000	05170900	13/08/2015	EOMI	2
2015120000	05170900	13/08/2015	MVAR	5
2015120000	05170900	13/08/2015	CPLI	119
2015120000	05170900	13/08/2015	COPL	7
2015120000	05170900	13/08/2015	ADMI	35
2015120000	05170900	13/08/2015	CEUG	24
2015120000	05170900	13/08/2015	NSTS	1
2015120000	05170900	13/08/2015	FRCP	10
2015120000	05170900	13/08/2015	ADSU	6
2015120000	05170900	13/08/2015	ESLE	4
2015120000	05170900	13/08/2015	GMIN	16
2015120000	05170900	13/08/2015	GPUM	5
2015120000	05170900	13/08/2015	APED	2
2015120000	05170900	13/08/2015	NTPT	10
2015120000	05170900	13/08/2015	DWOL	1
2015120000	05170900	13/08/2015	FPRU	4
2015120000	05170900	13/08/2015	NGRE	5
2015120000	05170900	13/08/2015	NCTV	2
2015120000	05170900	13/08/2015	NAVI	5
2015120000	05170900	13/08/2015	DEFO	2
2015120000	05170900	13/08/2015	NPAE	2
2015120000	05170900	13/08/2015	RABB	2
2015120000	05170900	13/08/2015	FRAG	2
2015120000	05170900	13/08/2015	ADCV	2
20160517090001	05170900	23/09/2016	NDIS	51
20160517090001	05170900	23/09/2016	GOMP	4
20160517090001	05170900	23/09/2016	NCTE	62
20160517090001	05170900	23/09/2016	ADPY	20
20160517090001	05170900	23/09/2016	NCPR	21
20160517090001	05170900	23/09/2016	ADMI	63
20160517090001	05170900	23/09/2016	NPAE	18
20160517090001	05170900	23/09/2016	EOMI	2
20160517090001	05170900	23/09/2016	RSIN	9
20160517090001	05170900	23/09/2016	CEUG	10
20160517090001	05170900	23/09/2016	FPRU	36
20160517090001	05170900	23/09/2016	ACHD	2
20160517090001	05170900	23/09/2016	NTPT	8
20160517090001	05170900	23/09/2016	ADAM	6
20160517090001	05170900	23/09/2016	COCO	18
20160517090001	05170900	23/09/2016	NCTV	4
20160517090001	05170900	23/09/2016	FRAG	6
20160517090001	05170900	23/09/2016	VUCO	2
20160517090001	05170900	23/09/2016	ENMI	2
20160517090001	05170900	23/09/2016	NPAD	1
20160517090001	05170900	23/09/2016	NAVI	8
20160517090001	05170900	23/09/2016	MVAR	6
20160517090001	05170900	23/09/2016	NITZ	4
20160517090001	05170900	23/09/2016	DPST	8
20160517090001	05170900	23/09/2016	GMMI	13
20160517090001	05170900	23/09/2016	APED	2
20160517090001	05170900	23/09/2016	NANT	1
20160517090001	05170900	23/09/2016	DSTE	1
20160517090001	05170900	23/09/2016	NCAR	2
20160517090001	05170900	23/09/2016	ADSH	4
20160517090001	05170900	23/09/2016	GMIN	7
20160517090001	05170900	23/09/2016	MPMI	1
20160517090001	05170900	23/09/2016	ADEU	1
20160517090001	05170900	23/09/2016	NYCO	4
20170517090001	05170900	22/09/2017	NPAE	18
20170517090001	05170900	22/09/2017	NDIS	18
20170517090001	05170900	22/09/2017	CEUG	21
20170517090001	05170900	22/09/2017	NRCS	3
20170517090001	05170900	22/09/2017	ADMI	54
20170517090001	05170900	22/09/2017	ENMI	3
20170517090001	05170900	22/09/2017	ADPY	88
20170517090001	05170900	22/09/2017	MPMI	13
20170517090001	05170900	22/09/2017	RSIN	8
20170517090001	05170900	22/09/2017	NITZ	9
20170517090001	05170900	22/09/2017	NYCO	22
20170517090001	05170900	22/09/2017	GOMP	2
20170517090001	05170900	22/09/2017	NTAB	2
20170517090001	05170900	22/09/2017	GMMI	13
20170517090001	05170900	22/09/2017	GPRI	1
20170517090001	05170900	22/09/2017	NCTE	33
20170517090001	05170900	22/09/2017	ENVE	1
20170517090001	05170900	22/09/2017	GMIN	16
20170517090001	05170900	22/09/2017	NSTS	4
20170517090001	05170900	22/09/2017	COPL	2
20170517090001	05170900	22/09/2017	MVAR	2
20170517090001	05170900	22/09/2017	COCO	6
20170517090001	05170900	22/09/2017	NFON	3
20170517090001	05170900	22/09/2017	ADRI	4
20170517090001	05170900	22/09/2017	FCRO	4
20170517090001	05170900	22/09/2017	ADSB	1
20170517090001	05170900	22/09/2017	RUNI	1
20170517090001	05170900	22/09/2017	GACC	1
20170517090001	05170900	22/09/2017	PLFR	2
20170517090001	05170900	22/09/2017	FPRU	19
20170517090001	05170900	22/09/2017	EOMI	6
20170517090001	05170900	22/09/2017	PSMT	1
20170517090001	05170900	22/09/2017	NTPT	2
20170517090001	05170900	22/09/2017	APED	2
20170517090001	05170900	22/09/2017	FSAP	6
20170517090001	05170900	22/09/2017	NCPR	5
20170517090001	05170900	22/09/2017	ADSH	2
20170517090001	05170900	22/09/2017	AAMB	2
20170517090001	05170900	22/09/2017	CCMP	1
20170517090001	05170900	22/09/2017	FRCP	2
20180517090001	05170900	18/09/2018	NPAE	36
20180517090001	05170900	18/09/2018	ADPY	237
20180517090001	05170900	18/09/2018	MVAR	3
20180517090001	05170900	18/09/2018	MPMI	20
20180517090001	05170900	18/09/2018	ADMS	1
20180517090001	05170900	18/09/2018	GMIN	12
20180517090001	05170900	18/09/2018	FSAP	11
20180517090001	05170900	18/09/2018	ADRI	8
20180517090001	05170900	18/09/2018	GPRI	3
20180517090001	05170900	18/09/2018	NCTE	5
20180517090001	05170900	18/09/2018	NAVI	1
20180517090001	05170900	18/09/2018	NCPR	5
20180517090001	05170900	18/09/2018	NCTV	2
20180517090001	05170900	18/09/2018	NPAL	6
20180517090001	05170900	18/09/2018	ADMI	8
20180517090001	05170900	18/09/2018	ADSH	10
20180517090001	05170900	18/09/2018	APED	4
20180517090001	05170900	18/09/2018	RSIN	3
20180517090001	05170900	18/09/2018	EOMI	1
20180517090001	05170900	18/09/2018	NDIS	2
20180517090001	05170900	18/09/2018	PTLA	2
20180517090001	05170900	18/09/2018	ENMI	2
20180517090001	05170900	18/09/2018	COPL	1
20180517090001	05170900	18/09/2018	ADMO	6
20180517090001	05170900	18/09/2018	COCO	3
20180517090001	05170900	18/09/2018	GOMP	4
20180517090001	05170900	18/09/2018	NFON	2
20180517090001	05170900	18/09/2018	NSTS	1
20180517090001	05170900	18/09/2018	CPLI	1
20180517090001	05170900	18/09/2018	ADPT	2
20190517090001	05170900	24/09/2019	ADSH	40
20190517090001	05170900	24/09/2019	NPAE	3
20190517090001	05170900	24/09/2019	NPAD	2
20190517090001	05170900	24/09/2019	NYCO	3
20190517090001	05170900	24/09/2019	GPRI	2
20190517090001	05170900	24/09/2019	GMIN	10
20190517090001	05170900	24/09/2019	GELG	2
20190517090001	05170900	24/09/2019	NAVI	2
20190517090001	05170900	24/09/2019	NCTV	2
20190517090001	05170900	24/09/2019	NCRY	2
20190517090001	05170900	24/09/2019	NCPR	6
20190517090001	05170900	24/09/2019	NCTE	9
20190517090001	05170900	24/09/2019	NANT	2
20190517090001	05170900	24/09/2019	RABB	2
20190517090001	05170900	24/09/2019	ENMI	2
20190517090001	05170900	24/09/2019	RSIN	14
20190517090001	05170900	24/09/2019	MPMI	3
20190517090001	05170900	24/09/2019	SNIG	2
20190517090001	05170900	24/09/2019	CLNT	4
20190517090001	05170900	24/09/2019	COPL	2
20190517090001	05170900	24/09/2019	CPLM	2
20190517090001	05170900	24/09/2019	CPLI	16
20190517090001	05170900	24/09/2019	PLFR	2
20190517090001	05170900	24/09/2019	ADPT	4
20190517090001	05170900	24/09/2019	ADRI	5
20190517090001	05170900	24/09/2019	ADPY	133
20190517090001	05170900	24/09/2019	ADSU	92
20190517090001	05170900	24/09/2019	ADMI	14
20190517090001	05170900	24/09/2019	FPRU	14
20190517090001	05170900	24/09/2019	FCAD	4
20190517090001	05170900	24/09/2019	DPSG	1
3923	05170900	10/08/2007	ADPY	252
3923	05170900	10/08/2007	NCPR	11
3923	05170900	10/08/2007	CEUG	14
3923	05170900	10/08/2007	DPST	18
3923	05170900	10/08/2007	NCTE	26
3923	05170900	10/08/2007	ADSH	1
3923	05170900	10/08/2007	ADSU	1
3923	05170900	10/08/2007	ADMI	9
3923	05170900	10/08/2007	NPAE	11
3923	05170900	10/08/2007	FBID	1
3923	05170900	10/08/2007	CCMP	1
3923	05170900	10/08/2007	ESLE	4
3923	05170900	10/08/2007	GMIN	7
3923	05170900	10/08/2007	NPAL	3
3923	05170900	10/08/2007	GACC	2
3923	05170900	10/08/2007	CPED	1
3923	05170900	10/08/2007	NFON	3
3923	05170900	10/08/2007	MPMI	2
3923	05170900	10/08/2007	NTPT	6
3923	05170900	10/08/2007	FRUM	2
3923	05170900	10/08/2007	MVAR	3
3923	05170900	10/08/2007	FCVA	3
3923	05170900	10/08/2007	APED	1
3923	05170900	10/08/2007	GPRI	4
3923	05170900	10/08/2007	NINC	2
3923	05170900	10/08/2007	NDIS	2
3923	05170900	10/08/2007	ENMI	5
3923	05170900	10/08/2007	GOLI	1
3923	05170900	10/08/2007	DVUL	1
3923	05170900	10/08/2007	CBAC	2
3923	05170900	10/08/2007	ADAM	1
