CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
40003502009	04000350	01/07/2009	ADSU	190
40003502009	04000350	01/07/2009	CPLI	118
40003502009	04000350	01/07/2009	ADMI	43
40003502009	04000350	01/07/2009	GACC	5
40003502009	04000350	01/07/2009	ENMI	10
40003502009	04000350	01/07/2009	PTLA	5
40003502009	04000350	01/07/2009	NCTE	5
40003502009	04000350	01/07/2009	RSIN	4
40003502009	04000350	01/07/2009	ABRT	2
40003502009	04000350	01/07/2009	NGRE	3
40003502009	04000350	01/07/2009	ADSO	4
40003502009	04000350	01/07/2009	NANT	1
40003502009	04000350	01/07/2009	GCLF	1
40003502009	04000350	01/07/2009	GPEL	1
40003502009	04000350	01/07/2009	MCIR	1
40003502009	04000350	01/07/2009	FBIC	1
40003502009	04000350	01/07/2009	FARC	1
40003502009	04000350	01/07/2009	NRCH	1
40003502009	04000350	01/07/2009	ESLE	1
40003502009	04000350	01/07/2009	PBOR	1
40003502009	04000350	01/07/2009	RABB	1
40003502009	04000350	01/07/2009	NDIS	1
40003502012	04000350	09/10/2012	CMEN	1
40003502012	04000350	09/10/2012	FCPL	7
40003502012	04000350	09/10/2012	FCVA	6
40003502012	04000350	09/10/2012	FRUM	55
40003502012	04000350	09/10/2012	ADMI	24
40003502012	04000350	09/10/2012	ADSU	38
40003502012	04000350	09/10/2012	ADCS	2
40003502012	04000350	09/10/2012	CPLI	54
40003502012	04000350	09/10/2012	ENMI	9
40003502012	04000350	09/10/2012	NCTE	37
40003502012	04000350	09/10/2012	NRCH	6
40003502012	04000350	09/10/2012	NCTT	4
40003502012	04000350	09/10/2012	GELG	31
40003502012	04000350	09/10/2012	GMMI	1
40003502012	04000350	09/10/2012	NINC	2
40003502012	04000350	09/10/2012	NFON	2
40003502012	04000350	09/10/2012	NDIS	33
40003502012	04000350	09/10/2012	NYCO	91
40003502012	04000350	09/10/2012	NZSS	2
40003502012	04000350	09/10/2012	HARC	1
40003502013	04000350	31/07/2013	ADMI	65
40003502013	04000350	31/07/2013	ADSU	210
40003502013	04000350	31/07/2013	GPEL	12
40003502013	04000350	31/07/2013	ADSP	1
40003502013	04000350	31/07/2013	AINA	1
40003502013	04000350	31/07/2013	COCE	1
40003502013	04000350	31/07/2013	CMEN	1
40003502013	04000350	31/07/2013	NCTE	7
40003502013	04000350	31/07/2013	ENMI	1
40003502013	04000350	31/07/2013	NFON	3
40003502013	04000350	31/07/2013	ADRI	7
40003502013	04000350	31/07/2013	RSIN	5
40003502013	04000350	31/07/2013	ESLE	6
40003502013	04000350	31/07/2013	NEXI	1
40003502013	04000350	31/07/2013	PTLA	7
40003502013	04000350	31/07/2013	NYCO	1
40003502013	04000350	31/07/2013	NRCH	2
40003502013	04000350	31/07/2013	RABB	8
40003502013	04000350	31/07/2013	ADSH	1
40003502013	04000350	31/07/2013	NCTT	1
40003502013	04000350	31/07/2013	EOMI	1
40003502013	04000350	31/07/2013	GCLF	1
40003502013	04000350	31/07/2013	NDIS	1
40003502013	04000350	31/07/2013	NAVI	1
40003502013	04000350	31/07/2013	FCVA	2
40003502013	04000350	31/07/2013	DPER	1
40003502013	04000350	31/07/2013	CPLI	50
40003502013	04000350	31/07/2013	COPL	2
40003502013	04000350	31/07/2013	COPL	2
