CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61055002008	06105500	23/07/2008	CPLI	180
61055002008	06105500	23/07/2008	RSIN	2
61055002008	06105500	23/07/2008	APED	2
61055002008	06105500	23/07/2008	ABIO	2
61055002008	06105500	23/07/2008	AMIN	116
61055002008	06105500	23/07/2008	GPAR	17
61055002008	06105500	23/07/2008	PTLA	20
61055002008	06105500	23/07/2008	CMIN	13
61055002008	06105500	23/07/2008	NINC	2
61055002008	06105500	23/07/2008	NDEC	3
61055002008	06105500	23/07/2008	NAPE	4
61055002008	06105500	23/07/2008	NCTE	1
61055002008	06105500	23/07/2008	NMIN	10
61055002008	06105500	23/07/2008	NACD	11
61055002008	06105500	23/07/2008	NCRS	2
61055002008	06105500	23/07/2008	FARC	1
61055002008	06105500	23/07/2008	FCVA	1
61055002008	06105500	23/07/2008	ADAU	1
61055002008	06105500	23/07/2008	NGRE	2
61055002008	06105500	23/07/2008	GMIN	6
61055002008	06105500	23/07/2008	ASHU	5
61055002008	06105500	23/07/2008	FCLE	1
61055002009	06105500	24/06/2009	MAPE	55
61055002009	06105500	24/06/2009	ADMI	112
61055002009	06105500	24/06/2009	ADSH	37
61055002009	06105500	24/06/2009	CPLI	122
61055002009	06105500	24/06/2009	PLFR	8
61055002009	06105500	24/06/2009	NMLF	1
61055002009	06105500	24/06/2009	ENMI	21
61055002009	06105500	24/06/2009	EOMI	12
61055002009	06105500	24/06/2009	GPAR	12
61055002009	06105500	24/06/2009	NDIS	2
61055002009	06105500	24/06/2009	RSIN	5
61055002009	06105500	24/06/2009	FCVA	3
61055002009	06105500	24/06/2009	NRCH	3
61055002009	06105500	24/06/2009	FCAP	2
61055002009	06105500	24/06/2009	NCRY	2
61055002009	06105500	24/06/2009	NINC	1
61055002009	06105500	24/06/2009	ADSB	1
61055002009	06105500	24/06/2009	NGRE	2
61055002009	06105500	24/06/2009	NPAL	2
61055002010	06105500	28/07/2010	NCTE	7
61055002010	06105500	28/07/2010	NPAL	10
61055002010	06105500	28/07/2010	ENVE	9
61055002010	06105500	28/07/2010	ADSH	200
61055002010	06105500	28/07/2010	ADMI	70
61055002010	06105500	28/07/2010	FCAP	1
61055002010	06105500	28/07/2010	GDEC	2
61055002010	06105500	28/07/2010	CPLI	19
61055002010	06105500	28/07/2010	GPXS	8
61055002010	06105500	28/07/2010	PLFR	7
61055002010	06105500	28/07/2010	FSAP	2
61055002010	06105500	28/07/2010	NGRE	1
61055002010	06105500	28/07/2010	ENMI	30
61055002010	06105500	28/07/2010	ESLE	34
61055002010	06105500	28/07/2010	NPAE	4
61055002010	06105500	28/07/2010	ADEU	14
61055002010	06105500	28/07/2010	NYCO	23
61055002010	06105500	28/07/2010	NFON	8
61055002010	06105500	28/07/2010	GACC	1
61055002010	06105500	28/07/2010	EOMI	2
61055002010	06105500	28/07/2010	MAPE	4
61055002010	06105500	28/07/2010	RSIN	2
61055002010	06105500	28/07/2010	NINC	6
61055002010	06105500	28/07/2010	CEUG	3
61055002010	06105500	28/07/2010	FCVA	1
61055002010	06105500	28/07/2010	DCOT	4
61055002010	06105500	28/07/2010	GTER	1
61055002010	06105500	28/07/2010	GMMI	2
61055002010	06105500	28/07/2010	MVAR	5
61055002011	06105500	13/06/2011	ACOP	2
61055002011	06105500	13/06/2011	CEUG	10
61055002011	06105500	13/06/2011	GACC	6
61055002011	06105500	13/06/2011	ADMI	138
61055002011	06105500	13/06/2011	CPLI	57
61055002011	06105500	13/06/2011	SPIN	3
61055002011	06105500	13/06/2011	NGRE	21
61055002011	06105500	13/06/2011	NYCO	40
61055002011	06105500	13/06/2011	ADSU	6
61055002011	06105500	13/06/2011	MAPE	8
61055002011	06105500	13/06/2011	SEMN	19
61055002011	06105500	13/06/2011	NDIS	4
61055002011	06105500	13/06/2011	ADSH	61
61055002011	06105500	13/06/2011	PLFR	19
61055002011	06105500	13/06/2011	PSAT	13
61055002011	06105500	13/06/2011	DMES	2
61055002011	06105500	13/06/2011	RSIN	31
61055002011	06105500	13/06/2011	GTER	5
61055002011	06105500	13/06/2011	ENMI	36
61055002011	06105500	13/06/2011	GMMI	1
61055002011	06105500	13/06/2011	FARC	3
61055002011	06105500	13/06/2011	FGRA	31
61055002011	06105500	13/06/2011	GPAR	3
61055002011	06105500	13/06/2011	MVAR	2
61055002011	06105500	13/06/2011	FCVA	1
61055002011	06105500	13/06/2011	NCTE	4
61055002011	06105500	13/06/2011	NCRY	2
61055002011	06105500	13/06/2011	NFON	1
61055002011	06105500	13/06/2011	NANT	2
61055002011	06105500	13/06/2011	NPAL	2
61055002011	06105500	13/06/2011	PBIO	2
61055002011	06105500	13/06/2011	NINC	2
61055002011	06105500	13/06/2011	RABB	2
61055002011	06105500	13/06/2011	PTLA	2
61055002011	06105500	13/06/2011	VUCO	20
61055002011	06105500	13/06/2011	ADCS	15
61055002011	06105500	13/06/2011	COCS	1
61055002011	06105500	13/06/2011	NZSS	8
61055002011	06105500	13/06/2011	FRAS	2
61055002012	06105500	19/07/2012	CPLI	192
61055002012	06105500	19/07/2012	ESLE	31
61055002012	06105500	19/07/2012	GPAR	2
61055002012	06105500	19/07/2012	ADMI	36
61055002012	06105500	19/07/2012	ASHU	52
61055002012	06105500	19/07/2012	GPRO	1
61055002012	06105500	19/07/2012	NPAL	10
61055002012	06105500	19/07/2012	MAPE	3
61055002012	06105500	19/07/2012	NYCO	10
61055002012	06105500	19/07/2012	NPSL	3
61055002012	06105500	19/07/2012	NINC	4
61055002012	06105500	19/07/2012	NDIS	1
61055002012	06105500	19/07/2012	EOMI	9
61055002012	06105500	19/07/2012	FBID	7
61055002012	06105500	19/07/2012	NCTE	9
61055002012	06105500	19/07/2012	NGRE	1
61055002012	06105500	19/07/2012	POBG	2
61055002012	06105500	19/07/2012	NFON	1
61055002012	06105500	19/07/2012	ADSU	3
61055002012	06105500	19/07/2012	PTLA	6
61055002012	06105500	19/07/2012	ENMI	4
61055002012	06105500	19/07/2012	PLFR	6
61055002012	06105500	19/07/2012	RSIN	3
61055002012	06105500	19/07/2012	COPL	10
61055002012	06105500	19/07/2012	FRUM	2
61055002013	06105500	25/06/2013	ADSH	124
61055002013	06105500	25/06/2013	ADMI	54
61055002013	06105500	25/06/2013	ENMI	53
61055002013	06105500	25/06/2013	MAPE	32
61055002013	06105500	25/06/2013	RSIN	21
61055002013	06105500	25/06/2013	NINC	17
61055002013	06105500	25/06/2013	CPLI	13
61055002013	06105500	25/06/2013	EOMI	10
61055002013	06105500	25/06/2013	PDAO	10
61055002013	06105500	25/06/2013	PLFR	10
61055002013	06105500	25/06/2013	NYCO	9
61055002013	06105500	25/06/2013	GCLF	8
61055002013	06105500	25/06/2013	FSAP	5
61055002013	06105500	25/06/2013	GPEL	5
61055002013	06105500	25/06/2013	NGRE	5
61055002013	06105500	25/06/2013	XXXX	5
61055002013	06105500	25/06/2013	ADRI	4
61055002013	06105500	25/06/2013	NCTE	3
61055002013	06105500	25/06/2013	COPL	2
61055002013	06105500	25/06/2013	PTLA	2
61055002013	06105500	25/06/2013	RABB	2
61055002013	06105500	25/06/2013	VUCO	2
61055002013	06105500	25/06/2013	ADMM	1
61055002013	06105500	25/06/2013	FARC	1
61055002013	06105500	25/06/2013	FGRA	1
61055002013	06105500	25/06/2013	NIAR	1
61055002014	06105500	19/06/2014	ADMI	137
61055002014	06105500	19/06/2014	CLNT	89
61055002014	06105500	19/06/2014	MAPE	40
61055002014	06105500	19/06/2014	RABB	25
61055002014	06105500	19/06/2014	FSAP	14
61055002014	06105500	19/06/2014	COPL	11
61055002014	06105500	19/06/2014	RSIN	11
61055002014	06105500	19/06/2014	EOMI	10
61055002014	06105500	19/06/2014	ADRI	7
61055002014	06105500	19/06/2014	PTLA	7
61055002014	06105500	19/06/2014	ADSU	6
61055002014	06105500	19/06/2014	ALBL	5
61055002014	06105500	19/06/2014	NGRE	5
61055002014	06105500	19/06/2014	NSTS	4
61055002014	06105500	19/06/2014	ACHD	3
61055002014	06105500	19/06/2014	ENMI	3
61055002014	06105500	19/06/2014	GOMP	3
61055002014	06105500	19/06/2014	PLFR	3
61055002014	06105500	19/06/2014	ADPY	2
61055002014	06105500	19/06/2014	CAEX	2
61055002014	06105500	19/06/2014	ENVE	2
61055002014	06105500	19/06/2014	GCLF	2
61055002014	06105500	19/06/2014	NEXI	2
61055002014	06105500	19/06/2014	NLAN	2
61055002014	06105500	19/06/2014	ADSH	1
61055002014	06105500	19/06/2014	ESLE	1
61055002014	06105500	19/06/2014	GACC	1
61055002014	06105500	19/06/2014	MVAR	1
61055002014	06105500	19/06/2014	PSAT	1
