CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61491002021	06149100	10/06/2021	NCTE	2
61491002021	06149100	10/06/2021	FSAP	9
61491002021	06149100	10/06/2021	CAFF	11
61491002021	06149100	10/06/2021	GELG	1
61491002021	06149100	10/06/2021	APED	2
61491002021	06149100	10/06/2021	ENVE	2
61491002021	06149100	10/06/2021	GMIC	2
61491002021	06149100	10/06/2021	GOLI	21
61491002021	06149100	10/06/2021	GPRI	5
61491002021	06149100	10/06/2021	GTER	4
61491002021	06149100	10/06/2021	GCUN	1
61491002021	06149100	10/06/2021	NIAR	7
61491002021	06149100	10/06/2021	ADMC	323
61491002021	06149100	10/06/2021	ADMO	7
61491002021	06149100	10/06/2021	ADPY	1
61491002021	06149100	10/06/2021	CEUG	3
61491002021	06149100	10/06/2021	FCAD	1
