CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
1465	06182750	28/06/2011	ADBI	147
1465	06182750	28/06/2011	DMES	3
1465	06182750	28/06/2011	RSIN	18
1465	06182750	28/06/2011	ADMI	61
1465	06182750	28/06/2011	APED	30
1465	06182750	28/06/2011	CEUG	42
1465	06182750	28/06/2011	ENMI	10
1465	06182750	28/06/2011	NTPT	4
1465	06182750	28/06/2011	NCTE	4
1465	06182750	28/06/2011	GMIN	3
1465	06182750	28/06/2011	PSBR	1
1465	06182750	28/06/2011	AMII	8
1465	06182750	28/06/2011	CPLI	13
1465	06182750	28/06/2011	AINA	7
1465	06182750	28/06/2011	NCRY	1
1465	06182750	28/06/2011	NDIS	4
1465	06182750	28/06/2011	COPL	5
1465	06182750	28/06/2011	CVUL	1
1465	06182750	28/06/2011	NRCH	4
1465	06182750	28/06/2011	NANT	3
1465	06182750	28/06/2011	GOLI	3
1465	06182750	28/06/2011	PSAT	3
1465	06182750	28/06/2011	NCTO	1
1465	06182750	28/06/2011	SPIN	1
1465	06182750	28/06/2011	GPUM	4
1465	06182750	28/06/2011	FCPE	1
1465	06182750	28/06/2011	NGRE	2
1465	06182750	28/06/2011	DPER	1
1465	06182750	28/06/2011	AUSU	4
1465	06182750	28/06/2011	RABB	1
1465	06182750	28/06/2011	SSEM	1
1465	06182750	28/06/2011	DSTE	2
1465	06182750	28/06/2011	GACC	2
1465	06182750	28/06/2011	BPRO	1
1465	06182750	28/06/2011	PTLA	4
1465	06182750	28/06/2011	GPAR	1
1465	06182750	28/06/2011	NLAN	1
1465	06182750	28/06/2011	FARC	1
1465	06182750	28/06/2011	COCS	20
1465	06182750	28/06/2011	GOMS	2
1465	06182750	28/06/2011	NZSS	10
1465	06182750	28/06/2011	ADCS	7
1465	06182750	28/06/2011	VUCO	2
1465	06182750	28/06/2011	ENSP	2
1465	06182750	28/06/2011	PTDS	4
1465	06182750	28/06/2011	NASP	2
20120618275001	06182750	13/09/2012	FRAS	4
20120618275001	06182750	13/09/2012	ADMI	6
20120618275001	06182750	13/09/2012	ADLB	7
20120618275001	06182750	13/09/2012	ADCS	8
20120618275001	06182750	13/09/2012	THUN	1
20120618275001	06182750	13/09/2012	PLFR	2
20120618275001	06182750	13/09/2012	CEUG	10
20120618275001	06182750	13/09/2012	EOMI	7
20120618275001	06182750	13/09/2012	RSIN	1
20120618275001	06182750	13/09/2012	RUNI	1
20120618275001	06182750	13/09/2012	ESLE	4
20120618275001	06182750	13/09/2012	RABB	2
20120618275001	06182750	13/09/2012	NCTE	7
20120618275001	06182750	13/09/2012	GMIN	2
20120618275001	06182750	13/09/2012	NINC	3
20120618275001	06182750	13/09/2012	DTEN	1
20120618275001	06182750	13/09/2012	GNOD	1
20120618275001	06182750	13/09/2012	ADSP	3
20120618275001	06182750	13/09/2012	GACC	6
20120618275001	06182750	13/09/2012	VUCO	2
20120618275001	06182750	13/09/2012	FCVA	2
20120618275001	06182750	13/09/2012	ADAM	28
20120618275001	06182750	13/09/2012	ADPY	203
20120618275001	06182750	13/09/2012	CPLI	64
20120618275001	06182750	13/09/2012	APED	10
20120618275001	06182750	13/09/2012	AINA	3
20120618275001	06182750	13/09/2012	NTPT	12
20130618275001	06182750	05/08/2013	SRMA	2
20130618275001	06182750	05/08/2013	FRAS	2
20130618275001	06182750	05/08/2013	ABRT	1
20130618275001	06182750	05/08/2013	ADMI	21
20130618275001	06182750	05/08/2013	ADSU	96
20130618275001	06182750	05/08/2013	ADAM	53
20130618275001	06182750	05/08/2013	ADPY	82
20130618275001	06182750	05/08/2013	ACLI	53
20130618275001	06182750	05/08/2013	ADCS	1
20130618275001	06182750	05/08/2013	PTLA	2
20130618275001	06182750	05/08/2013	CEUG	22
20130618275001	06182750	05/08/2013	CPLI	16
20130618275001	06182750	05/08/2013	COPL	10
20130618275001	06182750	05/08/2013	APED	2
20130618275001	06182750	05/08/2013	AINA	5
20130618275001	06182750	05/08/2013	EOMI	4
20130618275001	06182750	05/08/2013	MPMI	5
20130618275001	06182750	05/08/2013	RSIN	8
20130618275001	06182750	05/08/2013	ESLE	1
20130618275001	06182750	05/08/2013	ENMI	1
20130618275001	06182750	05/08/2013	NGRE	2
20130618275001	06182750	05/08/2013	NTPT	3
20130618275001	06182750	05/08/2013	NCRY	2
20130618275001	06182750	05/08/2013	GACC	2
20130618275001	06182750	05/08/2013	ALBL	2
20130618275001	06182750	05/08/2013	GPRI	6
20140618275001	06182750	28/07/2014	NCTE	2
20140618275001	06182750	28/07/2014	NGRE	17
20140618275001	06182750	28/07/2014	NTPT	3
20140618275001	06182750	28/07/2014	NAVI	2
20140618275001	06182750	28/07/2014	NCRY	2
20140618275001	06182750	28/07/2014	NINC	5
20140618275001	06182750	28/07/2014	NFON	2
20140618275001	06182750	28/07/2014	NPAL	2
20140618275001	06182750	28/07/2014	NDIS	2
20140618275001	06182750	28/07/2014	NLIN	2
20140618275001	06182750	28/07/2014	FVUL	1
20140618275001	06182750	28/07/2014	ADPY	192
20140618275001	06182750	28/07/2014	ADSU	8
20140618275001	06182750	28/07/2014	ADMS	1
20140618275001	06182750	28/07/2014	ENMI	1
20140618275001	06182750	28/07/2014	ESLE	2
20140618275001	06182750	28/07/2014	RSIN	2
20140618275001	06182750	28/07/2014	GACC	2
20140618275001	06182750	28/07/2014	AINA	7
20140618275001	06182750	28/07/2014	APED	4
20140618275001	06182750	28/07/2014	CEUG	6
20140618275001	06182750	28/07/2014	CPLI	20
20140618275001	06182750	28/07/2014	PTLA	4
20140618275001	06182750	28/07/2014	ADMI	91
20140618275001	06182750	28/07/2014	FCVA	14
20140618275001	06182750	28/07/2014	STRL	2
20140618275001	06182750	28/07/2014	ADTG	2
20140618275001	06182750	28/07/2014	EOMI	2
20140618275001	06182750	28/07/2014	PPRI	2
759	06182750	29/06/2010	ADBI	86
759	06182750	29/06/2010	AINA	25
759	06182750	29/06/2010	AUSU	21
759	06182750	29/06/2010	ADMI	88
759	06182750	29/06/2010	NCTE	30
759	06182750	29/06/2010	GPAR	2
759	06182750	29/06/2010	NGRE	3
759	06182750	29/06/2010	PTLA	6
759	06182750	29/06/2010	ENMI	4
759	06182750	29/06/2010	ESLE	3
759	06182750	29/06/2010	EOMI	3
759	06182750	29/06/2010	NPAL	1
759	06182750	29/06/2010	NTPT	20
759	06182750	29/06/2010	CPLA	2
759	06182750	29/06/2010	NLSU	1
759	06182750	29/06/2010	ENVE	4
759	06182750	29/06/2010	RSIN	3
759	06182750	29/06/2010	COPL	27
759	06182750	29/06/2010	NDIS	2
759	06182750	29/06/2010	CEUG	10
759	06182750	29/06/2010	NINC	10
759	06182750	29/06/2010	PSHO	3
759	06182750	29/06/2010	GAFF	1
759	06182750	29/06/2010	GACC	4
759	06182750	29/06/2010	DMON	3
759	06182750	29/06/2010	GNOD	1
759	06182750	29/06/2010	APED	7
759	06182750	29/06/2010	GPUM	1
759	06182750	29/06/2010	PLFR	3
759	06182750	29/06/2010	PSIL	2
759	06182750	29/06/2010	NLAN	3
759	06182750	29/06/2010	ADSO	3
759	06182750	29/06/2010	NLIN	1
759	06182750	29/06/2010	NSOC	1
759	06182750	29/06/2010	STHE	1
759	06182750	29/06/2010	NRCH	6
759	06182750	29/06/2010	PBIO	1
759	06182750	29/06/2010	RABB	1
759	06182750	29/06/2010	NVEN	1
759	06182750	29/06/2010	DGPE	2
759	06182750	29/06/2010	STMI	1
759	06182750	29/06/2010	SSMU	2
759	06182750	29/06/2010	ABRY	2
759	06182750	29/06/2010	FCVA	2
759	06182750	29/06/2010	SCVE	1
759	06182750	29/06/2010	NFON	1
759	06182750	29/06/2010	MAPE	1
