CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
60442002015	06044200	28/04/2015	EOMI	160
60442002015	06044200	28/04/2015	ADMI	48
60442002015	06044200	28/04/2015	NGRE	44
60442002015	06044200	28/04/2015	PLFR	46
60442002015	06044200	28/04/2015	ESLE	6
60442002015	06044200	28/04/2015	PBIO	4
60442002015	06044200	28/04/2015	RSIN	5
60442002015	06044200	28/04/2015	PTLA	4
60442002015	06044200	28/04/2015	CMLF	3
60442002015	06044200	28/04/2015	ENMI	1
60442002015	06044200	28/04/2015	NFON	2
60442002015	06044200	28/04/2015	NSOC	3
60442002015	06044200	28/04/2015	ADEU	1
60442002015	06044200	28/04/2015	MAAT	4
60442002015	06044200	28/04/2015	MPMI	16
60442002015	06044200	28/04/2015	UULN	3
60442002015	06044200	28/04/2015	GPAR	5
60442002015	06044200	28/04/2015	TSAL	5
60442002015	06044200	28/04/2015	MCIR	1
60442002015	06044200	28/04/2015	STER	1
60442002015	06044200	28/04/2015	SANG	1
60442002015	06044200	28/04/2015	NRHY	3
60442002015	06044200	28/04/2015	FVUL	1
60442002015	06044200	28/04/2015	NCRY	1
60442002015	06044200	28/04/2015	FCVA	7
60442002015	06044200	28/04/2015	SLAC	2
60442002015	06044200	28/04/2015	APED	9
60442002015	06044200	28/04/2015	FSAP	3
60442002015	06044200	28/04/2015	NDIS	4
60442002015	06044200	28/04/2015	NPAL	2
60442002015	06044200	28/04/2015	NHAN	1
60442002015	06044200	28/04/2015	DCOT	1
60442002015	06044200	28/04/2015	PSAT	1
60442002015	06044200	28/04/2015	ESBM	1
60442002015	06044200	28/04/2015	CEUG	1
60442002015	06044200	28/04/2015	NCPL	1
60442002017	06044200	31/05/2017	ADMI	19
60442002017	06044200	31/05/2017	CEUG	28
60442002017	06044200	31/05/2017	CMEN	37
60442002017	06044200	31/05/2017	PLFR	80
60442002017	06044200	31/05/2017	APED	14
60442002017	06044200	31/05/2017	EOMI	55
60442002017	06044200	31/05/2017	FSAP	12
60442002017	06044200	31/05/2017	MPMI	14
60442002017	06044200	31/05/2017	RSIN	3
60442002017	06044200	31/05/2017	RABB	1
60442002017	06044200	31/05/2017	NGRE	10
60442002017	06044200	31/05/2017	GPAR	3
60442002017	06044200	31/05/2017	NDIS	1
60442002017	06044200	31/05/2017	SLAC	4
60442002017	06044200	31/05/2017	VUCO	2
60442002017	06044200	31/05/2017	NTRV	6
60442002017	06044200	31/05/2017	NPAL	4
60442002017	06044200	31/05/2017	KALA	6
60442002017	06044200	31/05/2017	NCPR	2
60442002017	06044200	31/05/2017	GMIN	6
60442002017	06044200	31/05/2017	ESBM	32
60442002017	06044200	31/05/2017	CMLF	3
60442002017	06044200	31/05/2017	NCRY	41
60442002017	06044200	31/05/2017	ENMI	1
60442002017	06044200	31/05/2017	ESLE	1
60442002017	06044200	31/05/2017	EOLI	1
60442002017	06044200	31/05/2017	ACHD	2
60442002017	06044200	31/05/2017	AMID	3
60442002017	06044200	31/05/2017	SANG	2
60442002017	06044200	31/05/2017	ADSB	2
60442002017	06044200	31/05/2017	CYMB	2
60442002017	06044200	31/05/2017	PLTD	2
60442002017	06044200	31/05/2017	MAAL	3
60442002019	06044200	18/04/2019	CSNU	25
60442002019	06044200	18/04/2019	SNIG	73
60442002019	06044200	18/04/2019	FVAU	3
60442002019	06044200	18/04/2019	FPRU	2
60442002019	06044200	18/04/2019	ENVE	5
60442002019	06044200	18/04/2019	SANG	1
60442002019	06044200	18/04/2019	MAAT	9
60442002019	06044200	18/04/2019	NRHY	1
60442002019	06044200	18/04/2019	ESLE	4
60442002019	06044200	18/04/2019	NCRY	1
60442002019	06044200	18/04/2019	CMLF	7
60442002019	06044200	18/04/2019	MVAR	6
60442002019	06044200	18/04/2019	NAMP	2
60442002019	06044200	18/04/2019	NINC	8
60442002019	06044200	18/04/2019	GMIN	7
60442002019	06044200	18/04/2019	NSOC	1
60442002019	06044200	18/04/2019	GPRI	4
60442002019	06044200	18/04/2019	CLCT	4
60442002019	06044200	18/04/2019	SLAC	6
60442002019	06044200	18/04/2019	NDIS	2
60442002019	06044200	18/04/2019	NPAD	7
60442002019	06044200	18/04/2019	GPAR	2
60442002019	06044200	18/04/2019	NVEN	1
60442002019	06044200	18/04/2019	NTPT	6
60442002019	06044200	18/04/2019	NGRE	5
60442002019	06044200	18/04/2019	NCTE	1
60442002019	06044200	18/04/2019	RABB	4
60442002019	06044200	18/04/2019	MPMI	116
60442002019	06044200	18/04/2019	FSAP	18
60442002019	06044200	18/04/2019	APED	2
60442002019	06044200	18/04/2019	PLFR	17
60442002019	06044200	18/04/2019	PTLA	4
60442002019	06044200	18/04/2019	CEUG	2
60442002019	06044200	18/04/2019	ADMI	44
60442002020	06044200	27/04/2020	SNIG	147
60442002020	06044200	27/04/2020	PLFR	46
60442002020	06044200	27/04/2020	MPMI	33
60442002020	06044200	27/04/2020	ADMI	29
60442002020	06044200	27/04/2020	ENMI	20
60442002020	06044200	27/04/2020	NGRE	18
60442002020	06044200	27/04/2020	APED	11
60442002020	06044200	27/04/2020	NCRY	11
60442002020	06044200	27/04/2020	SEAT	10
60442002020	06044200	27/04/2020	CMLF	8
60442002020	06044200	27/04/2020	MVAR	7
60442002020	06044200	27/04/2020	NPAL	5
60442002020	06044200	27/04/2020	NYCO	5
60442002020	06044200	27/04/2020	SLAC	5
60442002020	06044200	27/04/2020	SRHE	5
60442002020	06044200	27/04/2020	CMEN	4
60442002020	06044200	27/04/2020	MAAT	4
60442002020	06044200	27/04/2020	PTLA	4
60442002020	06044200	27/04/2020	RSIN	4
60442002020	06044200	27/04/2020	AMID	3
60442002020	06044200	27/04/2020	CSNU	3
60442002020	06044200	27/04/2020	NFON	3
60442002020	06044200	27/04/2020	ADDA	2
60442002020	06044200	27/04/2020	CEUG	2
60442002020	06044200	27/04/2020	GPAR	2
60442002020	06044200	27/04/2020	KALA	2
60442002020	06044200	27/04/2020	NDIS	2
60442002020	06044200	27/04/2020	SANG	2
60442002020	06044200	27/04/2020	ADMM	1
60442002020	06044200	27/04/2020	CLNT	1
60442002020	06044200	27/04/2020	CMNO	1
60442002020	06044200	27/04/2020	FGRA	1
60442002020	06044200	27/04/2020	FSAP	1
60442002020	06044200	27/04/2020	GINN	1
60442002020	06044200	27/04/2020	NIGR	1
60442002020	06044200	27/04/2020	NIPM	1
60442002020	06044200	27/04/2020	NRCH	1
60442002020	06044200	27/04/2020	NTRV	1
60442002020	06044200	27/04/2020	UULN	1
60442002021	06044200	02/04/2021	NGRE	43
60442002021	06044200	02/04/2021	FSAP	16
60442002021	06044200	02/04/2021	FVAU	19
60442002021	06044200	02/04/2021	ENVE	11
60442002021	06044200	02/04/2021	SLAC	3
60442002021	06044200	02/04/2021	PLFR	24
60442002021	06044200	02/04/2021	SNIG	68
60442002021	06044200	02/04/2021	MVAR	9
60442002021	06044200	02/04/2021	ENMI	10
60442002021	06044200	02/04/2021	RSIN	3
60442002021	06044200	02/04/2021	NDIS	2
60442002021	06044200	02/04/2021	MALC	7
60442002021	06044200	02/04/2021	UULN	24
60442002021	06044200	02/04/2021	MPMI	53
60442002021	06044200	02/04/2021	PTLA	6
60442002021	06044200	02/04/2021	SSEM	3
60442002021	06044200	02/04/2021	SBKU	5
60442002021	06044200	02/04/2021	NPAL	2
60442002021	06044200	02/04/2021	SANG	2
60442002021	06044200	02/04/2021	CLCT	4
60442002021	06044200	02/04/2021	FGRA	17
60442002021	06044200	02/04/2021	APED	5
60442002021	06044200	02/04/2021	ESLE	5
60442002021	06044200	02/04/2021	NPAE	3
60442002021	06044200	02/04/2021	NFON	2
60442002021	06044200	02/04/2021	PSAT	2
60442002021	06044200	02/04/2021	ADMS	9
60442002021	06044200	02/04/2021	NSOC	3
60442002021	06044200	02/04/2021	NCRY	3
60442002021	06044200	02/04/2021	GPAR	5
60442002021	06044200	02/04/2021	FVUL	2
60442002021	06044200	02/04/2021	NIPM	1
60442002021	06044200	02/04/2021	NRHY	2
60442002021	06044200	02/04/2021	DEFO	2
60442002021	06044200	02/04/2021	NANT	3
60442002021	06044200	02/04/2021	CEUG	1
60442002021	06044200	02/04/2021	NTPT	2
60442002021	06044200	02/04/2021	CSNU	3
60442002021	06044200	02/04/2021	NAMP	2
60442002021	06044200	02/04/2021	ADMI	2
60442002021	06044200	02/04/2021	NIPU	1
60442002021	06044200	02/04/2021	NINC	2
60442002021	06044200	02/04/2021	NREC	1
60442002021	06044200	02/04/2021	CMLF	1
60442002021	06044200	02/04/2021	ADEU	2
60442002021	06044200	02/04/2021	PBIO	1
60442002021	06044200	02/04/2021	PINS	1
60442002021	06044200	02/04/2021	GPRI	1
60442002021	06044200	02/04/2021	NTRV	1
60442002021	06044200	02/04/2021	GPRO	1
60442002022	06044200	29/03/2022	SNIG	100
60442002022	06044200	29/03/2022	ADMI	56
60442002022	06044200	29/03/2022	NGRE	33
60442002022	06044200	29/03/2022	ESLE	32
60442002022	06044200	29/03/2022	PLFR	31
60442002022	06044200	29/03/2022	NDIS	19
60442002022	06044200	29/03/2022	FSAP	16
60442002022	06044200	29/03/2022	FPEC	13
60442002022	06044200	29/03/2022	FGRA	10
60442002022	06044200	29/03/2022	MAAT	10
60442002022	06044200	29/03/2022	GPAR	9
60442002022	06044200	29/03/2022	CMLF	8
60442002022	06044200	29/03/2022	RABB	8
60442002022	06044200	29/03/2022	APED	7
60442002022	06044200	29/03/2022	NCTO	7
60442002022	06044200	29/03/2022	SLAC	6
60442002022	06044200	29/03/2022	UULN	6
60442002022	06044200	29/03/2022	ENVE	5
60442002022	06044200	29/03/2022	ENMI	3
60442002022	06044200	29/03/2022	MVAR	3
60442002022	06044200	29/03/2022	NIAR	3
60442002022	06044200	29/03/2022	NPAL	3
60442002022	06044200	29/03/2022	ADDA	2
60442002022	06044200	29/03/2022	ADMM	2
60442002022	06044200	29/03/2022	CSNU	2
60442002022	06044200	29/03/2022	GGRA	2
60442002022	06044200	29/03/2022	RSIN	2
60442002022	06044200	29/03/2022	MPMI	1
60442002022	06044200	29/03/2022	NYCO	1
60442002022	06044200	29/03/2022	PTLA	1
60442002022	06044200	29/03/2022	TDEB	1
