CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
60012192022	06001219	27/06/2022	NCTE	10
60012192022	06001219	27/06/2022	NCRY	2
60012192022	06001219	27/06/2022	NGRE	9
60012192022	06001219	27/06/2022	NVEN	6
60012192022	06001219	27/06/2022	NLAN	2
60012192022	06001219	27/06/2022	SNIG	15
60012192022	06001219	27/06/2022	SSGE	16
60012192022	06001219	27/06/2022	HPDA	2
60012192022	06001219	27/06/2022	MPMI	5
60012192022	06001219	27/06/2022	HCAP	2
60012192022	06001219	27/06/2022	APED	2
60012192022	06001219	27/06/2022	AMID	2
60012192022	06001219	27/06/2022	RABB	2
60012192022	06001219	27/06/2022	GPAR	98
60012192022	06001219	27/06/2022	GOMP	4
60012192022	06001219	27/06/2022	SANG	2
60012192022	06001219	27/06/2022	NAMP	34
60012192022	06001219	27/06/2022	RSIN	6
60012192022	06001219	27/06/2022	NPAL	22
60012192022	06001219	27/06/2022	NDIS	3
60012192022	06001219	27/06/2022	NITZ	4
60012192022	06001219	27/06/2022	DEFO	2
60012192022	06001219	27/06/2022	ADRI	28
60012192022	06001219	27/06/2022	PTLA	46
60012192022	06001219	27/06/2022	ADRT	4
60012192022	06001219	27/06/2022	COPL	14
60012192022	06001219	27/06/2022	CEUG	34
60012192022	06001219	27/06/2022	PLFR	25
60012192022	06001219	27/06/2022	APFI	1
60012192022	06001219	27/06/2022	MVAR	5
60012192022	06001219	27/06/2022	UULN	1
60012192022	06001219	27/06/2022	FRIO	7
