CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
60916002009	06091600	28/05/2009	ADMI	283
60916002009	06091600	28/05/2009	ADBI	62
60916002009	06091600	28/05/2009	EOMI	11
60916002009	06091600	28/05/2009	GMIN	2
60916002009	06091600	28/05/2009	CPLE	19
60916002009	06091600	28/05/2009	NTPT	1
60916002009	06091600	28/05/2009	NCTE	6
60916002009	06091600	28/05/2009	NACI	2
60916002009	06091600	28/05/2009	NDIS	1
60916002009	06091600	28/05/2009	APED	5
60916002009	06091600	28/05/2009	NIPR	7
60916002009	06091600	28/05/2009	ENVE	4
60916002009	06091600	28/05/2009	GTER	7
60916002009	06091600	28/05/2009	PLFR	2
60916002009	06091600	28/05/2009	NGRE	3
60916002009	06091600	28/05/2009	ACON	3
60916002009	06091600	28/05/2009	SBRE	4
60916002009	06091600	28/05/2009	GPUM	4
60916002009	06091600	28/05/2009	NREC	1
60916002009	06091600	28/05/2009	NVEN	1
60916002009	06091600	28/05/2009	GACC	3
60916002009	06091600	28/05/2009	RSIN	2
60916002009	06091600	28/05/2009	FSAP	1
60916002009	06091600	28/05/2009	UULN	1
60916002010	06091600	14/06/2010	ADMI	267
60916002010	06091600	14/06/2010	ADBI	86
60916002010	06091600	14/06/2010	APED	11
60916002010	06091600	14/06/2010	CEUG	7
60916002010	06091600	14/06/2010	NDIS	6
60916002010	06091600	14/06/2010	AINA	1
60916002010	06091600	14/06/2010	FCVA	1
60916002010	06091600	14/06/2010	PTDU	2
60916002010	06091600	14/06/2010	NCTE	3
60916002010	06091600	14/06/2010	CBAC	2
60916002010	06091600	14/06/2010	EOMI	1
60916002010	06091600	14/06/2010	NPAL	2
60916002010	06091600	14/06/2010	UULN	1
60916002010	06091600	14/06/2010	CPED	1
60916002010	06091600	14/06/2010	NTPT	2
60916002010	06091600	14/06/2010	THUN	2
60916002010	06091600	14/06/2010	PTCO	2
60916002010	06091600	14/06/2010	MAPE	1
60916002010	06091600	14/06/2010	ACOP	2
60916002010	06091600	14/06/2010	NMEN	1
60916002011	06091600	20/06/2011	ADMI	263
60916002011	06091600	20/06/2011	NTPT	19
60916002011	06091600	20/06/2011	GMIN	46
60916002011	06091600	20/06/2011	CEUG	8
60916002011	06091600	20/06/2011	ADCS	2
60916002011	06091600	20/06/2011	ENMI	13
60916002011	06091600	20/06/2011	NCTE	12
60916002011	06091600	20/06/2011	ADPY	39
60916002011	06091600	20/06/2011	APED	10
60916002011	06091600	20/06/2011	NVIR	2
60916002011	06091600	20/06/2011	NDIS	5
60916002011	06091600	20/06/2011	ENVE	2
60916002011	06091600	20/06/2011	GPUM	12
60916002011	06091600	20/06/2011	NZSS	4
60916002011	06091600	20/06/2011	RSIN	1
60916002011	06091600	20/06/2011	AINA	2
60916002011	06091600	20/06/2011	RUNI	2
60916002011	06091600	20/06/2011	ACOP	1
60916002011	06091600	20/06/2011	NRCH	4
60916002011	06091600	20/06/2011	FARC	2
60916002011	06091600	20/06/2011	SSMU	2
60916002011	06091600	20/06/2011	GTER	2
60916002011	06091600	20/06/2011	GEXL	2
60916002011	06091600	20/06/2011	DMES	2
60916002011	06091600	20/06/2011	CHUS	2
60916002011	06091600	20/06/2011	RABB	2
60916002012	06091600	27/06/2012	ADMI	378
60916002012	06091600	27/06/2012	ADPY	18
60916002012	06091600	27/06/2012	RSIN	1
60916002012	06091600	27/06/2012	GPUM	1
60916002012	06091600	27/06/2012	ADEU	2
60916002012	06091600	27/06/2012	CEUG	12
60916002012	06091600	27/06/2012	ENMI	1
60916002012	06091600	27/06/2012	NCTE	2
60916002012	06091600	27/06/2012	ADCS	23
60916002012	06091600	27/06/2012	COCS	1
60916002013	06091600	17/06/2013	APED	10
60916002013	06091600	17/06/2013	ADMI	132
60916002013	06091600	17/06/2013	ADAM	54
60916002013	06091600	17/06/2013	ADPY	73
60916002013	06091600	17/06/2013	ACLI	31
60916002013	06091600	17/06/2013	NTPT	17
60916002013	06091600	17/06/2013	ENVE	2
60916002013	06091600	17/06/2013	GELG	7
60916002013	06091600	17/06/2013	COPS	1
60916002013	06091600	17/06/2013	ADPT	1
60916002013	06091600	17/06/2013	NCTE	19
60916002013	06091600	17/06/2013	GPAR	2
60916002013	06091600	17/06/2013	ADCS	20
60916002013	06091600	17/06/2013	GTER	4
60916002013	06091600	17/06/2013	NASP	3
60916002013	06091600	17/06/2013	NDIS	11
60916002013	06091600	17/06/2013	DTEN	1
60916002013	06091600	17/06/2013	CEUG	2
60916002013	06091600	17/06/2013	CLCT	2
60916002013	06091600	17/06/2013	NSOC	1
60916002013	06091600	17/06/2013	CYLS	4
60916002013	06091600	17/06/2013	ALFF	2
60916002013	06091600	17/06/2013	FGRA	2
60916002013	06091600	17/06/2013	NGRE	1
60916002013	06091600	17/06/2013	RABB	2
60916002013	06091600	17/06/2013	DOBL	1
60916002014	06091600	16/09/2014	ADMI	229
60916002014	06091600	16/09/2014	APED	14
60916002014	06091600	16/09/2014	NDIS	18
60916002014	06091600	16/09/2014	ADPY	39
60916002014	06091600	16/09/2014	FGRA	15
60916002014	06091600	16/09/2014	NCTE	9
60916002014	06091600	16/09/2014	GTER	3
60916002014	06091600	16/09/2014	ENVE	6
60916002014	06091600	16/09/2014	RABB	4
60916002014	06091600	16/09/2014	PLTD	1
60916002014	06091600	16/09/2014	NFON	6
60916002014	06091600	16/09/2014	NGRE	2
60916002014	06091600	16/09/2014	GELG	5
60916002014	06091600	16/09/2014	GOLI	2
60916002014	06091600	16/09/2014	NSOC	2
60916002014	06091600	16/09/2014	ACOP	1
60916002014	06091600	16/09/2014	CLAN	1
60916002014	06091600	16/09/2014	NCPR	3
60916002014	06091600	16/09/2014	PBIO	1
60916002014	06091600	16/09/2014	NTPT	4
60916002014	06091600	16/09/2014	ESLE	2
60916002014	06091600	16/09/2014	NZAG	1
60916002014	06091600	16/09/2014	ALFF	1
60916002014	06091600	16/09/2014	KCLE	1
60916002014	06091600	16/09/2014	NSBL	2
60916002014	06091600	16/09/2014	MCIR	1
60916002014	06091600	16/09/2014	DOBL	2
60916002014	06091600	16/09/2014	ESUM	1
60916002014	06091600	16/09/2014	CPED	2
60916002014	06091600	16/09/2014	DOCU	1
60916002014	06091600	16/09/2014	NHEU	1
60916002014	06091600	16/09/2014	NREC	1
60916002014	06091600	16/09/2014	APEL	1
60916002014	06091600	16/09/2014	CLCT	1
60916002014	06091600	16/09/2014	SSVE	4
60916002014	06091600	16/09/2014	NANT	1
60916002014	06091600	16/09/2014	PTDU	1
60916002014	06091600	16/09/2014	NIGR	1
60916002014	06091600	16/09/2014	COPS	1
60916002014	06091600	16/09/2014	NLAN	1
60916002014	06091600	16/09/2014	CEUG	8
60916002016	06091600	30/09/2016	ADMI	310
60916002016	06091600	30/09/2016	CEUG	10
60916002016	06091600	30/09/2016	APED	9
60916002016	06091600	30/09/2016	EOMI	11
60916002016	06091600	30/09/2016	MPMI	19
60916002016	06091600	30/09/2016	RSIN	2
60916002016	06091600	30/09/2016	NCTE	6
60916002016	06091600	30/09/2016	NDIS	1
60916002016	06091600	30/09/2016	NPAL	2
60916002016	06091600	30/09/2016	ADAM	2
60916002016	06091600	30/09/2016	ADMO	25
60916002016	06091600	30/09/2016	ADPY	2
60916002016	06091600	30/09/2016	DEFO	2
60916002016	06091600	30/09/2016	ACHD	8
60916002016	06091600	30/09/2016	NACI	1
60916002017	06091600	27/06/2017	ADMI	249
60916002017	06091600	27/06/2017	CEUG	2
60916002017	06091600	27/06/2017	APED	8
60916002017	06091600	27/06/2017	EOMI	3
60916002017	06091600	27/06/2017	NCTE	6
60916002017	06091600	27/06/2017	NTPT	4
60916002017	06091600	27/06/2017	GPAR	1
60916002017	06091600	27/06/2017	NDIS	1
60916002017	06091600	27/06/2017	GMIN	2
60916002017	06091600	27/06/2017	ACLI	47
60916002017	06091600	27/06/2017	ENMI	1
60916002017	06091600	27/06/2017	ADMO	19
60916002017	06091600	27/06/2017	ADPY	54
60916002017	06091600	27/06/2017	NCTO	3
60916002018	06091600	08/08/2018	ADMI	322
60916002018	06091600	08/08/2018	ACLI	15
60916002018	06091600	08/08/2018	CEUG	14
60916002018	06091600	08/08/2018	ADPY	25
60916002018	06091600	08/08/2018	RSIN	4
60916002018	06091600	08/08/2018	APED	9
60916002018	06091600	08/08/2018	NCRY	2
60916002018	06091600	08/08/2018	ADMO	2
60916002018	06091600	08/08/2018	MPMI	2
60916002018	06091600	08/08/2018	GOLI	1
60916002018	06091600	08/08/2018	FGRA	1
60916002018	06091600	08/08/2018	NCTE	1
60916002018	06091600	08/08/2018	GPAR	1
60916002018	06091600	08/08/2018	CPED	1
60916002019	06091600	23/07/2019	DEFO	7
60916002019	06091600	23/07/2019	VUCO	2
60916002019	06091600	23/07/2019	GOMP	1
60916002019	06091600	23/07/2019	NGER	1
60916002019	06091600	23/07/2019	NSOC	1
60916002019	06091600	23/07/2019	NDIS	3
60916002019	06091600	23/07/2019	NLIN	2
60916002019	06091600	23/07/2019	NCTO	1
60916002019	06091600	23/07/2019	NTPT	3
60916002019	06091600	23/07/2019	NCTE	2
60916002019	06091600	23/07/2019	RABB	2
60916002019	06091600	23/07/2019	ENVE	18
60916002019	06091600	23/07/2019	ECPM	2
60916002019	06091600	23/07/2019	SNIG	4
60916002019	06091600	23/07/2019	PTSA	2
60916002019	06091600	23/07/2019	AMPH	2
60916002019	06091600	23/07/2019	APED	12
60916002019	06091600	23/07/2019	CPED	1
60916002019	06091600	23/07/2019	CPLI	2
60916002019	06091600	23/07/2019	CEUG	34
60916002019	06091600	23/07/2019	CPLA	2
60916002019	06091600	23/07/2019	PLTD	2
60916002019	06091600	23/07/2019	ACHD	2
60916002019	06091600	23/07/2019	ADMO	40
60916002019	06091600	23/07/2019	ACLI	79
60916002019	06091600	23/07/2019	ADPY	51
60916002019	06091600	23/07/2019	ADMI	120
60916002019	06091600	23/07/2019	MVAR	2
