CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61333502008	06133350	11/03/2008	NDIS	7
61333502008	06133350	11/03/2008	ADPY	127
61333502008	06133350	11/03/2008	ACLI	137
61333502008	06133350	11/03/2008	NFON	10
61333502008	06133350	11/03/2008	ADMI	11
61333502008	06133350	11/03/2008	ENMI	75
61333502008	06133350	11/03/2008	GOLD	2
61333502008	06133350	11/03/2008	CEUG	2
61333502008	06133350	11/03/2008	NIPU	2
61333502008	06133350	11/03/2008	NSBL	3
61333502008	06133350	11/03/2008	MPMI	5
61333502008	06133350	11/03/2008	GPUM	5
61333502008	06133350	11/03/2008	APED	2
61333502008	06133350	11/03/2008	GOLI	1
61333502008	06133350	11/03/2008	GELG	1
61333502008	06133350	11/03/2008	NCAT	1
61333502008	06133350	11/03/2008	RSIN	1
61333502008	06133350	11/03/2008	CAEX	1
61333502008	06133350	11/03/2008	FCVA	1
61333502008	06133350	11/03/2008	DMON	1
61333502008	06133350	11/03/2008	NRCH	1
61333502008	06133350	11/03/2008	DTEN	1
61333502008	06133350	11/03/2008	ESLE	1
61333502008	06133350	11/03/2008	DMES	1
61333502008	06133350	11/03/2008	PTLA	1
61333502009	06133350	18/03/2009	ADPY	138
61333502009	06133350	18/03/2009	ACLI	170
61333502009	06133350	18/03/2009	ADMI	12
61333502009	06133350	18/03/2009	ENMI	29
61333502009	06133350	18/03/2009	GPEL	23
61333502009	06133350	18/03/2009	NCAT	2
61333502009	06133350	18/03/2009	ESLE	1
61333502009	06133350	18/03/2009	GOLD	2
61333502009	06133350	18/03/2009	GOLI	6
61333502009	06133350	18/03/2009	NFON	8
61333502009	06133350	18/03/2009	DMON	1
61333502009	06133350	18/03/2009	NSBL	2
61333502009	06133350	18/03/2009	CEUG	1
61333502009	06133350	18/03/2009	RSIN	1
61333502009	06133350	18/03/2009	NDIS	1
61333502009	06133350	18/03/2009	NCTE	1
61333502009	06133350	18/03/2009	NBRG	1
61333502009	06133350	18/03/2009	NTPT	1
61333502010	06133350	16/03/2010	NCAT	1
61333502010	06133350	16/03/2010	ENMI	93
61333502010	06133350	16/03/2010	ACLI	86
61333502010	06133350	16/03/2010	ADPY	171
61333502010	06133350	16/03/2010	NFON	29
61333502010	06133350	16/03/2010	NSBL	3
61333502010	06133350	16/03/2010	GOLI	2
61333502010	06133350	16/03/2010	NIPU	1
61333502010	06133350	16/03/2010	GOLD	4
61333502010	06133350	16/03/2010	DMON	2
61333502010	06133350	16/03/2010	NCTE	2
61333502010	06133350	16/03/2010	GOMS	4
61333502010	06133350	16/03/2010	ENVE	2
61333502011	06133350	01/03/2011	ADPY	267
61333502011	06133350	01/03/2011	ENMI	55
61333502011	06133350	01/03/2011	ACLI	53
61333502011	06133350	01/03/2011	GPEL	5
61333502011	06133350	01/03/2011	NSBL	4
61333502011	06133350	01/03/2011	NFON	6
61333502011	06133350	01/03/2011	GOLD	4
61333502011	06133350	01/03/2011	GOLI	2
61333502011	06133350	01/03/2011	ENVE	1
61333502011	06133350	01/03/2011	NCAT	1
61333502011	06133350	01/03/2011	ESLE	1
61333502011	06133350	01/03/2011	RSIN	1
61333502012	06133350	22/02/2012	ADPY	226
61333502012	06133350	22/02/2012	ADMI	57
61333502012	06133350	22/02/2012	ENVE	5
61333502012	06133350	22/02/2012	DMON	39
61333502012	06133350	22/02/2012	GOLI	33
61333502012	06133350	22/02/2012	ENMI	27
61333502012	06133350	22/02/2012	NFON	13
61333502012	06133350	22/02/2012	NDIS	2
61333502012	06133350	22/02/2012	GPUM	11
61333502012	06133350	22/02/2012	NPUF	2
61333502012	06133350	22/02/2012	APFI	1
61333502012	06133350	22/02/2012	FCVA	2
61333502012	06133350	22/02/2012	ENSP	14
61333502012	06133350	22/02/2012	ADCS	3
61333502012	06133350	22/02/2012	GOMS	2
61333502012	06133350	22/02/2012	VUCO	10
61333502012	06133350	22/02/2012	NZSS	3
61333502012	06133350	22/02/2012	GMPU	2
61333502013	06133350	20/02/2013	ADPY	318
61333502013	06133350	20/02/2013	ADMI	42
61333502013	06133350	20/02/2013	APED	1
61333502013	06133350	20/02/2013	DMON	41
61333502013	06133350	20/02/2013	GOLI	34
61333502013	06133350	20/02/2013	DMOT	1
61333502013	06133350	20/02/2013	GELG	2
61333502013	06133350	20/02/2013	FCVA	2
61333502013	06133350	20/02/2013	COCS	3
61333502013	06133350	20/02/2013	CPLI	3
61333502013	06133350	20/02/2013	CEUG	5
61333502013	06133350	20/02/2013	ADAM	9
61333502013	06133350	20/02/2013	ENVE	2
61333502014	06133350	12/02/2014	ADPY	200
61333502014	06133350	12/02/2014	ADMI	120
61333502014	06133350	12/02/2014	DMON	12
61333502014	06133350	12/02/2014	CEUG	15
61333502014	06133350	12/02/2014	GOLI	21
61333502014	06133350	12/02/2014	NZSS	1
61333502014	06133350	12/02/2014	GELG	8
61333502014	06133350	12/02/2014	ENVE	1
61333502014	06133350	12/02/2014	ACLI	40
61333502014	06133350	12/02/2014	ENMI	6
61333502014	06133350	12/02/2014	GOLD	2
61333502014	06133350	12/02/2014	ADAM	4
61333502014	06133350	12/02/2014	DEHR	2
61333502015	06133350	17/02/2015	ADPY	175
61333502015	06133350	17/02/2015	ADMI	20
61333502015	06133350	17/02/2015	ACLI	152
61333502015	06133350	17/02/2015	GOLI	28
61333502015	06133350	17/02/2015	DMON	21
61333502015	06133350	17/02/2015	GELG	8
61333502015	06133350	17/02/2015	GAGV	13
61333502015	06133350	17/02/2015	GOLD	8
61333502015	06133350	17/02/2015	FVAU	3
61333502015	06133350	17/02/2015	FARC	1
61333502015	06133350	17/02/2015	ESLE	2
61333502016	06133350	18/02/2016	ADPY	263
61333502016	06133350	18/02/2016	ENMI	9
61333502016	06133350	18/02/2016	GOLD	15
61333502016	06133350	18/02/2016	GOLI	11
61333502016	06133350	18/02/2016	ADMI	44
61333502016	06133350	18/02/2016	DMON	11
61333502016	06133350	18/02/2016	ACLI	9
61333502016	06133350	18/02/2016	GELG	24
61333502016	06133350	18/02/2016	FAUT	1
61333502016	06133350	18/02/2016	NPUF	1
61333502016	06133350	18/02/2016	ESLE	2
61333502016	06133350	18/02/2016	FVAU	4
61333502016	06133350	18/02/2016	GAGV	16
61333502016	06133350	18/02/2016	SSEM	2
61333502017	06133350	16/02/2017	ADPY	280
61333502017	06133350	16/02/2017	ADMI	10
61333502017	06133350	16/02/2017	GELG	32
61333502017	06133350	16/02/2017	DMES	1
61333502017	06133350	16/02/2017	GAGV	17
61333502017	06133350	16/02/2017	DMON	11
61333502017	06133350	16/02/2017	GOLI	24
61333502017	06133350	16/02/2017	ESLE	8
61333502017	06133350	16/02/2017	FARC	1
61333502017	06133350	16/02/2017	CPAR	5
61333502017	06133350	16/02/2017	GOLD	1
61333502017	06133350	16/02/2017	ACLI	5
61333502017	06133350	16/02/2017	VUCO	1
61333502017	06133350	16/02/2017	ENMI	2
61333502017	06133350	16/02/2017	GMIC	1
61333502017	06133350	16/02/2017	CEUG	1
61333502018	06133350	13/02/2018	ADPY	185
61333502018	06133350	13/02/2018	ACLI	44
61333502018	06133350	13/02/2018	ADMI	29
61333502018	06133350	13/02/2018	DMON	38
61333502018	06133350	13/02/2018	GELG	19
61333502018	06133350	13/02/2018	GOLI	25
61333502018	06133350	13/02/2018	GOLD	5
61333502018	06133350	13/02/2018	ESLE	27
61333502018	06133350	13/02/2018	DMES	1
61333502018	06133350	13/02/2018	GAGV	18
61333502018	06133350	13/02/2018	CEUG	4
61333502018	06133350	13/02/2018	NTPT	2
61333502018	06133350	13/02/2018	NDIS	2
61333502018	06133350	13/02/2018	ENMI	2
61333502019	06133350	13/02/2019	ADPY	183
61333502019	06133350	13/02/2019	GOLI	53
61333502019	06133350	13/02/2019	DMON	36
61333502019	06133350	13/02/2019	ACLI	10
61333502019	06133350	13/02/2019	ENMI	8
61333502019	06133350	13/02/2019	EULA	1
61333502019	06133350	13/02/2019	GELG	54
61333502019	06133350	13/02/2019	NTPT	2
61333502019	06133350	13/02/2019	ADMI	32
61333502019	06133350	13/02/2019	GOLD	8
61333502019	06133350	13/02/2019	ESLE	7
61333502019	06133350	13/02/2019	FGRA	2
61333502019	06133350	13/02/2019	FAUT	8
61333502019	06133350	13/02/2019	GAGV	2
61333502020	06133350	17/02/2020	ADPY	166
61333502020	06133350	17/02/2020	ADMI	58
61333502020	06133350	17/02/2020	DMON	34
61333502020	06133350	17/02/2020	GELG	56
61333502020	06133350	17/02/2020	GOLI	21
61333502020	06133350	17/02/2020	ACLI	36
61333502020	06133350	17/02/2020	ENVE	1
61333502020	06133350	17/02/2020	ESLE	14
61333502020	06133350	17/02/2020	ENMI	3
61333502020	06133350	17/02/2020	GTER	2
61333502020	06133350	17/02/2020	CEUG	1
61333502020	06133350	17/02/2020	GOLD	6
61333502020	06133350	17/02/2020	RSIN	2
61333502020	06133350	17/02/2020	AMID	2
61333502020	06133350	17/02/2020	NDIS	1
61333502020	06133350	17/02/2020	FVAU	2
61333502021	06133350	23/02/2021	DPOL	27
61333502021	06133350	23/02/2021	DMON	67
61333502021	06133350	23/02/2021	ADPY	167
61333502021	06133350	23/02/2021	CEUG	4
61333502021	06133350	23/02/2021	ADMI	56
61333502021	06133350	23/02/2021	GELG	27
61333502021	06133350	23/02/2021	GOMP	2
61333502021	06133350	23/02/2021	ACLI	9
61333502021	06133350	23/02/2021	ENMI	1
61333502021	06133350	23/02/2021	FVAU	4
61333502021	06133350	23/02/2021	ENVE	2
61333502021	06133350	23/02/2021	GOLI	14
61333502021	06133350	23/02/2021	FRAG	2
61333502021	06133350	23/02/2021	DMES	1
61333502021	06133350	23/02/2021	ACAF	1
61333502021	06133350	23/02/2021	GOLD	4
61333502021	06133350	23/02/2021	GAGV	2
61333502021	06133350	23/02/2021	ESLE	3
61333502021	06133350	23/02/2021	CEXF	4
61333502021	06133350	23/02/2021	HARC	1
61333502021	06133350	23/02/2021	NFON	1
61333502021	06133350	23/02/2021	NPUF	1
