CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
60719002008	06071900	02/09/2008	NTPT	58
60719002008	06071900	02/09/2008	NFON	21
60719002008	06071900	02/09/2008	RABB	26
60719002008	06071900	02/09/2008	NDIS	19
60719002008	06071900	02/09/2008	APED	27
60719002008	06071900	02/09/2008	GTER	5
60719002008	06071900	02/09/2008	ADMI	11
60719002008	06071900	02/09/2008	GSCI	1
60719002008	06071900	02/09/2008	DVUL	11
60719002008	06071900	02/09/2008	NZAG	2
60719002008	06071900	02/09/2008	NCTE	82
60719002008	06071900	02/09/2008	COPL	2
60719002008	06071900	02/09/2008	CEUG	10
60719002008	06071900	02/09/2008	NNOV	2
60719002008	06071900	02/09/2008	UULN	11
60719002008	06071900	02/09/2008	NGRE	6
60719002008	06071900	02/09/2008	ESBM	2
60719002008	06071900	02/09/2008	RSIN	1
60719002008	06071900	02/09/2008	GMIN	13
60719002008	06071900	02/09/2008	NPAL	1
60719002008	06071900	02/09/2008	FCVA	4
60719002008	06071900	02/09/2008	ADAM	2
60719002008	06071900	02/09/2008	NANT	23
60719002008	06071900	02/09/2008	MPMI	6
60719002008	06071900	02/09/2008	ADPY	32
60719002008	06071900	02/09/2008	SEMN	2
60719002008	06071900	02/09/2008	GPAR	1
60719002008	06071900	02/09/2008	GELG	1
60719002008	06071900	02/09/2008	FRUM	1
60719002008	06071900	02/09/2008	CPED	2
60719002008	06071900	02/09/2008	DMON	2
60719002008	06071900	02/09/2008	MVAR	1
60719002008	06071900	02/09/2008	SBRE	1
60719002008	06071900	02/09/2008	NSOC	1
60719002008	06071900	02/09/2008	DTEN	1
60719002008	06071900	02/09/2008	NCPR	1
60719002008	06071900	02/09/2008	STAN	1
60719002008	06071900	02/09/2008	ADEU	3
60719002008	06071900	02/09/2008	HCAP	1
60719002008	06071900	02/09/2008	UUAC	1
60719002008	06071900	02/09/2008	GOLI	1
60719002008	06071900	02/09/2008	STSE	1
60719002009	06071900	13/08/2009	NCTE	54
60719002009	06071900	13/08/2009	ADPY	22
60719002009	06071900	13/08/2009	RABB	11
60719002009	06071900	13/08/2009	APED	33
60719002009	06071900	13/08/2009	SIDE	1
60719002009	06071900	13/08/2009	NTPT	48
60719002009	06071900	13/08/2009	CMEN	7
60719002009	06071900	13/08/2009	CEUG	36
60719002009	06071900	13/08/2009	COPL	4
60719002009	06071900	13/08/2009	GMIN	5
60719002009	06071900	13/08/2009	NDIS	10
60719002009	06071900	13/08/2009	ENLB	3
60719002009	06071900	13/08/2009	ADAM	5
60719002009	06071900	13/08/2009	UUAC	9
60719002009	06071900	13/08/2009	DMON	1
60719002009	06071900	13/08/2009	NPAL	11
60719002009	06071900	13/08/2009	ADMI	4
60719002009	06071900	13/08/2009	FCVA	8
60719002009	06071900	13/08/2009	RSIN	3
60719002009	06071900	13/08/2009	NIPU	1
60719002009	06071900	13/08/2009	NCTV	2
60719002009	06071900	13/08/2009	NCPR	12
60719002009	06071900	13/08/2009	NFON	21
60719002009	06071900	13/08/2009	NPAE	11
60719002009	06071900	13/08/2009	NSPD	1
60719002009	06071900	13/08/2009	ESBM	1
60719002009	06071900	13/08/2009	GPRI	1
60719002009	06071900	13/08/2009	NANT	8
60719002009	06071900	13/08/2009	CPED	4
60719002009	06071900	13/08/2009	ADEU	9
60719002009	06071900	13/08/2009	MVAR	6
60719002009	06071900	13/08/2009	GOLI	2
60719002009	06071900	13/08/2009	CRCU	1
60719002009	06071900	13/08/2009	NGRE	3
60719002009	06071900	13/08/2009	UULN	6
60719002009	06071900	13/08/2009	CCOS	3
60719002009	06071900	13/08/2009	NRFA	2
60719002009	06071900	13/08/2009	PPSA	1
60719002009	06071900	13/08/2009	NCPL	2
60719002009	06071900	13/08/2009	GTER	3
60719002009	06071900	13/08/2009	NRCH	2
60719002009	06071900	13/08/2009	GPAR	1
60719002009	06071900	13/08/2009	FSBH	1
60719002009	06071900	13/08/2009	NACI	1
60719002009	06071900	13/08/2009	SBRE	1
60719002009	06071900	13/08/2009	NSBR	1
60719002009	06071900	13/08/2009	ACOP	2
60719002009	06071900	13/08/2009	DVUL	1
60719002009	06071900	13/08/2009	GSCI	1
60719002009	06071900	13/08/2009	AINA	8
60719002009	06071900	13/08/2009	DTEN	1
60719002009	06071900	13/08/2009	CPLI	2
60719002009	06071900	13/08/2009	ENMI	1
60719002009	06071900	13/08/2009	NLAN	1
60719002009	06071900	13/08/2009	DEHR	1
60719002010	06071900	29/09/2010	ADAM	7
60719002010	06071900	29/09/2010	NCTE	52
60719002010	06071900	29/09/2010	RABB	19
60719002010	06071900	29/09/2010	NTPT	20
60719002010	06071900	29/09/2010	ESBM	12
60719002010	06071900	29/09/2010	NFON	33
60719002010	06071900	29/09/2010	FSAP	6
60719002010	06071900	29/09/2010	NHIN	2
60719002010	06071900	29/09/2010	SIDE	1
60719002010	06071900	29/09/2010	NCPR	4
60719002010	06071900	29/09/2010	ADPY	12
60719002010	06071900	29/09/2010	APED	58
60719002010	06071900	29/09/2010	CEUG	24
60719002010	06071900	29/09/2010	CPED	12
60719002010	06071900	29/09/2010	GMIN	5
60719002010	06071900	29/09/2010	ADEU	35
60719002010	06071900	29/09/2010	NGRE	5
60719002010	06071900	29/09/2010	ADMI	23
60719002010	06071900	29/09/2010	NPAE	1
60719002010	06071900	29/09/2010	MPMI	1
60719002010	06071900	29/09/2010	NRCH	9
60719002010	06071900	29/09/2010	ENVE	4
60719002010	06071900	29/09/2010	NDIS	14
60719002010	06071900	29/09/2010	AMMO	1
60719002010	06071900	29/09/2010	NANT	12
60719002010	06071900	29/09/2010	ESLE	1
60719002010	06071900	29/09/2010	CEUO	2
60719002010	06071900	29/09/2010	RSIN	2
60719002010	06071900	29/09/2010	NCRY	1
60719002010	06071900	29/09/2010	GTER	1
60719002010	06071900	29/09/2010	AINA	1
60719002010	06071900	29/09/2010	DVUL	1
60719002010	06071900	29/09/2010	ENMI	1
60719002010	06071900	29/09/2010	NNOV	1
60719002010	06071900	29/09/2010	FCVA	1
60719002010	06071900	29/09/2010	FSBH	4
60719002010	06071900	29/09/2010	NTRV	2
60719002010	06071900	29/09/2010	EOMI	2
60719002010	06071900	29/09/2010	CAEX	1
60719002010	06071900	29/09/2010	CBAC	2
60719002010	06071900	29/09/2010	NSOC	1
60719002010	06071900	29/09/2010	GYAT	1
60719002010	06071900	29/09/2010	GPEL	1
60719002010	06071900	29/09/2010	DMON	1
60719002010	06071900	29/09/2010	GNOD	1
60719002011	06071900	29/09/2011	RABB	22
60719002011	06071900	29/09/2011	APED	16
60719002011	06071900	29/09/2011	NTPT	45
60719002011	06071900	29/09/2011	NRCH	20
60719002011	06071900	29/09/2011	NCTE	81
60719002011	06071900	29/09/2011	ADMI	26
60719002011	06071900	29/09/2011	NANT	21
60719002011	06071900	29/09/2011	NSOC	5
60719002011	06071900	29/09/2011	FCVA	1
60719002011	06071900	29/09/2011	ADPY	10
60719002011	06071900	29/09/2011	CEUG	24
60719002011	06071900	29/09/2011	NGRE	15
60719002011	06071900	29/09/2011	MAAT	2
60719002011	06071900	29/09/2011	NDIS	25
60719002011	06071900	29/09/2011	AINA	21
60719002011	06071900	29/09/2011	CPED	12
60719002011	06071900	29/09/2011	ENVE	2
60719002011	06071900	29/09/2011	NFON	14
60719002011	06071900	29/09/2011	EOMI	7
60719002011	06071900	29/09/2011	GMIN	5
60719002011	06071900	29/09/2011	GDEC	1
60719002011	06071900	29/09/2011	GTER	2
60719002011	06071900	29/09/2011	ESBM	2
60719002011	06071900	29/09/2011	DTEN	1
60719002011	06071900	29/09/2011	ADAM	1
60719002011	06071900	29/09/2011	NCTO	1
60719002011	06071900	29/09/2011	MVAR	4
60719002011	06071900	29/09/2011	CBAC	1
60719002011	06071900	29/09/2011	NPAL	2
60719002011	06071900	29/09/2011	DVUL	1
60719002011	06071900	29/09/2011	GPRI	2
60719002011	06071900	29/09/2011	NVEN	1
60719002011	06071900	29/09/2011	GNOD	1
60719002011	06071900	29/09/2011	NHEU	1
60719002011	06071900	29/09/2011	NAAM	1
60719002011	06071900	29/09/2011	NAMP	2
60719002011	06071900	29/09/2011	COPL	2
60719002012	06071900	02/08/2012	CEUG	11
60719002012	06071900	02/08/2012	CPLI	8
60719002012	06071900	02/08/2012	APED	233
60719002012	06071900	02/08/2012	NDIS	7
60719002012	06071900	02/08/2012	ACOP	4
60719002012	06071900	02/08/2012	SPUP	2
60719002012	06071900	02/08/2012	NCTE	19
60719002012	06071900	02/08/2012	CBAC	1
60719002012	06071900	02/08/2012	NRCH	2
60719002012	06071900	02/08/2012	NCRY	1
60719002012	06071900	02/08/2012	NSOC	1
60719002012	06071900	02/08/2012	SEMN	17
60719002012	06071900	02/08/2012	ADCS	3
60719002012	06071900	02/08/2012	VUCO	2
60719002012	06071900	02/08/2012	ADMI	20
60719002012	06071900	02/08/2012	COCS	6
60719002012	06071900	02/08/2012	MAPE	2
60719002012	06071900	02/08/2012	TAPI	2
60719002012	06071900	02/08/2012	NIFR	2
60719002012	06071900	02/08/2012	ESBM	1
60719002012	06071900	02/08/2012	CMEN	2
60719002012	06071900	02/08/2012	NUSA	2
60719002012	06071900	02/08/2012	NSTS	2
60719002012	06071900	02/08/2012	NFON	2
60719002012	06071900	02/08/2012	AINA	12
60719002012	06071900	02/08/2012	GINO	4
60719002012	06071900	02/08/2012	PLFR	9
60719002012	06071900	02/08/2012	TDEB	1
60719002012	06071900	02/08/2012	AFUG	3
60719002012	06071900	02/08/2012	NGRE	4
60719002012	06071900	02/08/2012	PLAU	1
60719002012	06071900	02/08/2012	NCPL	2
60719002012	06071900	02/08/2012	NTPT	2
60719002012	06071900	02/08/2012	GOMS	2
60719002012	06071900	02/08/2012	NASP	2
60719002012	06071900	02/08/2012	AOVA	4
60719002012	06071900	02/08/2012	NANT	1
60719002012	06071900	02/08/2012	RABB	8
60719002012	06071900	02/08/2012	FLEN	4
60719002012	06071900	02/08/2012	FSLU	1
60719002012	06071900	02/08/2012	PTDS	1
60719002012	06071900	02/08/2012	NAMP	1
60719002012	06071900	02/08/2012	SIDE	2
60719002013	06071900	02/10/2013	NCTE	105
60719002013	06071900	02/10/2013	NFON	36
60719002013	06071900	02/10/2013	ESBM	10
60719002013	06071900	02/10/2013	CEUG	4
60719002013	06071900	02/10/2013	NTPT	13
60719002013	06071900	02/10/2013	FSAP	78
60719002013	06071900	02/10/2013	DVUL	4
60719002013	06071900	02/10/2013	MAAT	20
60719002013	06071900	02/10/2013	ADMI	34
60719002013	06071900	02/10/2013	RABB	15
60719002013	06071900	02/10/2013	MPMI	7
60719002013	06071900	02/10/2013	ESLE	1
60719002013	06071900	02/10/2013	ADCS	6
60719002013	06071900	02/10/2013	NDIS	19
60719002013	06071900	02/10/2013	ADPY	12
60719002013	06071900	02/10/2013	NPAE	2
60719002013	06071900	02/10/2013	GTER	7
60719002013	06071900	02/10/2013	NASP	3
60719002013	06071900	02/10/2013	COCS	2
60719002013	06071900	02/10/2013	PLFR	1
60719002013	06071900	02/10/2013	GMIN	4
60719002013	06071900	02/10/2013	ADEU	3
60719002013	06071900	02/10/2013	SEMN	2
60719002013	06071900	02/10/2013	RSIN	2
60719002013	06071900	02/10/2013	SBRE	5
60719002013	06071900	02/10/2013	APED	8
60719002013	06071900	02/10/2013	GPAR	2
60719002013	06071900	02/10/2013	MVAR	2
60719002013	06071900	02/10/2013	NRCH	5
60719002013	06071900	02/10/2013	NCTO	1
60719002013	06071900	02/10/2013	FSBH	1
60719002013	06071900	02/10/2013	NGRE	9
60719002013	06071900	02/10/2013	CCOS	1
60719002013	06071900	02/10/2013	NANT	2
60719002013	06071900	02/10/2013	FCVA	1
60719002014	06071900	10/09/2014	MPMI	12
60719002014	06071900	10/09/2014	NGRE	24
60719002014	06071900	10/09/2014	ENMI	1
60719002014	06071900	10/09/2014	ADMI	20
60719002014	06071900	10/09/2014	APED	18
60719002014	06071900	10/09/2014	NCTE	44
60719002014	06071900	10/09/2014	FSAP	34
60719002014	06071900	10/09/2014	GOLI	21
60719002014	06071900	10/09/2014	NTPT	22
60719002014	06071900	10/09/2014	NDIS	48
60719002014	06071900	10/09/2014	ADPY	21
60719002014	06071900	10/09/2014	GMIN	7
60719002014	06071900	10/09/2014	NFON	15
60719002014	06071900	10/09/2014	FRAG	2
60719002014	06071900	10/09/2014	EOMI	2
60719002014	06071900	10/09/2014	GTER	10
60719002014	06071900	10/09/2014	SBKU	2
60719002014	06071900	10/09/2014	NSOC	3
60719002014	06071900	10/09/2014	MAAT	20
60719002014	06071900	10/09/2014	NLAN	4
60719002014	06071900	10/09/2014	ESBM	6
60719002014	06071900	10/09/2014	GSCI	2
60719002014	06071900	10/09/2014	DVUL	11
60719002014	06071900	10/09/2014	DEHR	2
60719002014	06071900	10/09/2014	NANT	7
60719002014	06071900	10/09/2014	NSBL	1
60719002014	06071900	10/09/2014	NRCH	2
60719002014	06071900	10/09/2014	RSIN	4
60719002014	06071900	10/09/2014	SBRE	2
60719002014	06071900	10/09/2014	NPAE	3
60719002014	06071900	10/09/2014	MVAR	2
60719002014	06071900	10/09/2014	RABB	4
60719002014	06071900	10/09/2014	SIDE	1
60719002014	06071900	10/09/2014	PTLA	1
60719002014	06071900	10/09/2014	ESLE	1
60719002014	06071900	10/09/2014	NCRY	1
60719002014	06071900	10/09/2014	SANG	1
60719002014	06071900	10/09/2014	GPRI	1
60719002014	06071900	10/09/2014	UULN	1
60719002014	06071900	10/09/2014	NCPR	1
60719002014	06071900	10/09/2014	NPAL	1
60719002014	06071900	10/09/2014	ENVE	1
60719002014	06071900	10/09/2014	CPED	1
60719002014	06071900	10/09/2014	CCOS	1
60719002014	06071900	10/09/2014	CEUG	12
60719002015	06071900	29/06/2015	GTER	26
60719002015	06071900	29/06/2015	ADMI	173
60719002015	06071900	29/06/2015	ADPY	48
60719002015	06071900	29/06/2015	NFON	30
60719002015	06071900	29/06/2015	ENMI	7
60719002015	06071900	29/06/2015	APED	9
60719002015	06071900	29/06/2015	CEUG	3
60719002015	06071900	29/06/2015	MAAT	11
60719002015	06071900	29/06/2015	GOLI	2
60719002015	06071900	29/06/2015	MPMI	72
60719002015	06071900	29/06/2015	ESBM	2
60719002015	06071900	29/06/2015	NCTE	12
60719002015	06071900	29/06/2015	CPED	2
60719002015	06071900	29/06/2015	CMLF	1
60719002015	06071900	29/06/2015	NGRE	1
60719002015	06071900	29/06/2015	NPAL	2
60719002015	06071900	29/06/2015	ESLE	1
60719002015	06071900	29/06/2015	VUCO	2
60719002015	06071900	29/06/2015	NITZ	4
60719002015	06071900	29/06/2015	GOMP	3
60719002016	06071900	22/08/2016	ADMO	137
60719002016	06071900	22/08/2016	APED	10
60719002016	06071900	22/08/2016	CEUG	68
60719002016	06071900	22/08/2016	ADMI	26
60719002016	06071900	22/08/2016	CAEX	2
60719002016	06071900	22/08/2016	NCTE	21
60719002016	06071900	22/08/2016	MPMI	4
60719002016	06071900	22/08/2016	GTER	34
60719002016	06071900	22/08/2016	NANT	4
60719002016	06071900	22/08/2016	MAAT	2
60719002016	06071900	22/08/2016	FSAP	19
60719002016	06071900	22/08/2016	NTPT	10
60719002016	06071900	22/08/2016	RUNI	1
60719002016	06071900	22/08/2016	CPED	4
60719002016	06071900	22/08/2016	RABB	4
60719002016	06071900	22/08/2016	DMON	1
60719002016	06071900	22/08/2016	ENMI	4
60719002016	06071900	22/08/2016	NPAL	2
60719002016	06071900	22/08/2016	NFON	2
60719002016	06071900	22/08/2016	CPAL	2
60719002016	06071900	22/08/2016	CLCT	2
60719002016	06071900	22/08/2016	ADPY	7
60719002016	06071900	22/08/2016	NCTV	1
60719002016	06071900	22/08/2016	ESBM	2
60719002016	06071900	22/08/2016	CCMS	1
60719002016	06071900	22/08/2016	NRCH	2
60719002016	06071900	22/08/2016	GMIN	19
60719002016	06071900	22/08/2016	ESLE	1
60719002016	06071900	22/08/2016	DVUL	2
60719002016	06071900	22/08/2016	NITZ	3
60719002016	06071900	22/08/2016	NDIS	2
60719002016	06071900	22/08/2016	VUCO	4
60719002016	06071900	22/08/2016	GPRI	3
60719002016	06071900	22/08/2016	GOLI	1
60719002017	06071900	26/06/2017	ADMO	157
60719002017	06071900	26/06/2017	CEUG	35
60719002017	06071900	26/06/2017	NFON	3
60719002017	06071900	26/06/2017	MPMI	19
60719002017	06071900	26/06/2017	ADMI	13
60719002017	06071900	26/06/2017	ADPY	30
60719002017	06071900	26/06/2017	APED	9
60719002017	06071900	26/06/2017	EOMI	1
60719002017	06071900	26/06/2017	NCTE	23
60719002017	06071900	26/06/2017	ADAM	5
60719002017	06071900	26/06/2017	NTPT	8
60719002017	06071900	26/06/2017	FSAP	35
60719002017	06071900	26/06/2017	NPAL	6
60719002017	06071900	26/06/2017	ESBM	4
60719002017	06071900	26/06/2017	GMIN	8
60719002017	06071900	26/06/2017	ACLI	2
60719002017	06071900	26/06/2017	CPED	5
60719002017	06071900	26/06/2017	DEFO	11
60719002017	06071900	26/06/2017	NRCH	1
60719002017	06071900	26/06/2017	NCTO	2
60719002017	06071900	26/06/2017	NANT	1
60719002017	06071900	26/06/2017	ENMI	2
60719002017	06071900	26/06/2017	GTER	1
60719002017	06071900	26/06/2017	ESLE	2
60719002017	06071900	26/06/2017	NIAR	3
60719002017	06071900	26/06/2017	DTEN	1
60719002017	06071900	26/06/2017	GAGV	3
60719002017	06071900	26/06/2017	NCPL	2
60719002017	06071900	26/06/2017	RSIN	1
60719002017	06071900	26/06/2017	RABB	2
60719002017	06071900	26/06/2017	UULN	3
60719002017	06071900	26/06/2017	NITZ	1
60719002017	06071900	26/06/2017	NCPR	1
60719002017	06071900	26/06/2017	MAFO	1
60719002017	06071900	26/06/2017	SIDE	2
60719002017	06071900	26/06/2017	NDIS	1
60719002018	06071900	05/07/2018	ADPY	177
60719002018	06071900	05/07/2018	ADMO	101
60719002018	06071900	05/07/2018	ADMI	42
60719002018	06071900	05/07/2018	CEUG	19
60719002018	06071900	05/07/2018	GTER	13
60719002018	06071900	05/07/2018	ENMI	12
60719002018	06071900	05/07/2018	GOLI	6
60719002018	06071900	05/07/2018	GVST	1
60719002018	06071900	05/07/2018	APED	5
60719002018	06071900	05/07/2018	ACLI	4
60719002018	06071900	05/07/2018	CEPR	3
60719002018	06071900	05/07/2018	NFON	2
60719002018	06071900	05/07/2018	GMIN	2
60719002018	06071900	05/07/2018	UULN	2
60719002018	06071900	05/07/2018	NPAL	1
60719002018	06071900	05/07/2018	PLFR	1
60719002018	06071900	05/07/2018	ADAM	3
60719002018	06071900	05/07/2018	DEHR	2
60719002018	06071900	05/07/2018	RSIN	1
60719002018	06071900	05/07/2018	NCTE	3
60719002019	06071900	24/07/2019	ADMO	97
60719002019	06071900	24/07/2019	FSAP	90
60719002019	06071900	24/07/2019	CEUG	21
60719002019	06071900	24/07/2019	NFON	30
60719002019	06071900	24/07/2019	NCPL	1
60719002019	06071900	24/07/2019	NPAE	3
60719002019	06071900	24/07/2019	CMEN	9
60719002019	06071900	24/07/2019	NTPT	5
60719002019	06071900	24/07/2019	NPAL	54
60719002019	06071900	24/07/2019	ADMI	7
60719002019	06071900	24/07/2019	UULN	4
60719002019	06071900	24/07/2019	GPAR	2
60719002019	06071900	24/07/2019	ESBM	3
60719002019	06071900	24/07/2019	APED	2
60719002019	06071900	24/07/2019	DPST	1
60719002019	06071900	24/07/2019	MPMI	7
60719002019	06071900	24/07/2019	RABB	8
60719002019	06071900	24/07/2019	ADEU	2
60719002019	06071900	24/07/2019	NCTE	22
60719002019	06071900	24/07/2019	SPUP	1
60719002019	06071900	24/07/2019	GMIN	10
60719002019	06071900	24/07/2019	NNOV	1
60719002019	06071900	24/07/2019	CPED	2
60719002019	06071900	24/07/2019	GTER	1
60719002019	06071900	24/07/2019	ADAM	2
60719002019	06071900	24/07/2019	ADPY	2
60719002019	06071900	24/07/2019	GPRI	4
60719002019	06071900	24/07/2019	GBOB	2
60719002019	06071900	24/07/2019	ENVE	1
60719002019	06071900	24/07/2019	NRCH	1
60719002019	06071900	24/07/2019	FVAU	2
60719002019	06071900	24/07/2019	NDIS	1
60719002019	06071900	24/07/2019	DEFO	1
60719002019	06071900	24/07/2019	DVUL	1
60719002020	06071900	06/08/2020	NCTE	43
60719002020	06071900	06/08/2020	NANT	8
60719002020	06071900	06/08/2020	NAVI	6
60719002020	06071900	06/08/2020	NCPR	3
60719002020	06071900	06/08/2020	NTPT	5
60719002020	06071900	06/08/2020	EORH	2
60719002020	06071900	06/08/2020	CSNU	2
60719002020	06071900	06/08/2020	SNIG	3
60719002020	06071900	06/08/2020	MPMI	8
60719002020	06071900	06/08/2020	FSAP	7
60719002020	06071900	06/08/2020	APED	7
60719002020	06071900	06/08/2020	GTER	1
60719002020	06071900	06/08/2020	NPAL	12
60719002020	06071900	06/08/2020	NPAD	2
60719002020	06071900	06/08/2020	NITZ	3
60719002020	06071900	06/08/2020	NPAE	7
60719002020	06071900	06/08/2020	NFON	3
60719002020	06071900	06/08/2020	CEUG	35
60719002020	06071900	06/08/2020	ADMO	153
60719002020	06071900	06/08/2020	CPED	5
60719002020	06071900	06/08/2020	ADMI	14
60719002020	06071900	06/08/2020	ADRI	1
60719002020	06071900	06/08/2020	ADPY	1
60719002020	06071900	06/08/2020	ADSU	1
60719002020	06071900	06/08/2020	ADEU	1
60719002020	06071900	06/08/2020	CPLA	3
60719002020	06071900	06/08/2020	DEFO	1
60719002020	06071900	06/08/2020	CINV	1
60719002020	06071900	06/08/2020	CCOS	1
60719002020	06071900	06/08/2020	MVAR	1
60719002020	06071900	06/08/2020	CMEN	6
60719002020	06071900	06/08/2020	DPSG	58
60719002021	06071900	06/07/2021	NCTE	12
60719002021	06071900	06/07/2021	NRCH	1
60719002021	06071900	06/07/2021	MPMI	9
60719002021	06071900	06/07/2021	FSAP	22
60719002021	06071900	06/07/2021	CMLF	1
60719002021	06071900	06/07/2021	MAAT	4
60719002021	06071900	06/07/2021	ENCM	2
60719002021	06071900	06/07/2021	APED	5
60719002021	06071900	06/07/2021	ENVE	2
60719002021	06071900	06/07/2021	ESLE	3
60719002021	06071900	06/07/2021	GAGV	1
60719002021	06071900	06/07/2021	GOLI	1
60719002021	06071900	06/07/2021	GPRI	2
60719002021	06071900	06/07/2021	GTER	6
60719002021	06071900	06/07/2021	GMIN	6
60719002021	06071900	06/07/2021	NPAL	2
60719002021	06071900	06/07/2021	NZAD	2
60719002021	06071900	06/07/2021	NPAD	2
60719002021	06071900	06/07/2021	NPAE	2
60719002021	06071900	06/07/2021	NFON	2
60719002021	06071900	06/07/2021	SLAC	2
60719002021	06071900	06/07/2021	NIAR	2
60719002021	06071900	06/07/2021	NZSU	1
60719002021	06071900	06/07/2021	ADMI	24
60719002021	06071900	06/07/2021	ADMO	243
60719002021	06071900	06/07/2021	CEUG	23
60719002021	06071900	06/07/2021	ADPY	10
60719002021	06071900	06/07/2021	ACHD	1
60719002021	06071900	06/07/2021	ADMC	3
60719002021	06071900	06/07/2021	CPED	2
60719002021	06071900	06/07/2021	FPEC	2
60719002021	06071900	06/07/2021	DVUL	1
60719002021	06071900	06/07/2021	PCOS	1
60719002021	06071900	06/07/2021	DTEN	1
60719002021	06071900	06/07/2021	ENMI	2
