CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61340002008	06134000	11/03/2008	ADMI	160
61340002008	06134000	11/03/2008	ENMI	108
61340002008	06134000	11/03/2008	ADPY	44
61340002008	06134000	11/03/2008	GOLI	4
61340002008	06134000	11/03/2008	GTER	15
61340002008	06134000	11/03/2008	ACLI	21
61340002008	06134000	11/03/2008	NSBL	4
61340002008	06134000	11/03/2008	NDIS	13
61340002008	06134000	11/03/2008	NSOC	5
61340002008	06134000	11/03/2008	GOLD	3
61340002008	06134000	11/03/2008	NFON	7
61340002008	06134000	11/03/2008	APED	2
61340002008	06134000	11/03/2008	FSAP	3
61340002008	06134000	11/03/2008	GPUM	1
61340002008	06134000	11/03/2008	NLAN	5
61340002008	06134000	11/03/2008	NCTE	2
61340002008	06134000	11/03/2008	NTPT	1
61340002008	06134000	11/03/2008	DMON	1
61340002008	06134000	11/03/2008	CAEX	1
61340002008	06134000	11/03/2008	CEUG	1
61340002008	06134000	11/03/2008	RSIN	1
61340002008	06134000	11/03/2008	NCAT	1
61340002008	06134000	11/03/2008	NGRE	1
61340002008	06134000	11/03/2008	FAUT	1
61340002009	06134000	18/03/2009	ADMI	150
61340002009	06134000	18/03/2009	ENMI	93
61340002009	06134000	18/03/2009	NFON	25
61340002009	06134000	18/03/2009	FSAP	55
61340002009	06134000	18/03/2009	GPRI	4
61340002009	06134000	18/03/2009	NDIS	19
61340002009	06134000	18/03/2009	RSIN	1
61340002009	06134000	18/03/2009	ADPY	14
61340002009	06134000	18/03/2009	NSOC	3
61340002009	06134000	18/03/2009	GOLI	10
61340002009	06134000	18/03/2009	ADAM	2
61340002009	06134000	18/03/2009	NSBL	3
61340002009	06134000	18/03/2009	APED	3
61340002009	06134000	18/03/2009	DMON	6
61340002009	06134000	18/03/2009	GTER	3
61340002009	06134000	18/03/2009	NCTE	1
61340002009	06134000	18/03/2009	GPEL	1
61340002009	06134000	18/03/2009	NLAN	1
61340002009	06134000	18/03/2009	GOLD	1
61340002009	06134000	18/03/2009	NCAT	1
61340002009	06134000	18/03/2009	NTPT	1
61340002009	06134000	18/03/2009	NREC	1
61340002009	06134000	18/03/2009	CAEX	1
61340002009	06134000	18/03/2009	NRCH	1
61340002010	06134000	16/03/2010	ENMI	49
61340002010	06134000	16/03/2010	ACLI	147
61340002010	06134000	16/03/2010	NCTE	7
61340002010	06134000	16/03/2010	ADPY	55
61340002010	06134000	16/03/2010	NSBL	26
61340002010	06134000	16/03/2010	DMON	32
61340002010	06134000	16/03/2010	NDIS	37
61340002010	06134000	16/03/2010	MPMI	1
61340002010	06134000	16/03/2010	GTER	5
61340002010	06134000	16/03/2010	FCVA	2
61340002010	06134000	16/03/2010	GOMS	2
61340002010	06134000	16/03/2010	NCAT	1
61340002010	06134000	16/03/2010	NSOC	12
61340002010	06134000	16/03/2010	GOLD	1
61340002010	06134000	16/03/2010	NLAN	5
61340002010	06134000	16/03/2010	NFON	4
61340002010	06134000	16/03/2010	RSIN	2
61340002010	06134000	16/03/2010	GOLI	1
61340002010	06134000	16/03/2010	NGRE	2
61340002010	06134000	16/03/2010	NTPT	2
61340002010	06134000	16/03/2010	ADAM	3
61340002010	06134000	16/03/2010	NANT	1
61340002010	06134000	16/03/2010	APED	1
61340002010	06134000	16/03/2010	ESLE	1
61340002010	06134000	16/03/2010	CCMP	1
61340002011	06134000	01/03/2011	DMON	229
61340002011	06134000	01/03/2011	ADPY	11
61340002011	06134000	01/03/2011	CCMP	4
61340002011	06134000	01/03/2011	ACLI	28
61340002011	06134000	01/03/2011	ENMI	42
61340002011	06134000	01/03/2011	GOLI	20
61340002011	06134000	01/03/2011	NFON	6
61340002011	06134000	01/03/2011	NSBL	22
61340002011	06134000	01/03/2011	NDIS	16
61340002011	06134000	01/03/2011	ENVE	2
61340002011	06134000	01/03/2011	NTER	1
61340002011	06134000	01/03/2011	NLAN	5
61340002011	06134000	01/03/2011	NTPT	3
61340002011	06134000	01/03/2011	NRCH	2
61340002011	06134000	01/03/2011	NCTE	5
61340002011	06134000	01/03/2011	DEHR	2
61340002011	06134000	01/03/2011	NCAT	1
61340002011	06134000	01/03/2011	GOLD	1
61340002012	06134000	28/02/2012	GOLD	22
61340002012	06134000	28/02/2012	DMON	158
61340002012	06134000	28/02/2012	ENMI	97
61340002012	06134000	28/02/2012	GOLI	36
61340002012	06134000	28/02/2012	NLAN	3
61340002012	06134000	28/02/2012	NDIS	5
61340002012	06134000	28/02/2012	ADMI	65
61340002012	06134000	28/02/2012	ESLE	20
61340002012	06134000	28/02/2012	ENVE	5
61340002012	06134000	28/02/2012	GTER	5
61340002012	06134000	28/02/2012	DEHR	3
61340002012	06134000	28/02/2012	NPUF	3
61340002012	06134000	28/02/2012	VUCO	6
61340002012	06134000	28/02/2012	DIAS	1
61340002012	06134000	28/02/2012	NANT	1
61340002012	06134000	28/02/2012	DMES	8
61340002012	06134000	28/02/2012	NCTE	3
61340002012	06134000	28/02/2012	GMPU	1
61340002012	06134000	28/02/2012	NZSS	2
61340002012	06134000	28/02/2012	ADPY	6
61340002012	06134000	28/02/2012	GPUM	1
61340002012	06134000	28/02/2012	NRCH	1
61340002012	06134000	28/02/2012	NFON	1
61340002012	06134000	28/02/2012	CBAC	2
61340002013	06134000	20/02/2013	DMON	112
61340002013	06134000	20/02/2013	ADMI	49
61340002013	06134000	20/02/2013	NCTE	7
61340002013	06134000	20/02/2013	ENMI	45
61340002013	06134000	20/02/2013	NSOC	44
61340002013	06134000	20/02/2013	NDIS	45
61340002013	06134000	20/02/2013	RABB	2
61340002013	06134000	20/02/2013	ESLE	5
61340002013	06134000	20/02/2013	NLAN	27
61340002013	06134000	20/02/2013	CCMP	4
61340002013	06134000	20/02/2013	GOLI	15
61340002013	06134000	20/02/2013	NSBL	7
61340002013	06134000	20/02/2013	NGRE	3
61340002013	06134000	20/02/2013	NFON	7
61340002013	06134000	20/02/2013	NCAT	1
61340002013	06134000	20/02/2013	GPEL	2
61340002013	06134000	20/02/2013	GOLD	7
61340002013	06134000	20/02/2013	ADPY	10
61340002013	06134000	20/02/2013	GTER	3
61340002013	06134000	20/02/2013	CYMS	1
61340002013	06134000	20/02/2013	NTPT	1
61340002013	06134000	20/02/2013	FARC	1
61340002013	06134000	20/02/2013	GMIC	1
61340002013	06134000	20/02/2013	FCVA	1
61340002014	06134000	12/02/2014	ESLE	11
61340002014	06134000	12/02/2014	DMON	113
61340002014	06134000	12/02/2014	ENMI	65
61340002014	06134000	12/02/2014	ENVE	3
61340002014	06134000	12/02/2014	NTPT	5
61340002014	06134000	12/02/2014	NLAN	14
61340002014	06134000	12/02/2014	NDIS	14
61340002014	06134000	12/02/2014	ADPY	10
61340002014	06134000	12/02/2014	GOLI	90
61340002014	06134000	12/02/2014	NFON	15
61340002014	06134000	12/02/2014	DMOT	2
61340002014	06134000	12/02/2014	NSBL	6
61340002014	06134000	12/02/2014	FAUT	3
61340002014	06134000	12/02/2014	GOLD	3
61340002014	06134000	12/02/2014	NRCH	8
61340002014	06134000	12/02/2014	CCMP	2
61340002014	06134000	12/02/2014	NCTE	9
61340002014	06134000	12/02/2014	ADMI	15
61340002014	06134000	12/02/2014	NCAT	4
61340002014	06134000	12/02/2014	NPAL	3
61340002014	06134000	12/02/2014	NSOC	1
61340002014	06134000	12/02/2014	DMES	1
61340002014	06134000	12/02/2014	GTER	2
61340002014	06134000	12/02/2014	CEUG	1
61340002014	06134000	12/02/2014	RSIN	2
61340002014	06134000	12/02/2014	GELG	1
61340002015	06134000	17/02/2015	DMON	81
61340002015	06134000	17/02/2015	GOLI	67
61340002015	06134000	17/02/2015	ADPY	6
61340002015	06134000	17/02/2015	ADMI	19
61340002015	06134000	17/02/2015	NPUF	39
61340002015	06134000	17/02/2015	NDIS	8
61340002015	06134000	17/02/2015	NLAN	7
61340002015	06134000	17/02/2015	CAEX	1
61340002015	06134000	17/02/2015	ESLE	31
61340002015	06134000	17/02/2015	NFON	18
61340002015	06134000	17/02/2015	ENMI	23
61340002015	06134000	17/02/2015	ACLI	83
61340002015	06134000	17/02/2015	ENVE	2
61340002015	06134000	17/02/2015	APED	2
61340002015	06134000	17/02/2015	NGRE	3
61340002015	06134000	17/02/2015	CLCT	2
61340002015	06134000	17/02/2015	NRCH	2
61340002015	06134000	17/02/2015	NCTE	5
61340002015	06134000	17/02/2015	FGRA	1
61340002015	06134000	17/02/2015	GOLD	7
61340002015	06134000	17/02/2015	NSOC	3
61340002015	06134000	17/02/2015	CCMP	1
61340002016	06134000	18/02/2016	ACLI	182
61340002016	06134000	18/02/2016	GOLI	5
61340002016	06134000	18/02/2016	ADMI	83
61340002016	06134000	18/02/2016	GOLD	6
61340002016	06134000	18/02/2016	DMON	13
61340002016	06134000	18/02/2016	NDIS	16
61340002016	06134000	18/02/2016	ADPY	15
61340002016	06134000	18/02/2016	NGRE	9
61340002016	06134000	18/02/2016	APED	5
61340002016	06134000	18/02/2016	NFON	11
61340002016	06134000	18/02/2016	ENMI	15
61340002016	06134000	18/02/2016	GTER	8
61340002016	06134000	18/02/2016	NPUF	5
61340002016	06134000	18/02/2016	FVAU	1
61340002016	06134000	18/02/2016	SVTL	1
61340002016	06134000	18/02/2016	MAAT	1
61340002016	06134000	18/02/2016	NIPU	1
61340002016	06134000	18/02/2016	NLAN	6
61340002016	06134000	18/02/2016	NSOC	4
61340002016	06134000	18/02/2016	NCTE	5
61340002016	06134000	18/02/2016	GELG	4
61340002016	06134000	18/02/2016	NTPT	2
61340002016	06134000	18/02/2016	RSIN	2
61340002016	06134000	18/02/2016	ESLE	3
61340002016	06134000	18/02/2016	FSAP	1
61340002017	06134000	09/02/2017	ADMI	179
61340002017	06134000	09/02/2017	ADPY	32
61340002017	06134000	09/02/2017	ACLI	60
61340002017	06134000	09/02/2017	GOLI	30
61340002017	06134000	09/02/2017	ENMI	23
61340002017	06134000	09/02/2017	ESLE	4
61340002017	06134000	09/02/2017	GTER	21
61340002017	06134000	09/02/2017	NDIS	7
61340002017	06134000	09/02/2017	DMON	10
61340002017	06134000	09/02/2017	GOLD	7
61340002017	06134000	09/02/2017	NFON	12
61340002017	06134000	09/02/2017	GELG	15
61340002017	06134000	09/02/2017	NCTE	3
61340002017	06134000	09/02/2017	GAGV	10
61340002017	06134000	09/02/2017	ACHD	2
61340002017	06134000	09/02/2017	RABB	2
61340002017	06134000	09/02/2017	RSIN	2
61340002017	06134000	09/02/2017	NPUF	2
61340002017	06134000	09/02/2017	APED	3
61340002017	06134000	09/02/2017	NLAN	2
61340002017	06134000	09/02/2017	CPLA	2
61340002018	06134000	13/02/2018	NDIS	21
61340002018	06134000	13/02/2018	NPUF	21
61340002018	06134000	13/02/2018	DMON	39
61340002018	06134000	13/02/2018	ADMI	107
61340002018	06134000	13/02/2018	ESLE	41
61340002018	06134000	13/02/2018	NTPT	7
61340002018	06134000	13/02/2018	CCMP	2
61340002018	06134000	13/02/2018	NCTE	21
61340002018	06134000	13/02/2018	GOLI	13
61340002018	06134000	13/02/2018	NSOC	4
61340002018	06134000	13/02/2018	ADPY	21
61340002018	06134000	13/02/2018	ADMT	4
61340002018	06134000	13/02/2018	ACLI	20
61340002018	06134000	13/02/2018	ENMI	33
61340002018	06134000	13/02/2018	NLAN	5
61340002018	06134000	13/02/2018	NFON	9
61340002018	06134000	13/02/2018	NCAT	4
61340002018	06134000	13/02/2018	GELG	7
61340002018	06134000	13/02/2018	NGRE	9
61340002018	06134000	13/02/2018	EOMT	1
61340002018	06134000	13/02/2018	NAMP	1
61340002018	06134000	13/02/2018	FVAU	1
61340002018	06134000	13/02/2018	GOLD	3
61340002018	06134000	13/02/2018	CEUG	1
61340002018	06134000	13/02/2018	APED	3
61340002018	06134000	13/02/2018	DMOT	1
61340002018	06134000	13/02/2018	GCBC	1
61340002019	06134000	13/02/2019	ADMI	184
61340002019	06134000	13/02/2019	ADPY	21
61340002019	06134000	13/02/2019	ACLI	28
61340002019	06134000	13/02/2019	GOLI	51
61340002019	06134000	13/02/2019	ENMI	25
61340002019	06134000	13/02/2019	NDIS	18
61340002019	06134000	13/02/2019	DMON	23
61340002019	06134000	13/02/2019	GOLD	12
61340002019	06134000	13/02/2019	NCTE	7
61340002019	06134000	13/02/2019	NFON	8
61340002019	06134000	13/02/2019	ESLE	15
61340002019	06134000	13/02/2019	RABB	2
61340002019	06134000	13/02/2019	NTPT	2
61340002019	06134000	13/02/2019	CYMB	2
61340002019	06134000	13/02/2019	APED	2
61340002019	06134000	13/02/2019	NSOC	2
61340002020	06134000	19/02/2020	ACLI	230
61340002020	06134000	19/02/2020	ADMI	80
61340002020	06134000	19/02/2020	ADPY	44
61340002020	06134000	19/02/2020	RSIN	3
61340002020	06134000	19/02/2020	ADAM	12
61340002020	06134000	19/02/2020	ESLE	2
61340002020	06134000	19/02/2020	NSOC	1
61340002020	06134000	19/02/2020	APED	1
61340002020	06134000	19/02/2020	NLAN	2
61340002020	06134000	19/02/2020	NCTE	3
61340002020	06134000	19/02/2020	MCIR	1
61340002020	06134000	19/02/2020	NFON	1
61340002020	06134000	19/02/2020	AZHA	1
61340002020	06134000	19/02/2020	CEUG	6
61340002020	06134000	19/02/2020	NGRE	2
61340002020	06134000	19/02/2020	DMON	4
61340002020	06134000	19/02/2020	GOLI	3
61340002020	06134000	19/02/2020	NTPT	2
61340002020	06134000	19/02/2020	EOMI	2
