CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
62020002016	06202000	22/06/2016	RABB	12
62020002016	06202000	22/06/2016	NDIS	5
62020002016	06202000	22/06/2016	ACOP	17
62020002016	06202000	22/06/2016	NTPT	33
62020002016	06202000	22/06/2016	NCTE	54
62020002016	06202000	22/06/2016	APED	107
62020002016	06202000	22/06/2016	CEUG	11
62020002016	06202000	22/06/2016	NINC	15
62020002016	06202000	22/06/2016	ADMO	35
62020002016	06202000	22/06/2016	CPED	3
62020002016	06202000	22/06/2016	NRCH	3
62020002016	06202000	22/06/2016	ADMI	37
62020002016	06202000	22/06/2016	EOMI	9
62020002016	06202000	22/06/2016	GPAR	2
62020002016	06202000	22/06/2016	NFON	7
62020002016	06202000	22/06/2016	NCPR	3
62020002016	06202000	22/06/2016	MPMI	4
62020002016	06202000	22/06/2016	AMID	12
62020002016	06202000	22/06/2016	CMEN	3
62020002016	06202000	22/06/2016	FSBH	1
62020002016	06202000	22/06/2016	NANT	7
62020002016	06202000	22/06/2016	ACHD	2
62020002016	06202000	22/06/2016	NGRE	1
62020002016	06202000	22/06/2016	ESLE	1
62020002016	06202000	22/06/2016	NAMP	1
62020002016	06202000	22/06/2016	FSAP	4
62020002016	06202000	22/06/2016	ADPY	6
62020002016	06202000	22/06/2016	VUCO	8
62020002016	06202000	22/06/2016	GMIN	4
62020002016	06202000	22/06/2016	RSIN	2
62020002022	06202000	17/05/2022	NTPT	13
62020002022	06202000	17/05/2022	NCTE	35
62020002022	06202000	17/05/2022	NANT	2
62020002022	06202000	17/05/2022	DMAR	3
62020002022	06202000	17/05/2022	SNIG	6
62020002022	06202000	17/05/2022	FPSP	1
62020002022	06202000	17/05/2022	MPMI	12
62020002022	06202000	17/05/2022	FSAP	20
62020002022	06202000	17/05/2022	AMID	1
62020002022	06202000	17/05/2022	AVTU	1
62020002022	06202000	17/05/2022	AMPH	2
62020002022	06202000	17/05/2022	APED	83
62020002022	06202000	17/05/2022	RABB	8
62020002022	06202000	17/05/2022	GMIN	5
62020002022	06202000	17/05/2022	NINC	48
62020002022	06202000	17/05/2022	NDIS	2
62020002022	06202000	17/05/2022	NFON	7
62020002022	06202000	17/05/2022	ADMC	78
62020002022	06202000	17/05/2022	ADMO	24
62020002022	06202000	17/05/2022	CEUG	24
62020002022	06202000	17/05/2022	ADPY	9
62020002022	06202000	17/05/2022	PLFR	11
62020002022	06202000	17/05/2022	PTLA	1
62020002022	06202000	17/05/2022	CMEN	1
62020002022	06202000	17/05/2022	MVAR	1
62020002022	06202000	17/05/2022	DVUL	1
62020002022	06202000	17/05/2022	FCAP	6
10376	06202000	15/05/2017	APED	94
10376	06202000	15/05/2017	ADMI	42
10376	06202000	15/05/2017	CEUG	31
10376	06202000	15/05/2017	NCTE	60
10376	06202000	15/05/2017	NTPT	6
10376	06202000	15/05/2017	FSAP	52
10376	06202000	15/05/2017	ADMO	12
10376	06202000	15/05/2017	MPMI	25
10376	06202000	15/05/2017	NANT	5
10376	06202000	15/05/2017	NINC	22
10376	06202000	15/05/2017	GPRI	2
10376	06202000	15/05/2017	MAAT	4
10376	06202000	15/05/2017	ADEU	2
10376	06202000	15/05/2017	NFON	6
10376	06202000	15/05/2017	GMIN	5
10376	06202000	15/05/2017	RABB	14
10376	06202000	15/05/2017	CPED	3
10376	06202000	15/05/2017	ACHD	2
10376	06202000	15/05/2017	NAVI	1
10376	06202000	15/05/2017	PLFR	1
10376	06202000	15/05/2017	AMPH	1
10376	06202000	15/05/2017	NRCH	2
10376	06202000	15/05/2017	RSIN	1
10376	06202000	15/05/2017	MVAR	5
10376	06202000	15/05/2017	SBKU	1
10376	06202000	15/05/2017	GOLI	1
10376	06202000	15/05/2017	EOMI	2
10376	06202000	15/05/2017	DMON	1
10376	06202000	15/05/2017	NDIS	1
10842	06202000	05/06/2018	APED	112
10842	06202000	05/06/2018	NCTE	51
10842	06202000	05/06/2018	FSAP	22
10842	06202000	05/06/2018	MPMI	29
10842	06202000	05/06/2018	NINC	46
10842	06202000	05/06/2018	ADMO	41
10842	06202000	05/06/2018	ADMI	61
10842	06202000	05/06/2018	NFON	6
10842	06202000	05/06/2018	NCTO	4
10842	06202000	05/06/2018	ESBM	6
10842	06202000	05/06/2018	CEUG	7
10842	06202000	05/06/2018	CPED	2
10842	06202000	05/06/2018	CLCT	4
10842	06202000	05/06/2018	DMON	1
10842	06202000	05/06/2018	NDIS	2
10842	06202000	05/06/2018	EOMI	1
10842	06202000	05/06/2018	GPRI	3
10842	06202000	05/06/2018	KAPL	1
10842	06202000	05/06/2018	MVAR	2
10842	06202000	05/06/2018	NANT	1
10842	06202000	05/06/2018	NITZ	1
10842	06202000	05/06/2018	GMIN	1
11330	06202000	10/06/2019	CEUG	166
11330	06202000	10/06/2019	APED	71
11330	06202000	10/06/2019	ADMI	28
11330	06202000	10/06/2019	ADMO	54
11330	06202000	10/06/2019	NCTE	28
11330	06202000	10/06/2019	MPMI	5
11330	06202000	10/06/2019	RABB	15
11330	06202000	10/06/2019	MVAR	7
11330	06202000	10/06/2019	CPLA	8
11330	06202000	10/06/2019	NINC	4
11330	06202000	10/06/2019	NTPT	4
11330	06202000	10/06/2019	CPED	1
11330	06202000	10/06/2019	AOVA	1
11330	06202000	10/06/2019	RUNI	1
11330	06202000	10/06/2019	NCRY	1
11330	06202000	10/06/2019	FSAP	1
11330	06202000	10/06/2019	SNIG	2
11330	06202000	10/06/2019	CMEN	1
11330	06202000	10/06/2019	ADEU	1
11330	06202000	10/06/2019	ESLE	1
11330	06202000	10/06/2019	NFON	6
11853	06202000	02/07/2020	ADMO	51
11853	06202000	02/07/2020	ADMI	30
11853	06202000	02/07/2020	APED	104
11853	06202000	02/07/2020	NCTE	80
11853	06202000	02/07/2020	SNIG	1
11853	06202000	02/07/2020	NRCH	4
11853	06202000	02/07/2020	NSTS	1
11853	06202000	02/07/2020	CEUG	24
11853	06202000	02/07/2020	MPMI	8
11853	06202000	02/07/2020	ADMC	9
11853	06202000	02/07/2020	MVAR	6
11853	06202000	02/07/2020	NILA	1
11853	06202000	02/07/2020	FSBH	2
11853	06202000	02/07/2020	FSAP	17
11853	06202000	02/07/2020	NTPT	18
11853	06202000	02/07/2020	NINC	13
11853	06202000	02/07/2020	NFON	7
11853	06202000	02/07/2020	DEFO	1
11853	06202000	02/07/2020	AOVA	4
11853	06202000	02/07/2020	RABB	7
11853	06202000	02/07/2020	CPLA	2
11853	06202000	02/07/2020	CPED	3
11853	06202000	02/07/2020	RUNI	2
11853	06202000	02/07/2020	NCTO	3
11853	06202000	02/07/2020	GPRI	2
11853	06202000	02/07/2020	AZHA	1
11853	06202000	02/07/2020	NANT	4
11853	06202000	02/07/2020	PSBR	1
12466	06202000	07/06/2021	NCTE	60
12466	06202000	07/06/2021	NANT	10
12466	06202000	07/06/2021	NTPT	11
12466	06202000	07/06/2021	NVEN	1
12466	06202000	07/06/2021	NCTO	4
12466	06202000	07/06/2021	NRCH	2
12466	06202000	07/06/2021	SNIG	9
12466	06202000	07/06/2021	CSNU	2
12466	06202000	07/06/2021	FSBH	1
12466	06202000	07/06/2021	CLCT	2
12466	06202000	07/06/2021	MPMI	1
12466	06202000	07/06/2021	APED	107
12466	06202000	07/06/2021	AMID	11
12466	06202000	07/06/2021	AVTU	1
12466	06202000	07/06/2021	AMPH	2
12466	06202000	07/06/2021	RABB	10
12466	06202000	07/06/2021	GOLI	2
12466	06202000	07/06/2021	GMIN	4
12466	06202000	07/06/2021	GPRI	3
12466	06202000	07/06/2021	GOMP	2
12466	06202000	07/06/2021	GPAR	2
12466	06202000	07/06/2021	NINC	55
12466	06202000	07/06/2021	NDIS	22
12466	06202000	07/06/2021	NFON	3
12466	06202000	07/06/2021	ADMC	49
12466	06202000	07/06/2021	ADMO	25
12466	06202000	07/06/2021	ADMI	1
12466	06202000	07/06/2021	PLTD	1
12466	06202000	07/06/2021	CPED	4
12466	06202000	07/06/2021	CEUG	4
12466	06202000	07/06/2021	MVAR	3
2008040	06202000	31/07/2008	NCTE	56
2008040	06202000	31/07/2008	ESBM	61
2008040	06202000	31/07/2008	RABB	18
2008040	06202000	31/07/2008	APED	59
2008040	06202000	31/07/2008	CEUO	2
2008040	06202000	31/07/2008	CPLE	13
2008040	06202000	31/07/2008	NANT	9
2008040	06202000	31/07/2008	DCOF	18
2008040	06202000	31/07/2008	NCPR	2
2008040	06202000	31/07/2008	NGRE	2
2008040	06202000	31/07/2008	NAMP	4
2008040	06202000	31/07/2008	MAPE	5
2008040	06202000	31/07/2008	NVEN	47
2008040	06202000	31/07/2008	AVEN	15
2008040	06202000	31/07/2008	NPAE	2
2008040	06202000	31/07/2008	CMEN	10
2008040	06202000	31/07/2008	NINC	11
2008040	06202000	31/07/2008	NERI	1
2008040	06202000	31/07/2008	GPAS	6
2008040	06202000	31/07/2008	PLFR	6
2008040	06202000	31/07/2008	ADSA	5
2008040	06202000	31/07/2008	NCPL	2
2008040	06202000	31/07/2008	LGOE	3
2008040	06202000	31/07/2008	EOMI	4
2008040	06202000	31/07/2008	ADEU	5
2008040	06202000	31/07/2008	NDES	2
2008040	06202000	31/07/2008	NDIS	1
2008040	06202000	31/07/2008	SHAN	2
2008040	06202000	31/07/2008	ADMI	4
2008040	06202000	31/07/2008	GMIN	1
2008040	06202000	31/07/2008	NTRV	2
2008040	06202000	31/07/2008	CRAC	4
2008040	06202000	31/07/2008	TAPI	1
2008040	06202000	31/07/2008	NPAL	6
2008040	06202000	31/07/2008	FPYG	2
2008040	06202000	31/07/2008	ADPY	2
2008040	06202000	31/07/2008	PRST	2
2008040	06202000	31/07/2008	GNOD	1
2008040	06202000	31/07/2008	CPED	1
2008040	06202000	31/07/2008	NFON	1
2008040	06202000	31/07/2008	ACOP	1
2008040	06202000	31/07/2008	NTPT	1
2009075	06202000	25/06/2009	NFON	105
2009075	06202000	25/06/2009	NPAE	35
2009075	06202000	25/06/2009	ADMI	54
2009075	06202000	25/06/2009	ADSA	10
2009075	06202000	25/06/2009	NGRE	2
2009075	06202000	25/06/2009	ACOP	2
2009075	06202000	25/06/2009	MVAR	11
2009075	06202000	25/06/2009	NPAL	29
2009075	06202000	25/06/2009	NIAR	18
2009075	06202000	25/06/2009	GPAS	10
2009075	06202000	25/06/2009	ESBM	4
2009075	06202000	25/06/2009	NVEN	1
2009075	06202000	25/06/2009	NACI	4
2009075	06202000	25/06/2009	GMIN	16
2009075	06202000	25/06/2009	NANT	16
2009075	06202000	25/06/2009	MAPE	4
2009075	06202000	25/06/2009	APED	3
2009075	06202000	25/06/2009	NMIC	3
2009075	06202000	25/06/2009	GEVA	2
2009075	06202000	25/06/2009	NRCH	7
2009075	06202000	25/06/2009	NCTE	2
2009075	06202000	25/06/2009	GPAR	21
2009075	06202000	25/06/2009	CPLE	8
2009075	06202000	25/06/2009	NAMP	2
2009075	06202000	25/06/2009	CMEN	5
2009075	06202000	25/06/2009	NIFR	11
2009075	06202000	25/06/2009	EOMI	3
2009075	06202000	25/06/2009	CPED	2
2009075	06202000	25/06/2009	CMLF	1
2009075	06202000	25/06/2009	NTRV	1
2009075	06202000	25/06/2009	NINC	6
2009075	06202000	25/06/2009	RABB	1
2009075	06202000	25/06/2009	NRCS	1
2010087	06202000	03/05/2010	ADMI	89
2010087	06202000	03/05/2010	ADMT	2
2010087	06202000	03/05/2010	APED	123
2010087	06202000	03/05/2010	RSIN	1
2010087	06202000	03/05/2010	MPMI	33
2010087	06202000	03/05/2010	FSAP	7
2010087	06202000	03/05/2010	CPLE	32
2010087	06202000	03/05/2010	NANT	7
2010087	06202000	03/05/2010	NDIS	6
2010087	06202000	03/05/2010	PLFR	4
2010087	06202000	03/05/2010	PTLA	2
2010087	06202000	03/05/2010	ESBM	27
2010087	06202000	03/05/2010	NACI	2
2010087	06202000	03/05/2010	NFON	1
2010087	06202000	03/05/2010	CPED	7
2010087	06202000	03/05/2010	AMCD	2
2010087	06202000	03/05/2010	NTPT	3
2010087	06202000	03/05/2010	NGRE	5
2010087	06202000	03/05/2010	RABB	1
2010087	06202000	03/05/2010	GPRI	2
2010087	06202000	03/05/2010	NCTE	5
2010087	06202000	03/05/2010	SBKU	1
2010087	06202000	03/05/2010	EOMI	4
2010087	06202000	03/05/2010	FSBH	4
2010087	06202000	03/05/2010	UULN	6
2010087	06202000	03/05/2010	NLSA	2
2010087	06202000	03/05/2010	MVAR	6
2010087	06202000	03/05/2010	TAPI	1
2010087	06202000	03/05/2010	NINC	16
2011086	06202000	16/05/2011	NACI	2
2011086	06202000	16/05/2011	APED	48
2011086	06202000	16/05/2011	CPLE	12
2011086	06202000	16/05/2011	ESBM	16
2011086	06202000	16/05/2011	ESBT	1
2011086	06202000	16/05/2011	NINC	7
2011086	06202000	16/05/2011	GMIN	6
2011086	06202000	16/05/2011	NCTE	30
2011086	06202000	16/05/2011	CEUO	3
2011086	06202000	16/05/2011	ADCS	3
2011086	06202000	16/05/2011	ADMI	150
2011086	06202000	16/05/2011	NNOV	2
2011086	06202000	16/05/2011	GPUM	14
2011086	06202000	16/05/2011	NANT	16
2011086	06202000	16/05/2011	CBAC	2
2011086	06202000	16/05/2011	RABB	18
2011086	06202000	16/05/2011	GTER	10
2011086	06202000	16/05/2011	NFON	9
2011086	06202000	16/05/2011	MPMI	5
2011086	06202000	16/05/2011	NTPT	5
2011086	06202000	16/05/2011	ADMT	3
2011086	06202000	16/05/2011	NDIS	10
2011086	06202000	16/05/2011	PLFR	3
2011086	06202000	16/05/2011	ENVE	1
2011086	06202000	16/05/2011	CAEX	6
2011086	06202000	16/05/2011	NGRE	4
2011086	06202000	16/05/2011	GPAR	8
2011086	06202000	16/05/2011	NRCH	2
2011086	06202000	16/05/2011	FVUL	2
2011086	06202000	16/05/2011	MVAR	1
2011086	06202000	16/05/2011	CPED	3
2011086	06202000	16/05/2011	NCTV	2
2012034	06202000	19/07/2012	NANT	55
2012034	06202000	19/07/2012	NMIC	38
2012034	06202000	19/07/2012	EOMI	18
2012034	06202000	19/07/2012	APED	160
2012034	06202000	19/07/2012	NCTE	33
2012034	06202000	19/07/2012	DEFO	1
2012034	06202000	19/07/2012	SSVE	2
2012034	06202000	19/07/2012	NGRE	1
2012034	06202000	19/07/2012	NINC	20
2012034	06202000	19/07/2012	ESBM	3
2012034	06202000	19/07/2012	ADSB	1
2012034	06202000	19/07/2012	NDIS	11
2012034	06202000	19/07/2012	SBKU	3
2012034	06202000	19/07/2012	NROS	2
2012034	06202000	19/07/2012	ADMI	4
2012034	06202000	19/07/2012	FLEN	1
2012034	06202000	19/07/2012	NTPT	2
2012034	06202000	19/07/2012	MAAL	1
2012034	06202000	19/07/2012	PLFR	5
2012034	06202000	19/07/2012	CMLF	1
2012034	06202000	19/07/2012	NCPR	1
2012034	06202000	19/07/2012	SPUP	1
2012034	06202000	19/07/2012	CPLA	1
2012034	06202000	19/07/2012	CEUO	1
2012034	06202000	19/07/2012	CPLE	1
2012034	06202000	19/07/2012	AOVA	4
2012034	06202000	19/07/2012	ACOP	6
2012034	06202000	19/07/2012	NVEN	4
2012034	06202000	19/07/2012	NGER	2
2012034	06202000	19/07/2012	NFON	3
2012034	06202000	19/07/2012	PSBR	1
2012034	06202000	19/07/2012	RABB	2
2012034	06202000	19/07/2012	CPED	1
2012034	06202000	19/07/2012	MAAT	1
2012034	06202000	19/07/2012	MPMI	2
2012034	06202000	19/07/2012	NAMP	1
2012034	06202000	19/07/2012	ESLE	1
2012034	06202000	19/07/2012	GPRI	1
2012034	06202000	19/07/2012	NCOM	1
2012034	06202000	19/07/2012	FSAP	1
2012034	06202000	19/07/2012	NPAL	1
2012034	06202000	19/07/2012	NRCH	5
2012034	06202000	19/07/2012	KGES	1
2013104400	06202000	26/06/2013	ADMI	175
2013104400	06202000	26/06/2013	CEUG	32
2013104400	06202000	26/06/2013	NCTE	22
2013104400	06202000	26/06/2013	AINA	2
2013104400	06202000	26/06/2013	NINC	30
2013104400	06202000	26/06/2013	MPMI	29
2013104400	06202000	26/06/2013	FSAP	22
2013104400	06202000	26/06/2013	NREC	1
2013104400	06202000	26/06/2013	ADEU	3
2013104400	06202000	26/06/2013	SSEM	1
2013104400	06202000	26/06/2013	APED	28
2013104400	06202000	26/06/2013	CPEA	1
2013104400	06202000	26/06/2013	PTCO	1
2013104400	06202000	26/06/2013	GOLI	2
2013104400	06202000	26/06/2013	CMEN	1
2013104400	06202000	26/06/2013	NANT	14
2013104400	06202000	26/06/2013	NRCH	4
2013104400	06202000	26/06/2013	MVAR	1
2013104400	06202000	26/06/2013	NGRE	3
2013104400	06202000	26/06/2013	NPAL	2
2013104400	06202000	26/06/2013	ESBM	10
2013104400	06202000	26/06/2013	GPRI	1
2013104400	06202000	26/06/2013	PLFR	5
2013104400	06202000	26/06/2013	NFON	3
2013104400	06202000	26/06/2013	ADSA	1
2013104400	06202000	26/06/2013	NAAM	1
2013104400	06202000	26/06/2013	NACI	1
2013104400	06202000	26/06/2013	NDIS	3
2013104400	06202000	26/06/2013	CEUO	2
2013104400	06202000	26/06/2013	ADMT	9
2013104400	06202000	26/06/2013	CLCT	1
2013104400	06202000	26/06/2013	RABB	3
2013104400	06202000	26/06/2013	ESLE	2
2014068100	06202000	24/07/2014	NCTE	137
2014068100	06202000	24/07/2014	RABB	35
2014068100	06202000	24/07/2014	CPED	11
2014068100	06202000	24/07/2014	CLCT	2
2014068100	06202000	24/07/2014	CEUG	33
2014068100	06202000	24/07/2014	FSBH	2
2014068100	06202000	24/07/2014	GEXL	6
2014068100	06202000	24/07/2014	GPRI	6
2014068100	06202000	24/07/2014	AOVA	1
2014068100	06202000	24/07/2014	MPMI	8
2014068100	06202000	24/07/2014	NAVI	3
2014068100	06202000	24/07/2014	NRCH	7
2014068100	06202000	24/07/2014	ADMT	1
2014068100	06202000	24/07/2014	AMPH	5
2014068100	06202000	24/07/2014	NDIS	7
2014068100	06202000	24/07/2014	ESLE	1
2014068100	06202000	24/07/2014	NHAN	1
2014068100	06202000	24/07/2014	SBKU	1
2014068100	06202000	24/07/2014	NREC	1
2014068100	06202000	24/07/2014	ADSB	2
2014068100	06202000	24/07/2014	FSAP	24
2014068100	06202000	24/07/2014	ADMI	14
2014068100	06202000	24/07/2014	NIBU	1
2014068100	06202000	24/07/2014	CEUO	1
2014068100	06202000	24/07/2014	NCPR	7
2014068100	06202000	24/07/2014	NTPT	23
2014068100	06202000	24/07/2014	APED	19
2014068100	06202000	24/07/2014	NGER	3
2014068100	06202000	24/07/2014	MVAR	11
2014068100	06202000	24/07/2014	NFON	2
2014068100	06202000	24/07/2014	CYCL	2
2014068100	06202000	24/07/2014	ESBM	5
2014068100	06202000	24/07/2014	ADSO	2
2014068100	06202000	24/07/2014	NANT	9
2014068100	06202000	24/07/2014	PLFR	2
2014068100	06202000	24/07/2014	NINC	2
2014068100	06202000	24/07/2014	NROS	1
2014068100	06202000	24/07/2014	GYAT	2
2014068100	06202000	24/07/2014	ENVE	2
2015075000	06202000	27/08/2015	NSTS	73
2015075000	06202000	27/08/2015	APED	58
2015075000	06202000	27/08/2015	CEUG	14
2015075000	06202000	27/08/2015	NCTE	46
2015075000	06202000	27/08/2015	ESBM	20
2015075000	06202000	27/08/2015	ACOP	15
2015075000	06202000	27/08/2015	EOMI	43
2015075000	06202000	27/08/2015	AMID	2
2015075000	06202000	27/08/2015	MPMI	7
2015075000	06202000	27/08/2015	ADMO	27
2015075000	06202000	27/08/2015	RABB	9
2015075000	06202000	27/08/2015	NTPT	7
2015075000	06202000	27/08/2015	NANT	10
2015075000	06202000	27/08/2015	NAMP	6
2015075000	06202000	27/08/2015	NINC	30
2015075000	06202000	27/08/2015	GMIN	6
2015075000	06202000	27/08/2015	NGER	12
2015075000	06202000	27/08/2015	NAVI	1
2015075000	06202000	27/08/2015	NDIS	4
2015075000	06202000	27/08/2015	CPED	2
2015075000	06202000	27/08/2015	ACHD	1
2015075000	06202000	27/08/2015	DEFO	4
2015075000	06202000	27/08/2015	NPAL	2
2015075000	06202000	27/08/2015	ENVE	2
2015075000	06202000	27/08/2015	FSAP	3
2015075000	06202000	27/08/2015	GSCI	1
2015075000	06202000	27/08/2015	NFON	1
