CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
51310002021	05131000	28/07/2021	SNIG	131
51310002021	05131000	28/07/2021	GLGN	68
51310002021	05131000	28/07/2021	MVAR	25
51310002021	05131000	28/07/2021	CSNU	21
51310002021	05131000	28/07/2021	NPAL	16
51310002021	05131000	28/07/2021	NSIA	16
51310002021	05131000	28/07/2021	NROS	12
51310002021	05131000	28/07/2021	NCTE	11
51310002021	05131000	28/07/2021	LGOE	10
51310002021	05131000	28/07/2021	NFON	8
51310002021	05131000	28/07/2021	ADMO	7
51310002021	05131000	28/07/2021	CEUG	7
51310002021	05131000	28/07/2021	NGER	7
51310002021	05131000	28/07/2021	GMIN	6
51310002021	05131000	28/07/2021	APED	5
51310002021	05131000	28/07/2021	CMLF	5
51310002021	05131000	28/07/2021	NCPR	5
51310002021	05131000	28/07/2021	CTUM	4
51310002021	05131000	28/07/2021	DVUL	4
51310002021	05131000	28/07/2021	FSAP	4
51310002021	05131000	28/07/2021	NANT	4
51310002021	05131000	28/07/2021	NSTS	4
51310002021	05131000	28/07/2021	MPMI	3
51310002021	05131000	28/07/2021	NDIS	3
51310002021	05131000	28/07/2021	ADRI	2
51310002021	05131000	28/07/2021	FGRA	2
51310002021	05131000	28/07/2021	FRAG	2
51310002021	05131000	28/07/2021	NIBU	2
51310002021	05131000	28/07/2021	RSIN	2
51310002021	05131000	28/07/2021	ADSH	1
51310002021	05131000	28/07/2021	CYMB	1
51310002021	05131000	28/07/2021	DPSG	1
51310002021	05131000	28/07/2021	KCLE	1
51310002021	05131000	28/07/2021	NTPT	1
51310002021	05131000	28/07/2021	SPUP	1
51310002022	05131000	23/08/2022	SNIG	168
51310002022	05131000	23/08/2022	SELL	50
51310002022	05131000	23/08/2022	LGOP	41
51310002022	05131000	23/08/2022	CSNU	16
51310002022	05131000	23/08/2022	ADMO	13
51310002022	05131000	23/08/2022	GLGN	13
51310002022	05131000	23/08/2022	CTGL	12
51310002022	05131000	23/08/2022	CTRO	9
51310002022	05131000	23/08/2022	NPAL	9
51310002022	05131000	23/08/2022	GMIN	7
51310002022	05131000	23/08/2022	MPMI	7
51310002022	05131000	23/08/2022	NPAD	6
51310002022	05131000	23/08/2022	NAMP	5
51310002022	05131000	23/08/2022	NFON	4
51310002022	05131000	23/08/2022	NROS	4
51310002022	05131000	23/08/2022	NZSU	4
51310002022	05131000	23/08/2022	TFAS	4
51310002022	05131000	23/08/2022	FRAG	3
51310002022	05131000	23/08/2022	ADRI	2
51310002022	05131000	23/08/2022	CMLF	2
51310002022	05131000	23/08/2022	FSAP	2
51310002022	05131000	23/08/2022	MALC	2
51310002022	05131000	23/08/2022	NCTE	2
51310002022	05131000	23/08/2022	NIPM	2
51310002022	05131000	23/08/2022	NUIF	2
51310002022	05131000	23/08/2022	RSIN	2
51310002022	05131000	23/08/2022	SEAT	2
51310002022	05131000	23/08/2022	ADSH	1
51310002022	05131000	23/08/2022	APED	1
51310002022	05131000	23/08/2022	CAEX	1
51310002022	05131000	23/08/2022	CEUG	1
51310002022	05131000	23/08/2022	DPSG	1
51310002022	05131000	23/08/2022	ELEI	1
51310002022	05131000	23/08/2022	MVAR	1
51310002022	05131000	23/08/2022	NMTA	1
51310002022	05131000	23/08/2022	PLTD	1
20080513100001	05131000	10/07/2008	MVAR	76
20080513100001	05131000	10/07/2008	EOMI	52
20080513100001	05131000	10/07/2008	ESBM	46
20080513100001	05131000	10/07/2008	NDIS	22
20080513100001	05131000	10/07/2008	NINC	22
20080513100001	05131000	10/07/2008	FCVA	20
20080513100001	05131000	10/07/2008	NCTE	19
20080513100001	05131000	10/07/2008	MAPE	16
20080513100001	05131000	10/07/2008	GMIN	13
20080513100001	05131000	10/07/2008	NPAD	10
20080513100001	05131000	10/07/2008	DVUL	9
20080513100001	05131000	10/07/2008	GPAR	9
20080513100001	05131000	10/07/2008	NTPT	8
20080513100001	05131000	10/07/2008	CPLE	7
20080513100001	05131000	10/07/2008	FSAP	7
20080513100001	05131000	10/07/2008	NGRE	7
20080513100001	05131000	10/07/2008	RSIN	6
20080513100001	05131000	10/07/2008	ADRI	5
20080513100001	05131000	10/07/2008	ASHU	5
20080513100001	05131000	10/07/2008	AVEN	5
20080513100001	05131000	10/07/2008	APED	3
20080513100001	05131000	10/07/2008	ENMI	3
20080513100001	05131000	10/07/2008	NPAL	3
20080513100001	05131000	10/07/2008	AMPH	2
20080513100001	05131000	10/07/2008	GPRI	2
20080513100001	05131000	10/07/2008	NAMP	2
20080513100001	05131000	10/07/2008	NZSU	2
20080513100001	05131000	10/07/2008	SPUP	2
20080513100001	05131000	10/07/2008	ABIA	1
20080513100001	05131000	10/07/2008	CMLF	1
20080513100001	05131000	10/07/2008	CPLI	1
20080513100001	05131000	10/07/2008	ENLB	1
20080513100001	05131000	10/07/2008	EPRO	1
20080513100001	05131000	10/07/2008	ESLE	1
20080513100001	05131000	10/07/2008	FUAC	1
20080513100001	05131000	10/07/2008	GEVA	1
20080513100001	05131000	10/07/2008	GNOD	1
20080513100001	05131000	10/07/2008	LGOE	1
20080513100001	05131000	10/07/2008	MAAL	1
20080513100001	05131000	10/07/2008	NCRY	1
20080513100001	05131000	10/07/2008	NLAN	1
20080513100001	05131000	10/07/2008	NSOC	1
20080513100001	05131000	10/07/2008	PLFR	1
20080513100001	05131000	10/07/2008	RABB	1
20080513100001	05131000	10/07/2008	SBRE	1
20090513100001	05131000	24/06/2009	ESBM	107
20090513100001	05131000	24/06/2009	NINC	60
20090513100001	05131000	24/06/2009	MPMI	53
20090513100001	05131000	24/06/2009	FSAP	46
20090513100001	05131000	24/06/2009	NCTE	26
20090513100001	05131000	24/06/2009	CEUG	22
20090513100001	05131000	24/06/2009	NPAE	16
20090513100001	05131000	24/06/2009	GMIN	13
20090513100001	05131000	24/06/2009	FCVA	9
20090513100001	05131000	24/06/2009	SEMN	9
20090513100001	05131000	24/06/2009	NPAL	6
20090513100001	05131000	24/06/2009	GBOB	4
20090513100001	05131000	24/06/2009	DPST	3
20090513100001	05131000	24/06/2009	GOMP	3
20090513100001	05131000	24/06/2009	ADEU	2
20090513100001	05131000	24/06/2009	CPEA	2
20090513100001	05131000	24/06/2009	ENMI	2
20090513100001	05131000	24/06/2009	ESLE	2
20090513100001	05131000	24/06/2009	GPAR	2
20090513100001	05131000	24/06/2009	GPRI	2
20090513100001	05131000	24/06/2009	NDIS	2
20090513100001	05131000	24/06/2009	NFON	2
20090513100001	05131000	24/06/2009	RSIN	2
20090513100001	05131000	24/06/2009	ADSH	1
20090513100001	05131000	24/06/2009	NAVI	1
20090513100001	05131000	24/06/2009	NTPT	1
20090513100001	05131000	24/06/2009	PMNT	1
20090513100001	05131000	24/06/2009	SBRE	1
20100513100001	05131000	03/08/2010	EOMI	247
20100513100001	05131000	03/08/2010	ESBM	40
20100513100001	05131000	03/08/2010	LGOE	22
20100513100001	05131000	03/08/2010	NINC	16
20100513100001	05131000	03/08/2010	ADSH	12
20100513100001	05131000	03/08/2010	NCTE	8
20100513100001	05131000	03/08/2010	RSIN	6
20100513100001	05131000	03/08/2010	ADRI	5
20100513100001	05131000	03/08/2010	CEUG	5
20100513100001	05131000	03/08/2010	MPMI	5
20100513100001	05131000	03/08/2010	NPAL	5
20100513100001	05131000	03/08/2010	APED	3
20100513100001	05131000	03/08/2010	NGRE	3
20100513100001	05131000	03/08/2010	NROS	3
20100513100001	05131000	03/08/2010	GMMI	2
20100513100001	05131000	03/08/2010	MALC	2
20100513100001	05131000	03/08/2010	NANT	2
20100513100001	05131000	03/08/2010	NGER	2
20100513100001	05131000	03/08/2010	NSHR	2
20100513100001	05131000	03/08/2010	AULA	1
20100513100001	05131000	03/08/2010	CTUM	1
20100513100001	05131000	03/08/2010	ENMI	1
20100513100001	05131000	03/08/2010	FSAP	1
20100513100001	05131000	03/08/2010	GCLA	1
20100513100001	05131000	03/08/2010	GMIN	1
20100513100001	05131000	03/08/2010	GNOD	1
20100513100001	05131000	03/08/2010	NCTV	1
20100513100001	05131000	03/08/2010	NDIS	1
20100513100001	05131000	03/08/2010	NRCH	1
2011152900	05131000	19/09/2011	ESBM	18
2011152900	05131000	19/09/2011	EOMI	33
2011152900	05131000	19/09/2011	APED	4
2011152900	05131000	19/09/2011	NINC	16
2011152900	05131000	19/09/2011	NRCH	1
2011152900	05131000	19/09/2011	NAMP	10
2011152900	05131000	19/09/2011	GOLI	1
2011152900	05131000	19/09/2011	NFON	33
2011152900	05131000	19/09/2011	LGOE	16
2011152900	05131000	19/09/2011	DPST	14
2011152900	05131000	19/09/2011	NCTV	3
2011152900	05131000	19/09/2011	CPLE	4
2011152900	05131000	19/09/2011	RABB	1
2011152900	05131000	19/09/2011	NANT	1
2011152900	05131000	19/09/2011	ASHU	5
2011152900	05131000	19/09/2011	NYCO	5
2011152900	05131000	19/09/2011	NPAE	1
2011152900	05131000	19/09/2011	NGRE	2
2011152900	05131000	19/09/2011	NAPL	1
2011152900	05131000	19/09/2011	NZSU	2
2011152900	05131000	19/09/2011	GDEC	1
2011152900	05131000	19/09/2011	NESC	1
2011152900	05131000	19/09/2011	SELL	245
2012134800	05131000	17/08/2012	EOMI	49
2012134800	05131000	17/08/2012	SELL	163
2012134800	05131000	17/08/2012	ASHU	16
2012134800	05131000	17/08/2012	NCTE	11
2012134800	05131000	17/08/2012	ESBM	25
2012134800	05131000	17/08/2012	NCTV	13
2012134800	05131000	17/08/2012	NDES	1
2012134800	05131000	17/08/2012	NYCO	22
2012134800	05131000	17/08/2012	NINC	3
2012134800	05131000	17/08/2012	MAPE	34
2012134800	05131000	17/08/2012	FSAP	1
2012134800	05131000	17/08/2012	NGER	1
2012134800	05131000	17/08/2012	NFON	25
2012134800	05131000	17/08/2012	DPST	10
2012134800	05131000	17/08/2012	CTUM	2
2012134800	05131000	17/08/2012	NPAL	2
2012134800	05131000	17/08/2012	NROS	2
2012134800	05131000	17/08/2012	NSOL	1
2012134800	05131000	17/08/2012	NAMP	4
2012134800	05131000	17/08/2012	CPLE	1
2012134800	05131000	17/08/2012	NGRE	2
2012134800	05131000	17/08/2012	NANT	2
2012134800	05131000	17/08/2012	NREC	1
2012134800	05131000	17/08/2012	PLFR	1
2012134800	05131000	17/08/2012	NRCH	1
2012134800	05131000	17/08/2012	NDIS	1
2012134800	05131000	17/08/2012	ADMS	1
2012134800	05131000	17/08/2012	FSLU	1
2012134800	05131000	17/08/2012	SELI	3
2012134800	05131000	17/08/2012	KCLE	1
2012134800	05131000	17/08/2012	AVEN	1
2012134800	05131000	17/08/2012	NZSU	1
2012134800	05131000	17/08/2012	ESLE	1
20130513100001	05131000	30/07/2013	ESBM	186
20130513100001	05131000	30/07/2013	MAPE	79
20130513100001	05131000	30/07/2013	FSAP	44
20130513100001	05131000	30/07/2013	NINC	20
20130513100001	05131000	30/07/2013	RSIN	16
20130513100001	05131000	30/07/2013	NPAL	13
20130513100001	05131000	30/07/2013	GPAR	10
20130513100001	05131000	30/07/2013	CEUG	9
20130513100001	05131000	30/07/2013	ADRI	5
20130513100001	05131000	30/07/2013	EOMI	4
20130513100001	05131000	30/07/2013	ENVE	3
20130513100001	05131000	30/07/2013	ASHU	2
20130513100001	05131000	30/07/2013	GMIN	2
20130513100001	05131000	30/07/2013	NFON	2
20130513100001	05131000	30/07/2013	ADPY	1
20130513100001	05131000	30/07/2013	APED	1
20130513100001	05131000	30/07/2013	DPST	1
20130513100001	05131000	30/07/2013	NAMP	1
20130513100001	05131000	30/07/2013	NCTE	1
20140513100001	05131000	20/08/2014	EOMI	66
20140513100001	05131000	20/08/2014	NDIS	30
20140513100001	05131000	20/08/2014	RSIN	27
20140513100001	05131000	20/08/2014	NTPT	24
20140513100001	05131000	20/08/2014	ESBM	23
20140513100001	05131000	20/08/2014	ADRI	22
20140513100001	05131000	20/08/2014	LGOE	22
20140513100001	05131000	20/08/2014	ADSH	20
20140513100001	05131000	20/08/2014	NCTE	20
20140513100001	05131000	20/08/2014	CEUG	19
20140513100001	05131000	20/08/2014	FSAP	16
20140513100001	05131000	20/08/2014	GMIN	12
20140513100001	05131000	20/08/2014	NSTS	10
20140513100001	05131000	20/08/2014	MVAR	8
20140513100001	05131000	20/08/2014	APED	7
20140513100001	05131000	20/08/2014	NANT	6
20140513100001	05131000	20/08/2014	NPAL	6
20140513100001	05131000	20/08/2014	MAPE	5
20140513100001	05131000	20/08/2014	CTUM	4
20140513100001	05131000	20/08/2014	GLGN	4
20140513100001	05131000	20/08/2014	ENVE	3
20140513100001	05131000	20/08/2014	EPRO	3
20140513100001	05131000	20/08/2014	NCTV	3
20140513100001	05131000	20/08/2014	NSIA	3
20140513100001	05131000	20/08/2014	PLFR	3
20140513100001	05131000	20/08/2014	AMID	2
20140513100001	05131000	20/08/2014	AUPU	2
20140513100001	05131000	20/08/2014	DVUL	2
20140513100001	05131000	20/08/2014	ESLE	2
20140513100001	05131000	20/08/2014	FVAU	2
20140513100001	05131000	20/08/2014	GCLA	2
20140513100001	05131000	20/08/2014	GMMI	2
20140513100001	05131000	20/08/2014	GPAR	2
20140513100001	05131000	20/08/2014	NFON	2
20140513100001	05131000	20/08/2014	SIDE	2
20140513100001	05131000	20/08/2014	ADAM	1
20140513100001	05131000	20/08/2014	AUTL	1
20140513100001	05131000	20/08/2014	AVEN	1
20140513100001	05131000	20/08/2014	COCO	1
20140513100001	05131000	20/08/2014	EARE	1
20140513100001	05131000	20/08/2014	NAAM	1
20140513100001	05131000	20/08/2014	NAMP	1
20140513100001	05131000	20/08/2014	NCPR	1
20140513100001	05131000	20/08/2014	NESC	1
20140513100001	05131000	20/08/2014	NPAE	1
20140513100001	05131000	20/08/2014	NSOC	1
20140513100001	05131000	20/08/2014	NVEN	1
20140513100001	05131000	20/08/2014	NYCO	1
20140513100001	05131000	20/08/2014	RUNI	1
20150513100001	05131000	16/07/2015	ESBM	126
20150513100001	05131000	16/07/2015	FSAP	82
20150513100001	05131000	16/07/2015	NPAL	65
20150513100001	05131000	16/07/2015	GPAR	20
20150513100001	05131000	16/07/2015	MPMI	20
20150513100001	05131000	16/07/2015	GLGN	16
20150513100001	05131000	16/07/2015	CEUG	9
20150513100001	05131000	16/07/2015	ADRI	8
20150513100001	05131000	16/07/2015	CHLI	7
20150513100001	05131000	16/07/2015	CTUM	6
20150513100001	05131000	16/07/2015	EOMI	6
20150513100001	05131000	16/07/2015	GMIN	5
20150513100001	05131000	16/07/2015	NAAM	5
20150513100001	05131000	16/07/2015	NPAD	5
20150513100001	05131000	16/07/2015	NFON	3
20150513100001	05131000	16/07/2015	DPST	2
20150513100001	05131000	16/07/2015	NSTS	2
20150513100001	05131000	16/07/2015	NVRO	2
20150513100001	05131000	16/07/2015	SSEM	2
20150513100001	05131000	16/07/2015	ADSH	1
20150513100001	05131000	16/07/2015	MVAR	1
20150513100001	05131000	16/07/2015	NAMP	1
20150513100001	05131000	16/07/2015	NANT	1
20150513100001	05131000	16/07/2015	NCPR	1
20150513100001	05131000	16/07/2015	NCTE	1
20150513100001	05131000	16/07/2015	NSUA	1
20150513100001	05131000	16/07/2015	NSYM	1
20150513100001	05131000	16/07/2015	SPUP	1
20160513100001	05131000	29/08/2016	EOMI	259
20160513100001	05131000	29/08/2016	ESBM	35
20160513100001	05131000	29/08/2016	FSAP	23
20160513100001	05131000	29/08/2016	CEUG	11
20160513100001	05131000	29/08/2016	AVEN	9
20160513100001	05131000	29/08/2016	ADSH	8
20160513100001	05131000	29/08/2016	ADMO	6
20160513100001	05131000	29/08/2016	GPAR	6
20160513100001	05131000	29/08/2016	NANT	6
20160513100001	05131000	29/08/2016	NPAL	6
20160513100001	05131000	29/08/2016	ENMI	5
20160513100001	05131000	29/08/2016	NFON	5
20160513100001	05131000	29/08/2016	GMIN	4
20160513100001	05131000	29/08/2016	NAAM	4
20160513100001	05131000	29/08/2016	NCTE	4
20160513100001	05131000	29/08/2016	NRCH	4
20160513100001	05131000	29/08/2016	APED	3
20160513100001	05131000	29/08/2016	GLGN	3
20160513100001	05131000	29/08/2016	LGOE	3
20160513100001	05131000	29/08/2016	NAMP	3
20160513100001	05131000	29/08/2016	NCPR	3
20160513100001	05131000	29/08/2016	NSYM	2
20160513100001	05131000	29/08/2016	AUPF	1
20160513100001	05131000	29/08/2016	COPL	1
20160513100001	05131000	29/08/2016	CTUM	1
20160513100001	05131000	29/08/2016	NCTV	1
20160513100001	05131000	29/08/2016	SIDE	1
20160513100001	05131000	29/08/2016	SPUP	1
20170513100001	05131000	04/09/2017	EOMI	252
20170513100001	05131000	04/09/2017	ADMO	28
20170513100001	05131000	04/09/2017	NFON	28
20170513100001	05131000	04/09/2017	NCTE	22
20170513100001	05131000	04/09/2017	GMIN	14
20170513100001	05131000	04/09/2017	DPST	11
20170513100001	05131000	04/09/2017	NPAL	8
20170513100001	05131000	04/09/2017	MVAR	7
20170513100001	05131000	04/09/2017	CNCI	4
20170513100001	05131000	04/09/2017	NCTV	4
20170513100001	05131000	04/09/2017	ADRU	2
20170513100001	05131000	04/09/2017	LGOE	2
20170513100001	05131000	04/09/2017	NAMP	2
20170513100001	05131000	04/09/2017	NSTS	2
20170513100001	05131000	04/09/2017	NSUA	2
20170513100001	05131000	04/09/2017	ADEU	1
20170513100001	05131000	04/09/2017	ADMS	1
20170513100001	05131000	04/09/2017	ADRI	1
20170513100001	05131000	04/09/2017	APED	1
20170513100001	05131000	04/09/2017	CEUG	1
20170513100001	05131000	04/09/2017	CINV	1
20170513100001	05131000	04/09/2017	CTUM	1
20170513100001	05131000	04/09/2017	EOCO	1
20170513100001	05131000	04/09/2017	ESBM	1
20170513100001	05131000	04/09/2017	MAPE	1
20170513100001	05131000	04/09/2017	NDIS	1
20170513100001	05131000	04/09/2017	NGRE	1
20170513100001	05131000	04/09/2017	NSYM	1
20170513100001	05131000	04/09/2017	PLFR	1
20170513100001	05131000	04/09/2017	SBKU	1
20170513100001	05131000	04/09/2017	SLAC	1
20180513100001	05131000	05/09/2018	SNIG	268
20180513100001	05131000	05/09/2018	LGOE	47
20180513100001	05131000	05/09/2018	NPAL	13
20180513100001	05131000	05/09/2018	CEUG	8
20180513100001	05131000	05/09/2018	GMIN	8
20180513100001	05131000	05/09/2018	CSNU	6
20180513100001	05131000	05/09/2018	GPAR	6
20180513100001	05131000	05/09/2018	NRCH	6
20180513100001	05131000	05/09/2018	GOMP	4
20180513100001	05131000	05/09/2018	NCRY	4
20180513100001	05131000	05/09/2018	NGER	4
20180513100001	05131000	05/09/2018	NFON	3
20180513100001	05131000	05/09/2018	ADRI	2
20180513100001	05131000	05/09/2018	ADSH	2
20180513100001	05131000	05/09/2018	KASU	2
20180513100001	05131000	05/09/2018	LNIV	2
20180513100001	05131000	05/09/2018	LVEN	2
20180513100001	05131000	05/09/2018	NAAM	2
20180513100001	05131000	05/09/2018	NCTE	2
20180513100001	05131000	05/09/2018	NSIA	2
20180513100001	05131000	05/09/2018	PLEV	2
20180513100001	05131000	05/09/2018	AUTL	1
20180513100001	05131000	05/09/2018	CMLF	1
20180513100001	05131000	05/09/2018	DVUL	1
20180513100001	05131000	05/09/2018	ENVE	1
20180513100001	05131000	05/09/2018	MVAR	1
20180513100001	05131000	05/09/2018	NROS	1
20180513100001	05131000	05/09/2018	PTDU	1
20190513100001	05131000	08/08/2019	SNIG	162
20190513100001	05131000	08/08/2019	CSNU	43
20190513100001	05131000	08/08/2019	NPAL	32
20190513100001	05131000	08/08/2019	ADMO	27
20190513100001	05131000	08/08/2019	GPAR	27
20190513100001	05131000	08/08/2019	CEUG	19
20190513100001	05131000	08/08/2019	LGOP	14
20190513100001	05131000	08/08/2019	FSAP	10
20190513100001	05131000	08/08/2019	MPMI	8
20190513100001	05131000	08/08/2019	NSIA	8
20190513100001	05131000	08/08/2019	MVAR	7
20190513100001	05131000	08/08/2019	RSIN	6
20190513100001	05131000	08/08/2019	NFON	5
20190513100001	05131000	08/08/2019	ADSH	4
20190513100001	05131000	08/08/2019	ADSB	3
20190513100001	05131000	08/08/2019	NCTE	3
20190513100001	05131000	08/08/2019	APED	2
20190513100001	05131000	08/08/2019	CTUM	2
20190513100001	05131000	08/08/2019	FPYG	2
20190513100001	05131000	08/08/2019	NCRY	2
20190513100001	05131000	08/08/2019	NRCH	2
20190513100001	05131000	08/08/2019	SEAT	2
20190513100001	05131000	08/08/2019	SELL	2
20190513100001	05131000	08/08/2019	BPAX	1
20190513100001	05131000	08/08/2019	COCO	1
20190513100001	05131000	08/08/2019	FRCP	1
20190513100001	05131000	08/08/2019	NCPR	1
20190513100001	05131000	08/08/2019	NGER	1
20190513100001	05131000	08/08/2019	NIGR	1
20190513100001	05131000	08/08/2019	NINC	1
20190513100001	05131000	08/08/2019	NROS	1
20190513100001	05131000	08/08/2019	NSTS	1
20190513100001	05131000	08/08/2019	RUNI	1
20200513100001	05131000	01/07/2020	DVUL	1
20200513100001	05131000	01/07/2020	NDIS	1
20200513100001	05131000	01/07/2020	NPAL	1
20200513100001	05131000	01/07/2020	SSGE	1
20200513100001	05131000	01/07/2020	COPL	1
20200513100001	05131000	01/07/2020	ACLI	1
20200513100001	05131000	01/07/2020	RUNI	1
20200513100001	05131000	01/07/2020	PMNT	1
20200513100001	05131000	01/07/2020	SELL	10
20200513100001	05131000	01/07/2020	NCTE	11
20200513100001	05131000	01/07/2020	MPMI	12
20200513100001	05131000	01/07/2020	DPSG	121
20200513100001	05131000	01/07/2020	CSNU	15
20200513100001	05131000	01/07/2020	APED	16
20200513100001	05131000	01/07/2020	GMIN	17
20200513100001	05131000	01/07/2020	ADMO	19
20200513100001	05131000	01/07/2020	AMCD	2
20200513100001	05131000	01/07/2020	CMEN	2
20200513100001	05131000	01/07/2020	ENVE	2
20200513100001	05131000	01/07/2020	ESLE	2
20200513100001	05131000	01/07/2020	GEXL	2
20200513100001	05131000	01/07/2020	PLFR	2
20200513100001	05131000	01/07/2020	AUPU	2
20200513100001	05131000	01/07/2020	CPED	2
20200513100001	05131000	01/07/2020	RSIN	29
20200513100001	05131000	01/07/2020	GPAR	3
20200513100001	05131000	01/07/2020	NIAR	4
20200513100001	05131000	01/07/2020	ADMI	4
20200513100001	05131000	01/07/2020	NTPT	4
20200513100001	05131000	01/07/2020	SNIG	40
20200513100001	05131000	01/07/2020	CEUG	41
20200513100001	05131000	01/07/2020	ADRI	5
20200513100001	05131000	01/07/2020	NPAE	5
20200513100001	05131000	01/07/2020	MVAR	5
20200513100001	05131000	01/07/2020	NINC	6
20200513100001	05131000	01/07/2020	NSTS	6
20200513100001	05131000	01/07/2020	ADSH	7
4260	05131000	25/08/2007	ESBM	77
4260	05131000	25/08/2007	SEMN	73
4260	05131000	25/08/2007	SELL	81
4260	05131000	25/08/2007	NCTE	2
4260	05131000	25/08/2007	NANT	4
4260	05131000	25/08/2007	NINC	12
4260	05131000	25/08/2007	NPAL	17
4260	05131000	25/08/2007	NCPR	4
4260	05131000	25/08/2007	NPAE	2
4260	05131000	25/08/2007	FSAP	33
4260	05131000	25/08/2007	MPMI	21
4260	05131000	25/08/2007	NSYM	1
4260	05131000	25/08/2007	CMLF	1
4260	05131000	25/08/2007	NROS	7
4260	05131000	25/08/2007	NGER	2
4260	05131000	25/08/2007	ADSH	2
4260	05131000	25/08/2007	GSPP	4
4260	05131000	25/08/2007	APED	2
4260	05131000	25/08/2007	DVUL	1
4260	05131000	25/08/2007	CEUG	7
4260	05131000	25/08/2007	MVAR	11
4260	05131000	25/08/2007	ADMI	1
4260	05131000	25/08/2007	CAGR	1
4260	05131000	25/08/2007	EOCO	1
4260	05131000	25/08/2007	PLEV	1
4260	05131000	25/08/2007	NSOC	1
4260	05131000	25/08/2007	NCRY	1
4260	05131000	25/08/2007	GYAC	1
4260	05131000	25/08/2007	PPSC	2
4260	05131000	25/08/2007	NCTV	4
4260	05131000	25/08/2007	GMIN	11
4260	05131000	25/08/2007	ESLE	2
4260	05131000	25/08/2007	ADRI	1
4260	05131000	25/08/2007	NGRE	1
4260	05131000	25/08/2007	NFON	1
4260	05131000	25/08/2007	NFIC	1
4260	05131000	25/08/2007	RSIN	2
4260	05131000	25/08/2007	CBAC	2
4260	05131000	25/08/2007	LGOE	1
4260	05131000	25/08/2007	ADEU	1
